createdAt,value
2022-08-19T00:02:07.059Z,25.10
2022-08-19T00:04:38.016Z,25.10
2022-08-19T00:07:08.455Z,25.10
2022-08-19T00:09:37.488Z,25.10
2022-08-19T00:12:06.790Z,25.10
2022-08-19T00:14:35.508Z,25.00
2022-08-19T00:17:07.780Z,25.00
2022-08-19T00:19:37.424Z,25.00
2022-08-19T00:22:06.757Z,25.00
2022-08-19T00:24:35.595Z,25.00
2022-08-19T00:27:24.867Z,25.00
2022-08-19T00:29:53.034Z,25.00
2022-08-19T00:32:23.078Z,25.00
2022-08-19T00:34:54.465Z,24.90
2022-08-19T00:37:24.109Z,24.90
2022-08-19T00:39:53.199Z,24.90
2022-08-19T00:42:23.709Z,24.90
2022-08-19T00:44:52.628Z,24.80
2022-08-19T00:47:22.539Z,24.80
2022-08-19T00:49:54.775Z,24.80
2022-08-19T00:52:30.018Z,24.80
2022-08-19T00:54:59.749Z,24.80
2022-08-19T00:57:36.526Z,24.80
2022-08-19T01:00:11.126Z,24.80
2022-08-19T01:02:43.135Z,24.80
2022-08-19T01:05:16.575Z,24.70
2022-08-19T01:07:45.699Z,24.70
2022-08-19T01:10:20.076Z,24.70
2022-08-19T01:12:50.470Z,24.70
2022-08-19T01:15:25.394Z,24.70
2022-08-19T01:17:57.558Z,24.60
2022-08-19T01:20:26.899Z,24.60
2022-08-19T01:23:00.400Z,24.60
2022-08-19T01:25:34.675Z,24.60
2022-08-19T01:28:09.946Z,24.60
2022-08-19T01:30:39.415Z,24.60
2022-08-19T01:33:13.189Z,24.60
2022-08-19T01:35:42.530Z,24.50
2022-08-19T01:38:24.862Z,24.50
2022-08-19T01:40:54.062Z,24.50
2022-08-19T01:43:22.575Z,24.50
2022-08-19T01:45:52.026Z,24.40
2022-08-19T01:48:20.691Z,24.40
2022-08-19T01:50:49.817Z,24.40
2022-08-19T01:53:21.225Z,24.40
2022-08-19T01:55:51.847Z,24.40
2022-08-19T01:58:26.942Z,24.40
2022-08-19T02:00:59.537Z,24.30
2022-08-19T02:03:28.050Z,24.40
2022-08-19T02:06:00.123Z,24.30
2022-08-19T02:08:30.921Z,24.30
2022-08-19T02:10:59.700Z,24.30
2022-08-19T02:13:29.430Z,24.30
2022-08-19T02:15:58.642Z,24.30
2022-08-19T02:18:29.115Z,24.30
2022-08-19T02:20:57.571Z,24.30
2022-08-19T02:23:26.155Z,24.20
2022-08-19T02:25:56.848Z,24.20
2022-08-19T02:28:25.492Z,24.20
2022-08-19T02:30:54.081Z,24.20
2022-08-19T02:33:22.638Z,24.20
2022-08-19T02:35:51.221Z,24.20
2022-08-19T02:38:27.880Z,24.20
2022-08-19T02:41:00.974Z,24.10
2022-08-19T02:43:34.644Z,24.10
2022-08-19T02:46:04.069Z,24.20
2022-08-19T02:48:33.791Z,24.10
2022-08-19T02:51:02.611Z,24.10
2022-08-19T02:53:31.664Z,24.10
2022-08-19T02:56:01.772Z,24.10
2022-08-19T02:58:30.503Z,24.10
2022-08-19T03:00:59.708Z,24.10
2022-08-19T03:03:28.995Z,24.10
2022-08-19T03:06:13.641Z,24.10
2022-08-19T03:08:44.789Z,24.10
2022-08-19T03:11:20.967Z,24.10
2022-08-19T03:13:51.821Z,24.00
2022-08-19T03:16:21.670Z,24.00
2022-08-19T03:18:50.375Z,24.00
2022-08-19T03:21:22.081Z,24.00
2022-08-19T03:23:50.695Z,24.00
2022-08-19T03:26:20.747Z,24.00
2022-08-19T03:28:51.658Z,24.00
2022-08-19T03:31:44.462Z,23.90
2022-08-19T03:34:22.585Z,23.90
2022-08-19T03:36:51.210Z,23.90
2022-08-19T03:39:20.111Z,23.90
2022-08-19T03:42:32.569Z,23.90
2022-08-19T03:44:40.915Z,23.90
2022-08-19T03:47:09.496Z,23.90
2022-08-19T03:49:38.092Z,23.90
2022-08-19T03:52:08.535Z,23.90
2022-08-19T03:54:39.075Z,23.80
2022-08-19T03:57:10.062Z,23.80
2022-08-19T03:59:40.322Z,23.80
2022-08-19T04:02:12.585Z,23.80
2022-08-19T04:04:44.093Z,23.80
2022-08-19T04:07:19.110Z,23.80
2022-08-19T04:09:47.614Z,23.80
2022-08-19T04:12:17.609Z,23.80
2022-08-19T04:14:46.666Z,23.80
2022-08-19T04:17:15.693Z,23.80
2022-08-19T04:19:44.802Z,23.80
2022-08-19T04:22:13.585Z,23.70
2022-08-19T04:24:42.227Z,23.80
2022-08-19T04:27:10.784Z,23.70
2022-08-19T04:29:41.383Z,23.70
2022-08-19T04:32:10.192Z,23.70
2022-08-19T04:35:02.297Z,23.70
2022-08-19T04:37:35.563Z,23.70
2022-08-19T04:40:25.947Z,23.70
2022-08-19T04:42:55.070Z,23.70
2022-08-19T04:45:25.397Z,23.70
2022-08-19T04:48:19.831Z,23.70
2022-08-19T04:50:46.968Z,23.60
2022-08-19T04:53:16.272Z,23.60
2022-08-19T04:55:45.212Z,23.60
2022-08-19T04:58:15.208Z,23.60
2022-08-19T05:00:45.934Z,23.60
2022-08-19T05:03:18.043Z,23.60
2022-08-19T05:05:49.420Z,23.60
2022-08-19T05:08:31.422Z,23.60
2022-08-19T05:11:00.679Z,23.60
2022-08-19T05:13:29.634Z,23.70
2022-08-19T05:16:00.959Z,23.70
2022-08-19T05:18:47.143Z,23.60
2022-08-19T05:21:37.064Z,23.70
2022-08-19T05:24:09.904Z,23.70
2022-08-19T05:26:39.342Z,23.70
2022-08-19T05:29:08.229Z,23.70
2022-08-19T05:31:41.874Z,23.70
2022-08-19T05:34:20.028Z,23.70
2022-08-19T05:36:50.583Z,23.70
2022-08-19T05:39:22.437Z,23.70
2022-08-19T05:41:55.227Z,23.70
2022-08-19T05:44:23.784Z,23.70
2022-08-19T05:46:54.905Z,23.70
2022-08-19T05:49:26.316Z,23.70
2022-08-19T05:51:56.387Z,23.70
2022-08-19T05:54:25.080Z,23.80
2022-08-19T05:56:54.459Z,23.80
2022-08-19T05:59:23.867Z,23.80
2022-08-19T06:01:57.969Z,23.80
2022-08-19T06:04:26.994Z,23.80
2022-08-19T06:06:57.371Z,23.80
2022-08-19T06:09:25.890Z,23.80
2022-08-19T06:12:00.936Z,23.90
2022-08-19T06:14:33.408Z,23.80
2022-08-19T06:17:07.034Z,23.90
2022-08-19T06:19:40.848Z,23.90
2022-08-19T06:22:14.040Z,23.90
2022-08-19T06:24:42.532Z,23.90
2022-08-19T06:27:11.472Z,24.00
2022-08-19T06:29:40.718Z,24.00
2022-08-19T06:32:11.976Z,24.00
2022-08-19T06:34:42.113Z,24.00
2022-08-19T06:37:11.104Z,24.00
2022-08-19T06:39:43.414Z,24.00
2022-08-19T06:42:17.214Z,24.10
2022-08-19T06:44:50.046Z,24.00
2022-08-19T06:47:25.315Z,24.10
2022-08-19T06:50:02.797Z,24.10
2022-08-19T06:52:34.132Z,24.10
2022-08-19T06:55:06.384Z,24.10
2022-08-19T06:57:36.001Z,24.20
2022-08-19T07:00:13.057Z,24.20
2022-08-19T07:02:48.295Z,24.20
2022-08-19T07:05:22.075Z,24.20
2022-08-19T07:07:50.921Z,24.30
2022-08-19T07:10:20.137Z,24.30
2022-08-19T07:12:50.104Z,24.30
2022-08-19T07:15:18.946Z,24.30
2022-08-19T07:17:52.481Z,24.40
2022-08-19T07:20:21.898Z,24.40
2022-08-19T07:22:57.249Z,24.40
2022-08-19T07:25:32.477Z,24.40
2022-08-19T07:28:01.944Z,24.40
2022-08-19T07:30:30.852Z,24.50
2022-08-19T07:33:03.414Z,24.40
2022-08-19T07:35:33.062Z,24.50
2022-08-19T07:38:03.618Z,24.50
2022-08-19T07:40:33.072Z,24.50
2022-08-19T07:43:01.605Z,24.60
2022-08-19T07:45:30.398Z,24.60
2022-08-19T07:48:01.099Z,24.60
2022-08-19T07:50:30.288Z,24.60
2022-08-19T07:52:58.898Z,24.70
2022-08-19T07:55:41.080Z,24.70
2022-08-19T07:58:14.420Z,24.70
2022-08-19T08:00:44.525Z,24.80
2022-08-19T08:03:15.562Z,24.80
2022-08-19T08:06:01.974Z,24.80
2022-08-19T08:08:48.545Z,24.80
2022-08-19T08:11:20.527Z,24.90
2022-08-19T08:14:00.330Z,24.90
2022-08-19T08:16:32.161Z,25.00
2022-08-19T08:19:02.310Z,25.00
2022-08-19T08:21:30.940Z,25.00
2022-08-19T08:26:28.886Z,25.10
2022-08-19T08:28:57.802Z,25.10
2022-08-19T08:31:26.444Z,25.20
2022-08-19T08:33:55.897Z,25.20
2022-08-19T08:36:26.512Z,25.20
2022-08-19T08:41:34.736Z,25.30
2022-08-19T08:44:06.122Z,25.30
2022-08-19T08:46:43.333Z,25.40
2022-08-19T08:49:26.537Z,25.40
2022-08-19T08:52:03.456Z,25.40
2022-08-19T08:54:39.227Z,25.50
2022-08-19T08:57:15.484Z,25.50
2022-08-19T08:59:51.705Z,25.60
2022-08-19T09:02:20.738Z,25.60
2022-08-19T09:04:49.521Z,25.70
2022-08-19T09:07:40.246Z,25.70
2022-08-19T09:10:19.736Z,25.70
2022-08-19T09:13:01.142Z,25.80
2022-08-19T09:15:36.853Z,25.80
2022-08-19T09:18:08.200Z,25.80
2022-08-19T09:20:48.919Z,25.80
2022-08-19T09:23:18.960Z,25.90
2022-08-19T09:25:55.844Z,25.90
2022-08-19T09:28:27.208Z,26.00
2022-08-19T09:30:56.030Z,26.10
2022-08-19T09:33:24.639Z,26.10
2022-08-19T09:36:04.874Z,26.20
2022-08-19T09:38:43.411Z,26.20
2022-08-19T09:41:17.065Z,26.40
2022-08-19T09:43:49.079Z,26.40
2022-08-19T09:46:19.167Z,26.50
2022-08-19T09:48:49.415Z,26.50
2022-08-19T09:51:21.512Z,26.50
2022-08-19T09:53:55.034Z,26.50
2022-08-19T09:56:25.187Z,26.50
2022-08-19T09:58:54.180Z,26.50
2022-08-19T10:01:26.624Z,26.50
2022-08-19T10:03:58.903Z,26.50
2022-08-19T10:06:43.265Z,26.50
2022-08-19T10:09:33.930Z,26.60
2022-08-19T10:12:06.085Z,26.70
2022-08-19T10:14:35.617Z,26.80
2022-08-19T10:17:19.946Z,26.80
2022-08-19T10:19:55.463Z,26.90
2022-08-19T10:22:25.868Z,27.00
2022-08-19T10:24:57.455Z,27.00
2022-08-19T10:27:26.359Z,27.10
2022-08-19T10:29:55.585Z,27.10
2022-08-19T10:32:34.156Z,27.10
2022-08-19T10:35:06.103Z,27.10
2022-08-19T10:37:35.203Z,27.20
2022-08-19T10:40:07.896Z,27.20
2022-08-19T10:42:37.382Z,27.20
2022-08-19T10:45:07.942Z,27.30
2022-08-19T10:47:37.301Z,27.30
2022-08-19T10:50:28.449Z,27.30
2022-08-19T10:52:57.532Z,27.30
2022-08-19T10:55:44.836Z,27.40
2022-08-19T10:58:15.605Z,27.40
2022-08-19T11:00:45.169Z,27.50
2022-08-19T11:03:14.197Z,27.50
2022-08-19T11:05:42.967Z,27.50
2022-08-19T11:08:23.465Z,27.50
2022-08-19T11:10:59.066Z,27.50
2022-08-19T11:13:27.803Z,27.50
2022-08-19T11:16:06.767Z,27.50
2022-08-19T11:18:40.273Z,27.50
2022-08-19T11:21:13.107Z,27.50
2022-08-19T11:23:42.367Z,27.40
2022-08-19T11:26:12.953Z,27.50
2022-08-19T11:28:42.271Z,27.50
2022-08-19T11:31:13.905Z,27.60
2022-08-19T11:33:42.681Z,27.70
2022-08-19T11:36:17.453Z,27.70
2022-08-19T11:38:49.322Z,27.80
2022-08-19T11:41:23.861Z,27.90
2022-08-19T11:43:53.948Z,27.90
2022-08-19T11:46:24.797Z,27.90
2022-08-19T11:48:53.742Z,28.00
2022-08-19T11:51:25.515Z,27.90
2022-08-19T11:53:54.842Z,27.90
2022-08-19T11:56:26.131Z,28.00
2022-08-19T11:58:57.615Z,28.00
2022-08-19T12:01:28.409Z,28.00
2022-08-19T12:03:58.566Z,28.10
2022-08-19T12:06:33.471Z,28.10
2022-08-19T12:09:06.759Z,28.10
2022-08-19T12:11:37.843Z,28.10
2022-08-19T12:14:06.908Z,28.10
2022-08-19T12:16:37.808Z,28.20
2022-08-19T12:19:10.048Z,28.30
2022-08-19T12:21:38.664Z,28.30
2022-08-19T12:24:09.393Z,28.30
2022-08-19T12:26:52.851Z,28.30
2022-08-19T12:29:30.727Z,28.30
2022-08-19T12:32:02.278Z,28.20
2022-08-19T12:34:34.041Z,28.30
2022-08-19T12:37:06.286Z,28.20
2022-08-19T12:39:38.894Z,28.30
2022-08-19T12:42:09.839Z,28.20
2022-08-19T12:44:41.696Z,28.30
2022-08-19T12:47:14.646Z,28.30
2022-08-19T12:49:54.491Z,28.30
2022-08-19T12:52:26.759Z,28.30
2022-08-19T12:54:58.211Z,28.40
2022-08-19T12:57:32.830Z,28.40
2022-08-19T13:00:07.090Z,28.50
2022-08-19T13:02:38.603Z,28.60
2022-08-19T13:05:12.109Z,28.60
2022-08-19T13:07:42.288Z,28.70
2022-08-19T13:10:14.039Z,28.80
2022-08-19T13:12:44.454Z,28.90
2022-08-19T13:15:15.229Z,28.90
2022-08-19T13:17:44.164Z,29.00
2022-08-19T13:20:13.758Z,29.10
2022-08-19T13:22:43.326Z,29.10
2022-08-19T13:25:12.829Z,29.10
2022-08-19T13:27:43.423Z,29.10
2022-08-19T13:30:32.477Z,29.20
2022-08-19T13:33:13.082Z,29.20
2022-08-19T13:35:49.039Z,29.20
2022-08-19T13:38:21.451Z,29.30
2022-08-19T13:40:52.526Z,29.30
2022-08-19T13:43:24.572Z,29.40
2022-08-19T13:45:56.289Z,29.40
2022-08-19T13:48:30.094Z,29.50
2022-08-19T13:50:59.538Z,29.50
2022-08-19T13:53:28.160Z,29.60
2022-08-19T13:55:56.995Z,29.60
2022-08-19T13:58:27.022Z,29.60
2022-08-19T14:00:55.929Z,29.60
2022-08-19T14:03:24.567Z,29.70
2022-08-19T14:05:53.322Z,29.70
2022-08-19T14:08:22.266Z,29.70
2022-08-19T14:10:50.845Z,29.70
2022-08-19T14:13:22.178Z,29.80
2022-08-19T14:15:53.036Z,29.80
2022-08-19T14:18:21.796Z,29.80
2022-08-19T14:20:50.416Z,29.80
2022-08-19T14:23:19.166Z,29.80
2022-08-19T14:25:47.815Z,29.80
2022-08-19T14:28:17.650Z,29.80
2022-08-19T14:30:46.298Z,29.80
2022-08-19T14:33:16.236Z,29.80
2022-08-19T14:35:45.986Z,29.80
2022-08-19T14:38:22.110Z,29.70
2022-08-19T14:41:11.008Z,29.80
2022-08-19T14:43:40.370Z,29.70
2022-08-19T14:46:11.237Z,29.70
2022-08-19T14:48:41.673Z,29.70
2022-08-19T14:51:10.866Z,29.60
2022-08-19T14:53:40.268Z,29.60
2022-08-19T14:56:13.606Z,29.60
2022-08-19T14:58:43.046Z,29.60
2022-08-19T15:01:13.443Z,29.60
2022-08-19T15:03:43.705Z,29.50
2022-08-19T15:06:12.591Z,29.50
2022-08-19T15:08:45.906Z,29.50
2022-08-19T15:11:18.626Z,29.50
2022-08-19T15:13:47.468Z,29.50
2022-08-19T15:16:18.315Z,29.60
2022-08-19T15:18:51.830Z,29.50
2022-08-19T15:21:26.950Z,29.50
2022-08-19T15:23:57.175Z,29.60
2022-08-19T15:26:27.332Z,29.60
2022-08-19T15:28:57.005Z,29.60
2022-08-19T15:31:28.821Z,29.60
2022-08-19T15:33:59.740Z,29.60
2022-08-19T15:36:29.012Z,29.60
2022-08-19T15:38:58.355Z,29.60
2022-08-19T15:41:30.791Z,29.60
2022-08-19T15:44:03.686Z,29.50
2022-08-19T15:46:34.944Z,29.50
2022-08-19T15:49:06.119Z,29.60
2022-08-19T15:51:37.009Z,29.60
2022-08-19T15:54:09.399Z,29.60
2022-08-19T15:57:07.698Z,29.50
2022-08-19T15:59:55.859Z,29.60
2022-08-19T16:02:47.015Z,29.60
2022-08-19T16:05:39.909Z,29.50
2022-08-19T16:08:09.904Z,29.50
2022-08-19T16:10:39.680Z,29.50
2022-08-19T16:13:11.087Z,29.40
2022-08-19T16:15:44.684Z,29.40
2022-08-19T16:18:13.285Z,29.50
2022-08-19T16:20:43.822Z,29.50
2022-08-19T16:23:12.452Z,29.50
2022-08-19T16:25:41.032Z,29.40
2022-08-19T16:28:12.683Z,29.40
2022-08-19T16:30:42.976Z,29.50
2022-08-19T16:33:22.933Z,29.50
2022-08-19T16:36:00.028Z,29.40
2022-08-19T16:38:30.516Z,29.50
2022-08-19T16:41:00.586Z,29.50
2022-08-19T16:43:31.973Z,29.40
2022-08-19T16:46:01.634Z,29.40
2022-08-19T16:48:32.997Z,29.30
2022-08-19T16:51:09.331Z,29.30
2022-08-19T16:53:41.209Z,29.30
2022-08-19T16:56:10.942Z,29.30
2022-08-19T16:58:39.632Z,29.30
2022-08-19T17:01:11.305Z,29.20
2022-08-19T17:03:40.470Z,29.30
2022-08-19T17:06:20.359Z,29.30
2022-08-19T17:08:51.984Z,29.20
2022-08-19T17:11:21.599Z,29.30
2022-08-19T17:13:51.425Z,29.20
2022-08-19T17:16:24.882Z,29.30
2022-08-19T17:18:53.898Z,29.20
2022-08-19T17:21:27.552Z,29.20
2022-08-19T17:23:57.179Z,29.20
2022-08-19T17:26:26.666Z,29.20
2022-08-19T17:28:57.906Z,29.10
2022-08-19T17:31:29.200Z,29.10
2022-08-19T17:33:58.959Z,29.10
2022-08-19T17:36:32.767Z,29.00
2022-08-19T17:39:04.444Z,29.00
2022-08-19T17:41:34.326Z,29.00
2022-08-19T17:44:03.854Z,28.90
2022-08-19T17:46:32.774Z,28.90
2022-08-19T17:49:01.428Z,28.90
2022-08-19T17:51:44.981Z,28.90
2022-08-19T17:54:17.182Z,28.80
2022-08-19T17:56:46.370Z,28.80
2022-08-19T17:59:15.802Z,28.70
2022-08-19T18:01:53.576Z,28.70
2022-08-19T18:04:24.787Z,28.70
2022-08-19T18:06:56.029Z,28.70
2022-08-19T18:09:27.421Z,28.70
2022-08-19T18:12:01.477Z,28.60
2022-08-19T18:14:39.805Z,28.60
2022-08-19T18:17:12.525Z,28.60
2022-08-19T18:19:44.021Z,28.60
2022-08-19T18:22:25.870Z,28.60
2022-08-19T18:24:55.712Z,28.60
2022-08-19T18:27:24.590Z,28.50
2022-08-19T18:29:54.662Z,28.60
2022-08-19T18:32:25.733Z,28.50
2022-08-19T18:34:56.193Z,28.50
2022-08-19T18:37:27.439Z,28.50
2022-08-19T18:40:13.927Z,28.50
2022-08-19T18:43:04.042Z,28.50
2022-08-19T18:45:50.504Z,28.50
2022-08-19T18:48:36.804Z,28.40
2022-08-19T18:51:05.841Z,28.40
2022-08-19T18:53:39.471Z,28.30
2022-08-19T18:56:10.700Z,28.30
2022-08-19T18:58:41.402Z,28.30
2022-08-19T19:01:14.196Z,28.30
2022-08-19T19:03:47.739Z,28.30
2022-08-19T19:06:21.637Z,28.20
2022-08-19T19:08:54.029Z,28.10
2022-08-19T19:11:26.543Z,28.10
2022-08-19T19:13:55.502Z,28.10
2022-08-19T19:16:24.758Z,28.10
2022-08-19T19:18:53.828Z,28.10
2022-08-19T19:21:25.291Z,28.00
2022-08-19T19:23:56.392Z,28.00
2022-08-19T19:26:25.191Z,28.00
2022-08-19T19:28:54.904Z,28.00
2022-08-19T19:31:26.595Z,27.90
2022-08-19T19:33:56.589Z,27.90
2022-08-19T19:36:25.628Z,27.90
2022-08-19T19:38:56.178Z,27.90
2022-08-19T19:41:26.056Z,27.80
2022-08-19T19:44:16.455Z,27.80
2022-08-19T19:46:45.607Z,27.80
2022-08-19T19:49:15.162Z,27.80
2022-08-19T19:51:44.501Z,27.70
2022-08-19T19:54:14.871Z,27.70
2022-08-19T19:56:45.513Z,27.70
2022-08-19T19:59:14.418Z,27.70
2022-08-19T20:01:46.282Z,27.70
2022-08-19T20:04:17.483Z,27.70
2022-08-19T20:06:47.104Z,27.70
2022-08-19T20:09:19.745Z,27.70
2022-08-19T20:11:53.724Z,27.70
2022-08-19T20:14:25.751Z,27.60
2022-08-19T20:16:56.538Z,27.60
2022-08-19T20:19:28.200Z,27.60
2022-08-19T20:21:57.513Z,27.60
2022-08-19T20:24:32.478Z,27.50
2022-08-19T20:27:02.660Z,27.50
2022-08-19T20:29:39.184Z,27.50
2022-08-19T20:32:10.651Z,27.50
2022-08-19T20:34:39.722Z,27.50
2022-08-19T20:37:09.411Z,27.50
2022-08-19T20:39:39.629Z,27.40
2022-08-19T20:42:08.935Z,27.40
2022-08-19T20:44:38.216Z,27.40
2022-08-19T20:47:07.324Z,27.40
2022-08-19T20:49:36.357Z,27.40
2022-08-19T20:52:06.260Z,27.40
2022-08-19T20:54:35.746Z,27.40
2022-08-19T20:57:06.529Z,27.40
2022-08-19T20:59:37.145Z,27.40
2022-08-19T21:02:06.463Z,27.40
2022-08-19T21:04:35.335Z,27.40
2022-08-19T21:07:04.438Z,27.40
2022-08-19T21:09:32.949Z,27.40
2022-08-19T21:12:06.631Z,27.40
2022-08-19T21:14:39.613Z,27.40
2022-08-19T21:17:08.192Z,27.40
2022-08-19T21:19:37.274Z,27.40
2022-08-19T21:22:06.949Z,27.40
2022-08-19T21:24:35.696Z,27.30
2022-08-19T21:27:04.411Z,27.40
2022-08-19T21:29:36.800Z,27.40
2022-08-19T21:32:06.060Z,27.40
2022-08-19T21:34:34.668Z,27.40
2022-08-19T21:37:03.231Z,27.30
2022-08-19T21:39:31.707Z,27.30
2022-08-19T21:42:00.504Z,27.30
2022-08-19T21:44:29.066Z,27.40
2022-08-19T21:46:59.216Z,27.30
2022-08-19T21:49:28.025Z,27.30
2022-08-19T21:51:56.649Z,27.30
2022-08-19T21:54:25.225Z,27.30
2022-08-19T21:56:53.731Z,27.30
2022-08-19T21:59:23.200Z,27.30
2022-08-19T22:02:05.602Z,27.30
2022-08-19T22:04:42.294Z,27.30
2022-08-19T22:07:14.020Z,27.30
2022-08-19T22:09:43.496Z,27.30
2022-08-19T22:12:23.435Z,27.30
2022-08-19T22:14:53.408Z,27.30
2022-08-19T22:17:23.406Z,27.30
2022-08-19T22:19:54.236Z,27.30
2022-08-19T22:22:25.137Z,27.30
2022-08-19T22:24:55.674Z,27.20
2022-08-19T22:27:24.382Z,27.30
2022-08-19T22:29:53.345Z,27.20
2022-08-19T22:32:26.756Z,27.20
2022-08-19T22:35:01.022Z,27.20
2022-08-19T22:37:31.846Z,27.20
2022-08-19T22:40:01.096Z,27.20
2022-08-19T22:42:33.839Z,27.20
2022-08-19T22:45:02.512Z,27.20
2022-08-19T22:47:32.258Z,27.20
2022-08-19T22:50:09.038Z,27.20
2022-08-19T22:52:52.029Z,27.10
2022-08-19T22:55:20.926Z,27.10
2022-08-19T22:57:49.489Z,27.10
2022-08-19T23:00:18.308Z,27.10
2022-08-19T23:02:51.585Z,27.10
2022-08-19T23:05:24.758Z,27.00
2022-08-19T23:07:53.705Z,27.00
2022-08-19T23:10:27.508Z,26.90
2022-08-19T23:12:59.375Z,26.90
2022-08-19T23:15:32.357Z,26.90
2022-08-19T23:18:04.533Z,26.80
2022-08-19T23:20:39.182Z,26.80
2022-08-19T23:23:12.174Z,26.80
2022-08-19T23:25:41.706Z,26.80
2022-08-19T23:28:30.154Z,26.70
2022-08-19T23:30:58.721Z,26.70
2022-08-19T23:33:41.110Z,26.70
2022-08-19T23:36:24.369Z,26.60
2022-08-19T23:38:53.452Z,26.60
2022-08-19T23:41:25.754Z,26.60
2022-08-19T23:43:54.821Z,26.50
2022-08-19T23:46:28.296Z,26.50
2022-08-19T23:48:57.455Z,26.40
2022-08-19T23:51:27.359Z,26.40
2022-08-19T23:53:56.224Z,26.40
2022-08-19T23:56:24.969Z,26.30
2022-08-19T23:58:53.475Z,26.30
