createdAt,value
2023-05-03T00:01:10.196Z,99.90
2023-05-03T00:05:12.011Z,99.90
2023-05-03T00:09:13.695Z,99.90
2023-05-03T00:13:14.954Z,99.90
2023-05-03T00:17:16.298Z,99.90
2023-05-03T00:21:17.609Z,99.90
2023-05-03T00:25:18.748Z,99.90
2023-05-03T00:29:21.596Z,99.90
2023-05-03T00:33:22.777Z,99.90
2023-05-03T00:37:24.438Z,99.90
2023-05-03T00:41:26.083Z,99.90
2023-05-03T00:45:30.342Z,99.90
2023-05-03T00:49:31.515Z,99.90
2023-05-03T00:53:32.975Z,99.90
2023-05-03T00:57:34.110Z,99.90
2023-05-03T01:01:35.413Z,99.90
2023-05-03T01:05:40.337Z,99.90
2023-05-03T01:09:51.372Z,99.90
2023-05-03T01:13:58.648Z,99.90
2023-05-03T01:18:12.787Z,99.90
2023-05-03T01:22:33.338Z,99.90
2023-05-03T01:26:34.508Z,99.90
2023-05-03T01:30:36.574Z,99.90
2023-05-03T01:34:41.573Z,99.90
2023-05-03T01:38:43.119Z,99.90
2023-05-03T01:42:44.391Z,99.90
2023-05-03T01:46:46.345Z,99.90
2023-05-03T01:50:47.488Z,99.90
2023-05-03T01:54:48.646Z,99.90
2023-05-03T01:58:49.789Z,99.90
2023-05-03T02:02:51.076Z,99.90
2023-05-03T02:06:52.216Z,99.90
2023-05-03T02:10:53.356Z,99.90
2023-05-03T02:14:54.517Z,99.90
2023-05-03T02:18:57.559Z,99.90
2023-05-03T02:22:58.828Z,99.90
2023-05-03T02:26:59.995Z,99.90
2023-05-03T02:31:01.328Z,99.90
2023-05-03T02:35:02.520Z,99.90
2023-05-03T02:39:03.574Z,99.90
2023-05-03T02:43:04.732Z,99.90
2023-05-03T02:47:05.878Z,99.90
2023-05-03T02:51:07.039Z,99.90
2023-05-03T02:55:08.849Z,99.90
2023-05-03T02:59:11.003Z,99.90
2023-05-03T03:03:12.348Z,99.90
2023-05-03T03:07:13.498Z,99.90
2023-05-03T03:11:14.858Z,99.90
2023-05-03T03:15:16.286Z,99.90
2023-05-03T03:19:17.413Z,99.90
2023-05-03T03:23:18.580Z,99.90
2023-05-03T03:27:20.824Z,99.90
2023-05-03T03:31:22.487Z,99.90
2023-05-03T03:35:24.107Z,99.90
2023-05-03T03:39:25.276Z,99.90
2023-05-03T03:43:26.571Z,99.90
2023-05-03T03:47:27.821Z,99.90
2023-05-03T03:51:28.973Z,99.90
2023-05-03T03:55:30.517Z,99.90
2023-05-03T03:59:31.602Z,99.90
2023-05-03T04:03:32.790Z,99.90
2023-05-03T04:07:33.994Z,99.90
2023-05-03T04:11:35.405Z,99.90
2023-05-03T04:15:36.551Z,99.90
2023-05-03T04:19:37.920Z,99.90
2023-05-03T04:23:39.669Z,99.90
2023-05-03T04:27:41.036Z,99.90
2023-05-03T04:31:42.950Z,99.90
2023-05-03T04:35:44.039Z,99.90
2023-05-03T04:39:45.597Z,99.90
2023-05-03T04:43:46.752Z,99.90
2023-05-03T04:47:48.039Z,99.90
2023-05-03T04:51:49.179Z,99.90
2023-05-03T04:55:50.616Z,99.90
2023-05-03T04:59:53.422Z,99.90
2023-05-03T05:03:54.638Z,99.90
2023-05-03T05:07:55.756Z,99.90
2023-05-03T05:11:57.456Z,99.90
2023-05-03T05:15:58.592Z,99.90
2023-05-03T05:19:59.916Z,99.90
2023-05-03T05:24:01.213Z,99.90
2023-05-03T05:28:02.485Z,99.90
2023-05-03T05:32:04.696Z,99.90
2023-05-03T05:36:06.179Z,99.90
2023-05-03T05:40:08.386Z,99.90
2023-05-03T05:44:09.547Z,99.90
2023-05-03T05:48:10.757Z,99.90
2023-05-03T05:52:11.880Z,99.90
2023-05-03T05:56:13.719Z,99.90
2023-05-03T06:00:16.479Z,99.90
2023-05-03T06:04:17.662Z,99.90
2023-05-03T06:08:18.800Z,99.90
2023-05-03T06:12:19.966Z,99.90
2023-05-03T06:16:21.535Z,99.90
2023-05-03T06:20:23.695Z,99.90
2023-05-03T06:24:26.754Z,99.90
2023-05-03T06:28:27.911Z,99.90
2023-05-03T06:32:29.057Z,99.90
2023-05-03T06:36:30.319Z,99.90
2023-05-03T06:40:31.494Z,99.90
2023-05-03T06:44:33.973Z,99.90
2023-05-03T06:48:35.124Z,99.90
2023-05-03T06:52:36.221Z,99.90
2023-05-03T06:56:37.307Z,99.90
2023-05-03T07:00:38.646Z,99.90
2023-05-03T07:04:39.940Z,99.90
2023-05-03T07:08:41.086Z,99.90
2023-05-03T07:12:42.243Z,99.90
2023-05-03T07:16:43.463Z,99.90
2023-05-03T07:20:45.661Z,99.90
2023-05-03T07:24:46.861Z,99.90
2023-05-03T07:28:47.980Z,99.70
2023-05-03T07:32:50.076Z,99.40
2023-05-03T07:36:54.065Z,96.60
2023-05-03T07:40:55.223Z,99.00
2023-05-03T07:44:56.399Z,90.60
2023-05-03T07:48:58.120Z,91.40
2023-05-03T07:52:59.263Z,82.30
2023-05-03T07:57:00.539Z,86.40
2023-05-03T08:01:01.771Z,89.00
2023-05-03T08:05:04.542Z,93.00
2023-05-03T08:09:05.795Z,93.30
2023-05-03T08:13:07.456Z,93.30
2023-05-03T08:17:08.938Z,96.40
2023-05-03T08:21:11.681Z,94.80
2023-05-03T08:25:12.960Z,94.40
2023-05-03T08:29:14.496Z,90.90
2023-05-03T08:33:15.689Z,87.50
2023-05-03T08:37:16.985Z,91.80
2023-05-03T08:41:25.390Z,90.50
2023-05-03T08:45:26.524Z,99.90
2023-05-03T08:49:28.770Z,84.00
2023-05-03T08:53:30.240Z,75.40
2023-05-03T08:57:33.610Z,76.00
2023-05-03T09:01:36.169Z,72.70
2023-05-03T09:05:39.275Z,74.80
2023-05-03T09:09:40.470Z,76.00
2023-05-03T09:13:41.554Z,72.10
2023-05-03T09:17:42.811Z,65.00
2023-05-03T09:21:46.321Z,62.00
2023-05-03T09:25:48.978Z,60.60
2023-05-03T09:29:50.753Z,62.90
2023-05-03T09:33:52.823Z,69.50
2023-05-03T09:37:53.979Z,61.40
2023-05-03T09:41:55.898Z,61.60
2023-05-03T09:46:12.533Z,58.00
2023-05-03T09:50:13.877Z,57.00
2023-05-03T09:54:15.971Z,56.10
2023-05-03T09:58:18.153Z,54.40
2023-05-03T10:02:21.074Z,53.90
2023-05-03T10:06:31.207Z,53.40
2023-05-03T10:10:35.133Z,52.20
2023-05-03T10:14:36.299Z,53.90
2023-05-03T10:18:41.280Z,55.00
2023-05-03T10:23:05.934Z,52.70
2023-05-03T10:27:07.806Z,53.10
2023-05-03T10:31:46.519Z,52.60
2023-05-03T10:35:52.560Z,50.30
2023-05-03T10:39:54.672Z,52.70
2023-05-03T10:43:57.040Z,47.80
2023-05-03T10:48:15.915Z,47.30
2023-05-03T10:52:39.184Z,45.60
2023-05-03T10:56:48.988Z,46.20
2023-05-03T11:00:54.242Z,45.50
2023-05-03T11:04:59.296Z,43.40
2023-05-03T11:09:01.252Z,44.90
2023-05-03T11:13:04.337Z,47.70
2023-05-03T11:17:05.751Z,46.10
2023-05-03T11:21:06.923Z,47.30
2023-05-03T11:25:09.923Z,44.40
2023-05-03T11:29:12.997Z,44.50
2023-05-03T11:33:14.268Z,43.80
2023-05-03T11:37:15.497Z,44.50
2023-05-03T11:41:17.379Z,44.50
2023-05-03T11:45:24.300Z,44.70
2023-05-03T11:49:26.931Z,44.20
2023-05-03T11:53:28.296Z,43.40
2023-05-03T11:57:31.275Z,44.40
2023-05-03T12:01:32.673Z,41.70
2023-05-03T12:05:34.191Z,45.30
2023-05-03T12:09:35.914Z,42.90
2023-05-03T12:13:39.729Z,44.80
2023-05-03T12:17:44.139Z,43.30
2023-05-03T12:22:01.184Z,42.40
2023-05-03T12:25:52.862Z,41.70
2023-05-03T12:29:55.649Z,41.10
2023-05-03T12:34:19.742Z,42.10
2023-05-03T12:38:03.036Z,44.00
2023-05-03T12:42:07.779Z,42.70
2023-05-03T12:46:32.371Z,44.00
2023-05-03T12:50:12.591Z,42.70
2023-05-03T12:54:18.370Z,41.40
2023-05-03T13:06:24.628Z,41.20
2023-05-03T13:10:26.455Z,40.40
2023-05-03T13:14:27.854Z,40.80
2023-05-03T13:18:29.008Z,42.30
2023-05-03T13:22:30.849Z,41.00
2023-05-03T13:26:32.571Z,40.40
2023-05-03T13:30:33.837Z,41.80
2023-05-03T13:34:35.521Z,42.70
2023-05-03T13:38:36.851Z,39.50
2023-05-03T13:42:38.022Z,39.40
2023-05-03T13:46:40.824Z,44.60
2023-05-03T13:50:42.448Z,41.90
2023-05-03T13:54:43.643Z,42.10
2023-05-03T13:58:44.775Z,41.30
2023-05-03T14:02:51.977Z,41.80
2023-05-03T14:06:53.366Z,42.50
2023-05-03T14:10:54.573Z,42.10
2023-05-03T14:14:55.745Z,41.20
2023-05-03T14:18:57.406Z,39.80
2023-05-03T14:22:58.641Z,41.40
2023-05-03T14:27:01.113Z,41.40
2023-05-03T14:31:06.904Z,41.20
2023-05-03T14:35:08.709Z,41.50
2023-05-03T14:39:12.558Z,42.60
2023-05-03T14:43:14.865Z,41.50
2023-05-03T14:47:16.210Z,41.60
2023-05-03T14:51:18.257Z,41.90
2023-05-03T14:55:19.454Z,41.80
2023-05-03T14:59:20.720Z,41.80
2023-05-03T15:03:21.913Z,40.40
2023-05-03T15:07:23.333Z,40.20
2023-05-03T15:11:26.988Z,41.00
2023-05-03T15:15:28.241Z,42.10
2023-05-03T15:19:29.563Z,41.10
2023-05-03T15:23:30.794Z,41.40
2023-05-03T15:27:32.051Z,39.80
2023-05-03T15:31:34.787Z,39.80
2023-05-03T15:35:38.638Z,40.50
2023-05-03T15:39:39.788Z,41.00
2023-05-03T15:43:40.967Z,41.30
2023-05-03T15:47:42.475Z,41.10
2023-05-03T15:51:43.581Z,41.50
2023-05-03T15:55:45.150Z,41.60
2023-05-03T15:59:49.653Z,42.50
2023-05-03T16:03:50.782Z,40.60
2023-05-03T16:07:56.165Z,41.40
2023-05-03T16:11:59.068Z,40.90
2023-05-03T16:16:02.323Z,40.60
2023-05-03T16:20:09.421Z,40.70
2023-05-03T16:24:11.888Z,40.80
2023-05-03T16:28:14.676Z,41.30
2023-05-03T16:32:16.015Z,41.50
2023-05-03T16:36:19.027Z,41.20
2023-05-03T16:40:20.566Z,41.20
2023-05-03T16:44:23.496Z,41.20
2023-05-03T16:48:25.612Z,41.70
2023-05-03T16:52:27.899Z,41.00
2023-05-03T16:56:30.340Z,41.90
2023-05-03T17:00:32.852Z,42.10
2023-05-03T17:04:34.716Z,42.40
2023-05-03T17:08:36.572Z,41.60
2023-05-03T17:12:38.180Z,41.50
2023-05-03T17:16:40.412Z,42.40
2023-05-03T17:20:42.197Z,41.20
2023-05-03T17:24:43.590Z,41.80
2023-05-03T17:28:44.711Z,41.60
2023-05-03T17:32:46.105Z,41.40
2023-05-03T17:36:47.249Z,42.50
2023-05-03T17:40:48.506Z,43.90
2023-05-03T17:44:54.512Z,44.20
2023-05-03T17:48:57.118Z,45.10
2023-05-03T17:52:58.733Z,45.10
2023-05-03T17:57:01.947Z,45.50
2023-05-03T18:01:05.153Z,45.60
2023-05-03T18:05:07.248Z,45.10
2023-05-03T18:09:08.408Z,47.10
2023-05-03T18:13:11.984Z,48.30
2023-05-03T18:17:13.126Z,48.10
2023-05-03T18:21:14.280Z,46.90
2023-05-03T18:25:16.252Z,47.50
2023-05-03T18:29:17.443Z,46.50
2023-05-03T18:33:19.540Z,44.60
2023-05-03T18:37:23.877Z,44.10
2023-05-03T18:41:24.401Z,44.70
2023-05-03T18:45:26.210Z,43.70
2023-05-03T18:49:27.469Z,43.60
2023-05-03T18:53:30.426Z,45.00
2023-05-03T18:57:31.743Z,43.30
2023-05-03T19:01:33.213Z,43.90
2023-05-03T19:05:34.470Z,45.00
2023-05-03T19:09:37.788Z,47.00
2023-05-03T19:13:41.738Z,47.80
2023-05-03T19:17:43.977Z,49.00
2023-05-03T19:21:45.169Z,48.60
2023-05-03T19:25:46.477Z,48.60
2023-05-03T19:29:47.756Z,49.20
2023-05-03T19:33:49.025Z,50.60
2023-05-03T19:37:50.370Z,51.40
2023-05-03T19:41:52.483Z,52.30
2023-05-03T19:45:53.806Z,53.40
2023-05-03T19:49:55.460Z,54.20
2023-05-03T19:53:57.237Z,53.80
2023-05-03T19:57:58.679Z,59.40
2023-05-03T20:02:00.054Z,58.50
2023-05-03T20:06:01.703Z,57.50
2023-05-03T20:10:04.797Z,56.60
2023-05-03T20:14:07.269Z,57.30
2023-05-03T20:18:08.668Z,58.00
2023-05-03T20:22:10.597Z,59.90
2023-05-03T20:26:11.818Z,59.80
2023-05-03T20:30:13.314Z,60.50
2023-05-03T20:34:14.767Z,61.70
2023-05-03T20:38:16.158Z,61.40
2023-05-03T20:42:17.370Z,63.00
2023-05-03T20:46:18.836Z,65.00
2023-05-03T20:50:20.356Z,67.70
2023-05-03T20:54:22.570Z,70.60
2023-05-03T20:58:23.772Z,73.20
2023-05-03T21:02:25.000Z,73.50
2023-05-03T21:06:26.504Z,74.60
2023-05-03T21:10:27.658Z,74.50
2023-05-03T21:14:28.877Z,73.80
2023-05-03T21:18:30.038Z,74.70
2023-05-03T21:22:31.440Z,79.30
2023-05-03T21:26:32.611Z,81.50
2023-05-03T21:30:33.988Z,84.90
2023-05-03T21:34:35.181Z,89.20
2023-05-03T21:38:36.300Z,85.80
2023-05-03T21:42:38.068Z,83.40
2023-05-03T21:46:42.341Z,85.90
2023-05-03T21:50:45.176Z,86.70
2023-05-03T21:54:46.430Z,89.30
2023-05-03T21:58:48.200Z,90.40
2023-05-03T22:02:49.375Z,89.10
2023-05-03T22:06:50.498Z,90.40
2023-05-03T22:10:51.677Z,91.10
2023-05-03T22:14:53.631Z,92.70
2023-05-03T22:18:55.032Z,92.70
2023-05-03T22:22:57.104Z,92.70
2023-05-03T22:26:58.548Z,92.50
2023-05-03T22:30:59.712Z,94.30
2023-05-03T22:35:00.877Z,95.60
2023-05-03T22:39:04.066Z,97.30
2023-05-03T22:43:05.322Z,98.30
2023-05-03T22:47:07.477Z,99.60
2023-05-03T22:51:08.767Z,99.90
2023-05-03T22:55:10.099Z,99.90
2023-05-03T22:59:11.551Z,99.90
2023-05-03T23:03:12.786Z,99.90
2023-05-03T23:07:14.678Z,99.90
2023-05-03T23:11:15.847Z,99.90
2023-05-03T23:15:17.018Z,99.90
2023-05-03T23:19:20.647Z,99.90
2023-05-03T23:23:22.064Z,99.90
2023-05-03T23:27:23.196Z,99.90
2023-05-03T23:31:24.945Z,99.90
2023-05-03T23:35:26.515Z,99.90
2023-05-03T23:39:27.678Z,99.90
2023-05-03T23:43:28.817Z,99.90
2023-05-03T23:47:30.194Z,99.90
2023-05-03T23:51:31.328Z,99.90
2023-05-03T23:55:32.418Z,99.90
2023-05-03T23:59:33.541Z,99.90
