createdAt,value
2022-07-29T00:01:44.477Z,100.00
2022-07-29T00:04:14.000Z,100.00
2022-07-29T00:06:42.637Z,100.00
2022-07-29T00:09:11.259Z,100.00
2022-07-29T00:11:39.813Z,100.00
2022-07-29T00:14:08.839Z,100.00
2022-07-29T00:16:37.749Z,100.00
2022-07-29T00:19:06.397Z,100.00
2022-07-29T00:21:36.460Z,100.00
2022-07-29T00:24:05.795Z,100.00
2022-07-29T00:26:34.159Z,100.00
2022-07-29T00:29:32.943Z,100.00
2022-07-29T00:31:54.100Z,100.00
2022-07-29T00:34:41.330Z,100.00
2022-07-29T00:37:09.811Z,100.00
2022-07-29T00:39:38.088Z,100.00
2022-07-29T00:42:09.277Z,100.00
2022-07-29T00:44:42.180Z,100.00
2022-07-29T00:47:12.154Z,100.00
2022-07-29T00:49:42.994Z,100.00
2022-07-29T00:52:12.651Z,100.00
2022-07-29T00:54:45.231Z,100.00
2022-07-29T00:57:14.244Z,100.00
2022-07-29T00:59:42.558Z,100.00
2022-07-29T01:02:11.352Z,100.00
2022-07-29T01:04:41.521Z,100.00
2022-07-29T01:07:10.920Z,100.00
2022-07-29T01:09:46.138Z,100.00
2022-07-29T01:12:20.213Z,100.00
2022-07-29T01:14:50.426Z,100.00
2022-07-29T01:17:27.651Z,100.00
2022-07-29T01:20:18.762Z,100.00
2022-07-29T01:23:11.540Z,100.00
2022-07-29T01:25:58.688Z,100.00
2022-07-29T01:28:48.810Z,100.00
2022-07-29T01:31:25.256Z,100.00
2022-07-29T01:34:02.025Z,100.00
2022-07-29T01:36:44.286Z,100.00
2022-07-29T01:39:22.670Z,100.00
2022-07-29T01:42:07.141Z,100.00
2022-07-29T01:44:42.617Z,100.00
2022-07-29T01:47:18.677Z,100.00
2022-07-29T01:49:52.136Z,100.00
2022-07-29T01:52:26.933Z,100.00
2022-07-29T01:55:01.667Z,100.00
2022-07-29T01:57:34.659Z,100.00
2022-07-29T02:00:06.459Z,100.00
2022-07-29T02:02:43.287Z,100.00
2022-07-29T02:05:15.096Z,100.00
2022-07-29T02:07:45.850Z,100.00
2022-07-29T02:10:15.615Z,100.00
2022-07-29T02:12:50.608Z,100.00
2022-07-29T02:15:20.051Z,100.00
2022-07-29T02:18:03.140Z,100.00
2022-07-29T02:20:32.122Z,100.00
2022-07-29T02:23:01.877Z,100.00
2022-07-29T02:25:37.486Z,100.00
2022-07-29T02:28:08.586Z,100.00
2022-07-29T02:30:41.543Z,100.00
2022-07-29T02:33:13.307Z,100.00
2022-07-29T02:35:44.279Z,100.00
2022-07-29T02:38:35.041Z,100.00
2022-07-29T02:41:07.089Z,100.00
2022-07-29T02:43:36.921Z,100.00
2022-07-29T02:46:12.782Z,100.00
2022-07-29T02:49:08.036Z,100.00
2022-07-29T02:51:47.912Z,100.00
2022-07-29T02:54:39.234Z,100.00
2022-07-29T02:57:15.919Z,100.00
2022-07-29T02:59:49.128Z,100.00
2022-07-29T03:02:18.645Z,100.00
2022-07-29T03:04:50.199Z,100.00
2022-07-29T03:07:21.608Z,100.00
2022-07-29T03:09:52.155Z,100.00
2022-07-29T03:12:21.136Z,100.00
2022-07-29T03:14:49.731Z,100.00
2022-07-29T03:17:18.215Z,100.00
2022-07-29T03:19:47.066Z,100.00
2022-07-29T03:22:15.806Z,100.00
2022-07-29T03:24:47.564Z,100.00
2022-07-29T03:27:16.440Z,100.00
2022-07-29T03:29:50.023Z,100.00
2022-07-29T03:32:21.697Z,100.00
2022-07-29T03:34:52.519Z,100.00
2022-07-29T03:37:21.042Z,100.00
2022-07-29T03:39:51.032Z,100.00
2022-07-29T03:42:22.082Z,100.00
2022-07-29T03:44:52.574Z,100.00
2022-07-29T03:47:27.056Z,100.00
2022-07-29T03:50:17.174Z,100.00
2022-07-29T03:52:46.446Z,100.00
2022-07-29T03:55:15.897Z,100.00
2022-07-29T03:57:47.401Z,100.00
2022-07-29T04:00:19.064Z,100.00
2022-07-29T04:02:49.613Z,100.00
2022-07-29T04:05:19.240Z,100.00
2022-07-29T04:07:48.733Z,100.00
2022-07-29T04:10:30.528Z,100.00
2022-07-29T04:13:00.876Z,100.00
2022-07-29T04:15:31.197Z,100.00
2022-07-29T04:18:00.516Z,100.00
2022-07-29T04:20:29.048Z,100.00
2022-07-29T04:22:57.412Z,100.00
2022-07-29T04:25:28.030Z,100.00
2022-07-29T04:28:02.634Z,100.00
2022-07-29T04:30:33.398Z,100.00
2022-07-29T04:33:06.475Z,100.00
2022-07-29T04:35:38.605Z,100.00
2022-07-29T04:38:15.675Z,100.00
2022-07-29T04:40:45.613Z,100.00
2022-07-29T04:43:16.687Z,100.00
2022-07-29T04:45:51.298Z,100.00
2022-07-29T04:48:21.947Z,100.00
2022-07-29T04:50:52.385Z,100.00
2022-07-29T04:53:20.661Z,100.00
2022-07-29T04:55:49.392Z,100.00
2022-07-29T04:58:18.074Z,100.00
2022-07-29T05:00:46.516Z,100.00
2022-07-29T05:03:14.908Z,100.00
2022-07-29T05:05:43.614Z,100.00
2022-07-29T05:08:12.045Z,100.00
2022-07-29T05:10:40.385Z,100.00
2022-07-29T05:13:08.993Z,100.00
2022-07-29T05:15:37.991Z,100.00
2022-07-29T05:18:06.728Z,100.00
2022-07-29T05:20:35.718Z,100.00
2022-07-29T05:23:04.177Z,100.00
2022-07-29T05:25:43.702Z,100.00
2022-07-29T05:28:13.327Z,100.00
2022-07-29T05:30:41.733Z,100.00
2022-07-29T05:33:34.315Z,100.00
2022-07-29T05:36:00.899Z,100.00
2022-07-29T05:38:30.053Z,100.00
2022-07-29T05:41:00.391Z,100.00
2022-07-29T05:43:29.629Z,100.00
2022-07-29T05:45:58.127Z,100.00
2022-07-29T05:48:26.862Z,100.00
2022-07-29T05:50:55.899Z,100.00
2022-07-29T05:53:24.520Z,100.00
2022-07-29T05:55:53.193Z,100.00
2022-07-29T05:58:21.784Z,100.00
2022-07-29T06:00:50.206Z,100.00
2022-07-29T06:03:18.813Z,100.00
2022-07-29T06:05:47.191Z,100.00
2022-07-29T06:08:15.495Z,100.00
2022-07-29T06:10:44.266Z,100.00
2022-07-29T06:13:13.414Z,100.00
2022-07-29T06:15:41.910Z,100.00
2022-07-29T06:18:11.195Z,100.00
2022-07-29T06:20:39.729Z,100.00
2022-07-29T06:23:08.020Z,100.00
2022-07-29T06:25:37.723Z,100.00
2022-07-29T06:28:07.279Z,100.00
2022-07-29T06:30:35.778Z,100.00
2022-07-29T06:33:04.962Z,100.00
2022-07-29T06:35:41.130Z,100.00
2022-07-29T06:38:31.041Z,100.00
2022-07-29T06:41:03.743Z,100.00
2022-07-29T06:43:52.612Z,100.00
2022-07-29T06:46:23.485Z,100.00
2022-07-29T06:48:53.540Z,100.00
2022-07-29T06:51:23.860Z,100.00
2022-07-29T06:54:00.441Z,100.00
2022-07-29T06:56:39.453Z,100.00
2022-07-29T06:59:10.024Z,100.00
2022-07-29T07:01:40.097Z,100.00
2022-07-29T07:04:11.890Z,100.00
2022-07-29T07:06:40.666Z,100.00
2022-07-29T07:09:09.124Z,100.00
2022-07-29T07:11:37.481Z,100.00
2022-07-29T07:14:05.765Z,100.00
2022-07-29T07:16:34.312Z,100.00
2022-07-29T07:19:02.817Z,100.00
2022-07-29T07:21:31.502Z,100.00
2022-07-29T07:24:00.984Z,100.00
2022-07-29T07:26:29.436Z,100.00
2022-07-29T07:28:58.199Z,100.00
2022-07-29T07:31:26.671Z,100.00
2022-07-29T07:33:55.064Z,100.00
2022-07-29T07:36:24.291Z,100.00
2022-07-29T07:38:52.695Z,99.95
2022-07-29T07:41:22.437Z,99.80
2022-07-29T07:43:50.776Z,99.77
2022-07-29T07:46:19.268Z,99.80
2022-07-29T07:48:47.882Z,99.91
2022-07-29T07:51:16.257Z,99.79
2022-07-29T07:53:45.815Z,99.44
2022-07-29T07:56:14.086Z,99.32
2022-07-29T07:58:42.867Z,99.37
2022-07-29T08:01:11.313Z,99.59
2022-07-29T08:03:39.975Z,98.83
2022-07-29T08:06:10.449Z,98.86
2022-07-29T08:08:38.754Z,98.58
2022-07-29T08:11:09.693Z,97.60
2022-07-29T08:13:39.395Z,97.65
2022-07-29T08:16:15.991Z,97.72
2022-07-29T08:18:49.156Z,96.35
2022-07-29T08:21:18.412Z,95.95
2022-07-29T08:23:54.367Z,96.06
2022-07-29T08:26:28.424Z,95.78
2022-07-29T08:28:56.775Z,95.88
2022-07-29T08:31:25.248Z,95.89
2022-07-29T08:33:53.615Z,94.78
2022-07-29T08:36:22.196Z,94.15
2022-07-29T08:38:50.861Z,94.59
2022-07-29T08:41:20.411Z,93.50
2022-07-29T08:43:49.884Z,92.98
2022-07-29T08:46:19.343Z,92.80
2022-07-29T08:48:48.397Z,92.57
2022-07-29T08:51:21.814Z,92.12
2022-07-29T08:53:51.249Z,92.86
2022-07-29T08:56:24.240Z,90.76
2022-07-29T08:58:53.819Z,90.09
2022-07-29T09:01:42.760Z,89.71
2022-07-29T09:04:15.843Z,89.27
2022-07-29T09:06:47.408Z,89.24
2022-07-29T09:09:16.646Z,87.74
2022-07-29T09:11:45.114Z,87.85
2022-07-29T09:14:14.740Z,87.15
2022-07-29T09:16:54.809Z,86.50
2022-07-29T09:19:26.082Z,87.18
2022-07-29T09:22:03.523Z,87.16
2022-07-29T09:24:35.518Z,87.14
2022-07-29T09:27:10.062Z,85.88
2022-07-29T09:29:39.256Z,86.60
2022-07-29T09:32:10.748Z,86.45
2022-07-29T09:34:39.737Z,86.69
2022-07-29T09:37:08.512Z,87.28
2022-07-29T09:39:47.404Z,87.24
2022-07-29T09:42:29.319Z,87.63
2022-07-29T09:44:57.794Z,87.27
2022-07-29T09:47:42.688Z,87.89
2022-07-29T09:50:11.279Z,87.68
2022-07-29T09:52:51.344Z,88.54
2022-07-29T09:55:20.516Z,88.51
2022-07-29T09:57:48.878Z,88.70
2022-07-29T10:00:20.088Z,88.71
2022-07-29T10:02:49.159Z,89.08
2022-07-29T10:05:19.861Z,89.24
2022-07-29T10:07:57.575Z,89.40
2022-07-29T10:10:31.679Z,89.60
2022-07-29T10:13:07.147Z,89.51
2022-07-29T10:15:41.737Z,90.22
2022-07-29T10:18:12.364Z,90.82
2022-07-29T10:20:41.315Z,91.25
2022-07-29T10:23:10.576Z,89.84
2022-07-29T10:25:38.963Z,89.58
2022-07-29T10:28:07.572Z,89.00
2022-07-29T10:30:39.792Z,89.35
2022-07-29T10:33:29.430Z,89.24
2022-07-29T10:36:27.044Z,89.45
2022-07-29T10:38:55.874Z,88.53
2022-07-29T10:41:52.734Z,88.55
2022-07-29T10:44:24.578Z,88.55
2022-07-29T10:46:54.537Z,89.42
2022-07-29T10:49:25.938Z,89.63
2022-07-29T10:51:57.221Z,89.18
2022-07-29T10:54:42.347Z,88.60
2022-07-29T10:57:54.573Z,88.93
2022-07-29T11:00:28.524Z,88.25
2022-07-29T11:02:59.533Z,87.95
2022-07-29T11:05:40.050Z,86.65
2022-07-29T11:08:25.930Z,85.24
2022-07-29T11:11:22.279Z,85.43
2022-07-29T11:13:52.574Z,83.94
2022-07-29T11:16:24.882Z,83.76
2022-07-29T11:19:13.216Z,83.06
2022-07-29T11:21:53.954Z,82.23
2022-07-29T11:24:30.032Z,81.25
2022-07-29T11:27:23.181Z,81.17
2022-07-29T11:29:53.515Z,82.01
2022-07-29T11:32:24.478Z,81.19
2022-07-29T11:35:17.732Z,81.29
2022-07-29T11:37:52.558Z,81.62
2022-07-29T11:40:25.300Z,81.37
2022-07-29T11:42:57.416Z,82.11
2022-07-29T11:45:45.621Z,82.32
2022-07-29T11:48:29.971Z,81.52
2022-07-29T11:51:01.191Z,80.98
2022-07-29T11:53:32.573Z,81.35
2022-07-29T11:56:02.743Z,80.17
2022-07-29T11:58:32.283Z,79.64
2022-07-29T12:01:04.549Z,79.65
2022-07-29T12:03:37.137Z,80.19
2022-07-29T12:06:15.081Z,79.90
2022-07-29T12:08:45.125Z,79.94
2022-07-29T12:11:22.837Z,80.14
2022-07-29T12:13:52.821Z,80.08
2022-07-29T12:16:27.935Z,79.52
2022-07-29T12:19:03.737Z,78.79
2022-07-29T12:21:56.966Z,79.57
2022-07-29T12:24:43.222Z,77.85
2022-07-29T12:27:18.597Z,76.94
2022-07-29T12:30:06.200Z,77.21
2022-07-29T12:32:42.350Z,76.54
2022-07-29T12:35:16.688Z,76.04
2022-07-29T12:37:48.332Z,75.22
2022-07-29T12:40:17.810Z,74.59
2022-07-29T12:43:11.102Z,74.45
2022-07-29T12:45:41.838Z,73.86
2022-07-29T12:48:10.596Z,73.71
2022-07-29T12:50:55.114Z,73.85
2022-07-29T12:53:24.184Z,74.59
2022-07-29T12:55:54.282Z,73.65
2022-07-29T12:58:51.572Z,73.63
2022-07-29T13:01:21.148Z,73.66
2022-07-29T13:03:57.424Z,72.71
2022-07-29T13:06:41.237Z,72.66
2022-07-29T13:09:18.731Z,72.57
2022-07-29T13:11:54.366Z,73.22
2022-07-29T13:14:35.856Z,72.04
2022-07-29T13:17:11.551Z,72.49
2022-07-29T13:19:48.875Z,72.96
2022-07-29T13:22:20.361Z,73.53
2022-07-29T13:24:48.869Z,73.66
2022-07-29T13:27:21.982Z,73.95
2022-07-29T13:29:53.848Z,74.47
2022-07-29T13:32:28.662Z,74.64
2022-07-29T13:34:58.545Z,74.44
2022-07-29T13:37:30.453Z,74.41
2022-07-29T13:40:00.163Z,74.02
2022-07-29T13:42:28.637Z,74.76
2022-07-29T13:44:56.987Z,74.67
2022-07-29T13:47:32.257Z,74.68
2022-07-29T13:50:02.416Z,74.57
2022-07-29T13:52:31.259Z,74.78
2022-07-29T13:54:59.960Z,74.69
2022-07-29T13:57:28.993Z,75.02
2022-07-29T13:59:58.123Z,75.08
2022-07-29T14:02:26.531Z,75.65
2022-07-29T14:04:55.331Z,75.18
2022-07-29T14:07:24.086Z,75.41
2022-07-29T14:09:52.496Z,74.98
2022-07-29T14:12:20.970Z,74.84
2022-07-29T14:14:49.560Z,74.52
2022-07-29T14:17:18.970Z,74.69
2022-07-29T14:19:47.401Z,76.13
2022-07-29T14:22:15.860Z,75.64
2022-07-29T14:24:44.712Z,74.92
2022-07-29T14:27:13.752Z,75.46
2022-07-29T14:29:42.975Z,74.56
2022-07-29T14:32:12.435Z,74.03
2022-07-29T14:34:40.981Z,73.87
2022-07-29T14:37:09.562Z,74.72
2022-07-29T14:39:44.590Z,74.48
2022-07-29T14:42:14.053Z,74.43
2022-07-29T14:44:42.848Z,74.79
2022-07-29T14:47:13.086Z,75.77
2022-07-29T14:49:41.662Z,76.21
2022-07-29T14:52:10.130Z,76.71
2022-07-29T14:54:39.118Z,77.81
2022-07-29T14:57:08.604Z,78.39
2022-07-29T14:59:36.888Z,79.16
2022-07-29T15:02:05.573Z,79.80
2022-07-29T15:04:34.084Z,80.38
2022-07-29T15:07:02.851Z,80.82
2022-07-29T15:09:31.220Z,81.27
2022-07-29T15:12:00.072Z,81.63
2022-07-29T15:14:28.947Z,81.92
2022-07-29T15:16:57.320Z,81.51
2022-07-29T15:19:25.859Z,81.67
2022-07-29T15:21:59.169Z,81.12
2022-07-29T15:24:28.127Z,81.24
2022-07-29T15:26:56.721Z,81.10
2022-07-29T15:29:25.267Z,80.92
2022-07-29T15:31:53.609Z,80.91
2022-07-29T15:34:24.106Z,81.06
2022-07-29T15:36:53.772Z,81.50
2022-07-29T15:39:23.344Z,82.16
2022-07-29T15:41:52.105Z,81.94
2022-07-29T15:44:21.688Z,81.31
2022-07-29T15:47:06.337Z,80.89
2022-07-29T15:49:47.999Z,80.07
2022-07-29T15:52:26.133Z,79.99
2022-07-29T15:54:56.166Z,79.47
2022-07-29T15:57:25.255Z,79.21
2022-07-29T15:59:53.666Z,79.18
2022-07-29T16:02:25.079Z,77.75
2022-07-29T16:04:54.169Z,77.47
2022-07-29T16:07:22.618Z,76.02
2022-07-29T16:09:53.801Z,75.39
2022-07-29T16:12:22.516Z,75.32
2022-07-29T16:14:51.215Z,74.26
2022-07-29T16:17:20.505Z,73.88
2022-07-29T16:19:48.798Z,73.32
2022-07-29T16:22:17.352Z,74.21
2022-07-29T16:24:45.736Z,74.32
2022-07-29T16:27:14.065Z,75.72
2022-07-29T16:29:42.321Z,75.66
2022-07-29T16:32:10.723Z,75.67
2022-07-29T16:34:39.939Z,76.70
2022-07-29T16:37:08.488Z,77.30
2022-07-29T16:39:36.998Z,77.26
2022-07-29T16:42:06.814Z,76.81
2022-07-29T16:44:35.386Z,77.10
2022-07-29T16:47:04.590Z,77.13
2022-07-29T16:49:34.456Z,77.42
2022-07-29T16:52:03.075Z,77.80
2022-07-29T16:54:31.438Z,78.81
2022-07-29T16:57:02.339Z,78.29
2022-07-29T16:59:30.932Z,77.79
2022-07-29T17:02:02.694Z,77.20
2022-07-29T17:04:31.990Z,76.36
2022-07-29T17:07:01.205Z,76.35
2022-07-29T17:09:30.654Z,76.78
2022-07-29T17:11:59.627Z,77.15
2022-07-29T17:14:31.743Z,76.82
2022-07-29T17:17:02.579Z,76.42
2022-07-29T17:19:33.736Z,75.69
2022-07-29T17:22:10.606Z,76.03
2022-07-29T17:24:41.916Z,76.38
2022-07-29T17:27:10.640Z,76.03
2022-07-29T17:29:39.744Z,76.10
2022-07-29T17:32:09.207Z,76.24
2022-07-29T17:34:38.941Z,76.97
2022-07-29T17:37:09.730Z,77.58
2022-07-29T17:39:41.224Z,78.68
2022-07-29T17:42:14.016Z,79.27
2022-07-29T17:44:42.518Z,79.67
2022-07-29T17:47:16.503Z,80.49
2022-07-29T17:49:45.734Z,80.65
2022-07-29T17:52:14.229Z,80.94
2022-07-29T17:54:42.683Z,80.89
2022-07-29T17:57:10.927Z,81.03
2022-07-29T17:59:39.212Z,81.03
2022-07-29T18:02:07.773Z,81.02
2022-07-29T18:04:36.150Z,80.77
2022-07-29T18:07:04.474Z,80.63
2022-07-29T18:09:34.174Z,81.10
2022-07-29T18:12:02.518Z,80.92
2022-07-29T18:14:30.946Z,81.34
2022-07-29T18:16:59.589Z,81.54
2022-07-29T18:19:29.726Z,81.57
2022-07-29T18:22:03.235Z,81.60
2022-07-29T18:24:33.961Z,82.25
2022-07-29T18:27:02.640Z,82.86
2022-07-29T18:29:31.260Z,83.49
2022-07-29T18:31:59.969Z,84.33
2022-07-29T18:34:28.855Z,84.96
2022-07-29T18:36:57.395Z,85.51
2022-07-29T18:39:25.927Z,86.67
2022-07-29T18:41:54.669Z,87.36
2022-07-29T18:44:25.746Z,87.83
2022-07-29T18:46:55.807Z,88.64
2022-07-29T18:49:25.027Z,88.83
2022-07-29T18:51:53.821Z,88.38
2022-07-29T18:54:22.443Z,88.15
2022-07-29T18:56:50.800Z,87.64
2022-07-29T18:59:22.099Z,87.39
2022-07-29T19:01:50.520Z,87.44
2022-07-29T19:04:19.389Z,87.10
2022-07-29T19:06:48.271Z,86.74
2022-07-29T19:09:17.343Z,86.31
2022-07-29T19:11:45.705Z,86.83
2022-07-29T19:14:14.079Z,87.13
2022-07-29T19:16:42.409Z,87.19
2022-07-29T19:19:10.798Z,87.94
2022-07-29T19:21:39.320Z,88.53
2022-07-29T19:24:12.395Z,88.94
2022-07-29T19:26:49.203Z,89.73
2022-07-29T19:29:17.684Z,90.25
2022-07-29T19:31:46.232Z,90.88
2022-07-29T19:34:14.730Z,91.46
2022-07-29T19:36:43.062Z,91.76
2022-07-29T19:39:11.620Z,92.42
2022-07-29T19:41:39.931Z,92.76
2022-07-29T19:44:08.305Z,93.47
2022-07-29T19:46:37.313Z,93.89
2022-07-29T19:49:10.076Z,94.66
2022-07-29T19:51:38.465Z,95.09
2022-07-29T19:54:07.487Z,95.41
2022-07-29T19:56:40.073Z,96.34
2022-07-29T19:59:10.658Z,97.12
2022-07-29T20:01:38.941Z,97.58
2022-07-29T20:04:07.622Z,98.41
2022-07-29T20:06:35.963Z,99.45
2022-07-29T20:09:06.059Z,100.00
2022-07-29T20:11:36.733Z,100.00
2022-07-29T20:14:05.766Z,100.00
2022-07-29T20:16:34.177Z,100.00
2022-07-29T20:19:02.787Z,100.00
2022-07-29T20:21:31.467Z,100.00
2022-07-29T20:24:02.115Z,100.00
2022-07-29T20:26:31.467Z,100.00
2022-07-29T20:29:00.111Z,100.00
2022-07-29T20:31:30.630Z,100.00
2022-07-29T20:34:00.581Z,100.00
2022-07-29T20:36:28.968Z,100.00
2022-07-29T20:38:59.853Z,100.00
2022-07-29T20:41:29.188Z,100.00
2022-07-29T20:43:57.498Z,100.00
2022-07-29T20:46:26.006Z,100.00
2022-07-29T20:48:54.372Z,100.00
2022-07-29T20:51:22.742Z,100.00
2022-07-29T20:53:51.316Z,100.00
2022-07-29T20:56:19.651Z,100.00
2022-07-29T20:58:47.956Z,100.00
2022-07-29T21:01:16.389Z,100.00
2022-07-29T21:03:44.677Z,100.00
2022-07-29T21:06:13.089Z,100.00
2022-07-29T21:08:41.753Z,100.00
2022-07-29T21:11:10.568Z,100.00
2022-07-29T21:13:39.935Z,100.00
2022-07-29T21:16:16.129Z,100.00
2022-07-29T21:18:46.492Z,100.00
2022-07-29T21:21:16.474Z,100.00
2022-07-29T21:23:45.995Z,100.00
2022-07-29T21:26:15.907Z,100.00
2022-07-29T21:28:44.282Z,100.00
2022-07-29T21:31:14.810Z,100.00
2022-07-29T21:33:46.210Z,100.00
2022-07-29T21:36:46.436Z,100.00
2022-07-29T21:39:07.408Z,100.00
2022-07-29T21:41:35.975Z,100.00
2022-07-29T21:44:04.445Z,100.00
2022-07-29T21:46:36.686Z,100.00
2022-07-29T21:49:05.204Z,100.00
2022-07-29T21:51:33.771Z,100.00
2022-07-29T21:54:03.905Z,100.00
2022-07-29T21:56:32.427Z,100.00
2022-07-29T21:59:00.940Z,100.00
2022-07-29T22:01:29.338Z,100.00
2022-07-29T22:04:08.234Z,100.00
2022-07-29T22:06:38.141Z,100.00
2022-07-29T22:09:06.988Z,100.00
2022-07-29T22:11:36.793Z,100.00
2022-07-29T22:14:07.299Z,100.00
2022-07-29T22:16:35.791Z,100.00
2022-07-29T22:19:06.766Z,100.00
2022-07-29T22:21:35.107Z,100.00
2022-07-29T22:24:03.749Z,100.00
2022-07-29T22:26:32.595Z,100.00
2022-07-29T22:29:01.062Z,100.00
2022-07-29T22:31:29.485Z,100.00
2022-07-29T22:33:57.900Z,100.00
2022-07-29T22:36:26.949Z,100.00
2022-07-29T22:38:55.348Z,100.00
2022-07-29T22:41:23.848Z,100.00
2022-07-29T22:43:52.454Z,100.00
2022-07-29T22:46:20.986Z,100.00
2022-07-29T22:48:49.358Z,100.00
2022-07-29T22:51:17.777Z,100.00
2022-07-29T22:53:47.179Z,100.00
2022-07-29T22:56:16.363Z,100.00
2022-07-29T22:58:44.694Z,100.00
2022-07-29T23:01:13.152Z,100.00
2022-07-29T23:03:41.567Z,100.00
2022-07-29T23:06:20.601Z,100.00
2022-07-29T23:08:48.933Z,100.00
2022-07-29T23:11:18.649Z,100.00
2022-07-29T23:13:47.059Z,100.00
2022-07-29T23:16:15.537Z,100.00
2022-07-29T23:18:55.654Z,100.00
2022-07-29T23:21:24.667Z,100.00
2022-07-29T23:23:53.071Z,100.00
2022-07-29T23:26:21.445Z,100.00
2022-07-29T23:28:49.758Z,100.00
2022-07-29T23:31:19.111Z,100.00
2022-07-29T23:33:47.602Z,100.00
2022-07-29T23:36:16.325Z,100.00
2022-07-29T23:38:46.584Z,100.00
2022-07-29T23:41:15.422Z,100.00
2022-07-29T23:43:43.822Z,100.00
2022-07-29T23:46:12.308Z,100.00
2022-07-29T23:48:44.135Z,100.00
2022-07-29T23:51:12.512Z,100.00
2022-07-29T23:53:53.370Z,100.00
2022-07-29T23:56:23.066Z,100.00
2022-07-29T23:58:51.941Z,100.00
