createdAt,value
2022-10-14T00:01:27.028Z,101494.97
2022-10-14T00:03:55.503Z,101494.94
2022-10-14T00:06:26.829Z,101495.84
2022-10-14T00:08:59.739Z,101491.44
2022-10-14T00:11:31.358Z,101493.19
2022-10-14T00:14:02.657Z,101493.16
2022-10-14T00:16:34.212Z,101483.50
2022-10-14T00:19:04.021Z,101490.50
2022-10-14T00:21:33.458Z,101477.28
2022-10-14T00:24:01.792Z,101484.31
2022-10-14T00:26:33.355Z,101486.94
2022-10-14T00:29:03.042Z,101479.00
2022-10-14T00:31:33.082Z,101487.78
2022-10-14T00:34:02.031Z,101486.88
2022-10-14T00:36:30.602Z,101505.34
2022-10-14T00:38:59.493Z,101504.41
2022-10-14T00:41:31.556Z,101502.56
2022-10-14T00:44:10.539Z,101512.22
2022-10-14T00:46:42.719Z,101507.75
2022-10-14T00:49:17.130Z,101504.19
2022-10-14T00:51:51.512Z,101506.75
2022-10-14T00:54:24.305Z,101505.00
2022-10-14T00:56:53.695Z,101499.66
2022-10-14T00:59:21.947Z,101495.22
2022-10-14T01:01:50.460Z,101496.97
2022-10-14T01:04:18.747Z,101495.16
2022-10-14T01:07:11.529Z,101496.91
2022-10-14T01:10:00.703Z,101488.09
2022-10-14T01:12:44.419Z,101493.38
2022-10-14T01:15:31.273Z,101486.34
2022-10-14T01:18:20.909Z,101481.97
2022-10-14T01:21:01.908Z,101477.56
2022-10-14T01:24:21.707Z,101472.28
2022-10-14T01:27:11.849Z,101465.22
2022-10-14T01:30:12.016Z,101466.06
2022-10-14T01:33:08.360Z,101458.13
2022-10-14T01:36:04.015Z,101457.19
2022-10-14T01:38:46.746Z,101457.16
2022-10-14T01:41:22.884Z,101456.22
2022-10-14T01:43:54.699Z,101454.41
2022-10-14T01:46:26.114Z,101452.59
2022-10-14T01:49:03.239Z,101456.94
2022-10-14T01:52:13.888Z,101460.41
2022-10-14T01:54:44.711Z,101458.53
2022-10-14T01:57:20.178Z,101455.81
2022-10-14T01:59:50.339Z,101452.19
2022-10-14T02:02:19.783Z,101446.88
2022-10-14T02:04:48.378Z,101441.50
2022-10-14T02:07:28.034Z,101437.94
2022-10-14T02:09:56.304Z,101440.53
2022-10-14T02:13:02.017Z,101444.00
2022-10-14T02:15:57.667Z,101450.09
2022-10-14T02:18:48.923Z,101435.06
2022-10-14T02:21:32.134Z,101442.94
2022-10-14T02:24:28.006Z,101437.63
2022-10-14T02:27:00.441Z,101441.09
2022-10-14T02:29:30.654Z,101433.16
2022-10-14T02:32:00.209Z,101441.91
2022-10-14T02:34:28.744Z,101440.97
2022-10-14T02:36:58.745Z,101442.69
2022-10-14T02:39:33.454Z,101450.53
2022-10-14T02:42:02.295Z,101450.47
2022-10-14T02:44:30.740Z,101447.81
2022-10-14T02:46:59.329Z,101446.84
2022-10-14T02:49:31.398Z,101452.91
2022-10-14T02:51:59.708Z,101456.38
2022-10-14T02:54:28.177Z,101449.22
2022-10-14T02:56:56.679Z,101450.88
2022-10-14T02:59:25.921Z,101442.03
2022-10-14T03:01:54.310Z,101452.50
2022-10-14T03:04:23.427Z,101454.16
2022-10-14T03:06:54.048Z,101441.88
2022-10-14T03:09:24.389Z,101441.81
2022-10-14T03:11:52.688Z,101439.13
2022-10-14T03:14:22.834Z,101437.38
2022-10-14T03:16:52.310Z,101429.44
2022-10-14T03:19:24.907Z,101422.44
2022-10-14T03:21:56.124Z,101433.84
2022-10-14T03:24:24.634Z,101434.72
2022-10-14T03:27:12.587Z,101424.22
2022-10-14T03:29:42.838Z,101431.22
2022-10-14T03:32:17.938Z,101430.34
2022-10-14T03:35:07.109Z,101427.69
2022-10-14T03:37:36.466Z,101428.53
2022-10-14T03:40:06.503Z,101429.34
2022-10-14T03:42:36.171Z,101442.44
2022-10-14T03:45:05.051Z,101429.22
2022-10-14T03:47:34.319Z,101427.41
2022-10-14T03:50:04.275Z,101432.63
2022-10-14T03:52:46.478Z,101437.88
2022-10-14T03:55:34.642Z,101430.88
2022-10-14T03:58:04.221Z,101430.88
2022-10-14T04:00:35.566Z,101432.63
2022-10-14T04:03:22.980Z,101427.34
2022-10-14T04:05:50.210Z,101424.72
2022-10-14T04:08:23.269Z,101440.50
2022-10-14T04:11:02.686Z,101431.72
2022-10-14T04:13:37.135Z,101430.84
2022-10-14T04:16:08.357Z,101432.59
2022-10-14T04:18:59.272Z,101424.72
2022-10-14T04:21:27.718Z,101435.22
2022-10-14T04:23:56.106Z,101435.22
2022-10-14T04:26:36.609Z,101437.03
2022-10-14T04:29:09.383Z,101432.69
2022-10-14T04:31:50.243Z,101424.81
2022-10-14T04:34:20.490Z,101430.13
2022-10-14T04:36:48.909Z,101429.25
2022-10-14T04:39:26.963Z,101420.47
2022-10-14T04:41:55.357Z,101419.59
2022-10-14T04:44:24.595Z,101416.97
2022-10-14T04:46:55.867Z,101421.41
2022-10-14T04:49:33.178Z,101416.19
2022-10-14T04:52:09.446Z,101411.88
2022-10-14T04:54:55.994Z,101411.88
2022-10-14T04:57:35.822Z,101403.09
2022-10-14T05:00:05.153Z,101404.91
2022-10-14T05:02:56.607Z,101408.47
2022-10-14T05:05:31.497Z,101401.47
2022-10-14T05:08:02.611Z,101406.78
2022-10-14T05:10:37.805Z,101405.06
2022-10-14T05:13:10.169Z,101393.66
2022-10-14T05:15:49.738Z,101400.72
2022-10-14T05:18:18.070Z,101400.75
2022-10-14T05:21:01.268Z,101389.41
2022-10-14T05:23:45.400Z,101393.84
2022-10-14T05:26:13.825Z,101398.25
2022-10-14T05:28:43.697Z,101387.75
2022-10-14T05:31:12.177Z,101387.81
2022-10-14T05:33:48.507Z,101378.22
2022-10-14T05:36:19.908Z,101379.16
2022-10-14T05:38:50.345Z,101371.25
2022-10-14T05:41:22.895Z,101362.53
2022-10-14T05:43:51.484Z,101354.66
2022-10-14T05:46:20.413Z,101357.31
2022-10-14T05:48:56.579Z,101356.44
2022-10-14T05:51:26.307Z,101350.34
2022-10-14T05:54:01.673Z,101353.88
2022-10-14T05:56:30.902Z,101345.13
2022-10-14T05:58:59.412Z,101338.13
2022-10-14T06:01:28.926Z,101337.25
2022-10-14T06:03:57.296Z,101325.88
2022-10-14T06:06:29.000Z,101332.94
2022-10-14T06:08:57.745Z,101328.53
2022-10-14T06:11:26.727Z,101321.50
2022-10-14T06:13:56.451Z,101333.81
2022-10-14T06:16:24.806Z,101329.44
2022-10-14T06:18:54.565Z,101329.41
2022-10-14T06:21:24.015Z,101325.03
2022-10-14T06:23:53.786Z,101323.31
2022-10-14T06:26:22.150Z,101329.44
2022-10-14T06:28:50.534Z,101326.75
2022-10-14T06:31:18.982Z,101325.84
2022-10-14T06:33:49.067Z,101327.59
2022-10-14T06:36:20.176Z,101329.34
2022-10-14T06:38:48.575Z,101327.66
2022-10-14T06:41:16.888Z,101322.41
2022-10-14T06:43:45.266Z,101334.75
2022-10-14T06:46:13.693Z,101312.81
2022-10-14T06:48:50.298Z,101314.59
2022-10-14T06:51:19.325Z,101305.00
2022-10-14T06:53:47.635Z,101314.69
2022-10-14T06:56:15.891Z,101311.19
2022-10-14T06:58:44.742Z,101320.88
2022-10-14T07:01:13.346Z,101323.53
2022-10-14T07:03:41.782Z,101320.91
2022-10-14T07:06:10.395Z,101321.81
2022-10-14T07:08:38.663Z,101320.09
2022-10-14T07:11:06.947Z,101313.94
2022-10-14T07:13:35.521Z,101310.47
2022-10-14T07:16:04.856Z,101317.47
2022-10-14T07:18:33.123Z,101319.28
2022-10-14T07:21:05.367Z,101312.28
2022-10-14T07:23:33.916Z,101307.00
2022-10-14T07:26:02.678Z,101322.03
2022-10-14T07:28:31.436Z,101319.38
2022-10-14T07:31:08.402Z,101316.78
2022-10-14T07:36:16.155Z,101338.00
2022-10-14T07:38:48.877Z,101331.88
2022-10-14T07:41:22.127Z,101335.44
2022-10-14T07:43:53.463Z,101342.50
2022-10-14T07:46:33.034Z,101346.97
2022-10-14T07:49:27.781Z,101346.13
2022-10-14T07:51:56.118Z,101347.88
2022-10-14T07:54:26.322Z,101341.78
2022-10-14T07:56:54.654Z,101342.66
2022-10-14T07:59:22.998Z,101340.03
2022-10-14T08:01:53.573Z,101348.84
2022-10-14T08:04:22.878Z,101350.59
2022-10-14T08:06:51.773Z,101343.59
2022-10-14T08:09:20.232Z,101346.34
2022-10-14T08:11:49.175Z,101339.34
2022-10-14T08:14:17.637Z,101335.00
2022-10-14T08:16:45.850Z,101336.78
2022-10-14T08:19:14.979Z,101349.97
2022-10-14T08:21:43.949Z,101337.66
2022-10-14T08:24:12.654Z,101336.81
2022-10-14T08:26:58.071Z,101341.22
2022-10-14T08:29:27.476Z,101328.03
2022-10-14T08:31:55.716Z,101330.69
2022-10-14T08:34:24.876Z,101326.31
2022-10-14T08:36:56.211Z,101325.44
2022-10-14T08:39:30.225Z,101317.56
2022-10-14T08:42:26.314Z,101321.97
2022-10-14T08:44:59.100Z,101301.78
2022-10-14T08:47:36.687Z,101315.91
2022-10-14T08:50:19.834Z,101300.97
2022-10-14T08:52:55.353Z,101304.50
2022-10-14T08:55:28.023Z,101306.28
2022-10-14T08:58:08.875Z,101294.88
2022-10-14T09:00:42.898Z,101294.00
2022-10-14T09:03:21.434Z,101290.50
2022-10-14T09:05:57.819Z,101289.63
2022-10-14T09:08:33.926Z,101288.81
2022-10-14T09:11:02.347Z,101282.66
2022-10-14T09:13:44.185Z,101291.47
2022-10-14T09:16:29.921Z,101283.63
2022-10-14T09:19:04.255Z,101281.00
2022-10-14T09:21:59.068Z,101278.44
2022-10-14T09:24:32.584Z,101273.19
2022-10-14T09:27:13.780Z,101273.25
2022-10-14T09:29:50.798Z,101275.06
2022-10-14T09:32:41.397Z,101273.41
2022-10-14T09:35:41.214Z,101281.38
2022-10-14T09:38:13.189Z,101275.22
2022-10-14T09:40:45.510Z,101274.31
2022-10-14T09:43:21.316Z,101274.31
2022-10-14T09:45:58.157Z,101270.81
2022-10-14T09:48:42.701Z,101263.81
2022-10-14T09:51:18.290Z,101262.06
2022-10-14T09:53:51.925Z,101268.25
2022-10-14T09:56:32.531Z,101265.66
2022-10-14T09:59:02.177Z,101259.50
2022-10-14T10:01:38.206Z,101261.25
2022-10-14T10:04:32.958Z,101250.69
2022-10-14T10:07:05.984Z,101250.69
2022-10-14T10:09:34.768Z,101248.06
2022-10-14T10:12:23.011Z,101244.53
2022-10-14T10:15:06.399Z,101235.75
2022-10-14T10:17:38.967Z,101240.13
2022-10-14T10:20:33.742Z,101233.09
2022-10-14T10:23:21.206Z,101228.69
2022-10-14T10:25:52.206Z,101224.28
2022-10-14T10:28:33.008Z,101220.72
2022-10-14T10:31:26.318Z,101222.50
2022-10-14T10:34:24.161Z,101214.56
2022-10-14T10:37:01.891Z,101212.81
2022-10-14T10:39:47.310Z,101204.00
2022-10-14T10:42:24.476Z,101203.09
2022-10-14T10:45:44.492Z,101196.09
2022-10-14T10:48:46.600Z,101187.25
2022-10-14T10:51:31.285Z,101186.38
2022-10-14T10:54:31.407Z,101184.59
2022-10-14T10:57:08.995Z,101181.09
2022-10-14T10:59:47.926Z,101179.31
2022-10-14T11:02:22.588Z,101174.03
2022-10-14T11:05:09.695Z,101177.56
2022-10-14T11:08:12.496Z,101173.13
2022-10-14T11:11:26.313Z,101169.63
2022-10-14T11:14:15.848Z,101164.34
2022-10-14T11:17:01.663Z,101166.97
2022-10-14T11:19:39.595Z,101156.38
2022-10-14T11:22:29.025Z,101152.84
2022-10-14T11:25:42.547Z,101149.31
2022-10-14T11:28:20.219Z,101140.47
2022-10-14T11:30:58.806Z,101145.75
2022-10-14T11:33:47.514Z,101144.00
2022-10-14T11:36:31.471Z,101132.50
2022-10-14T11:39:31.948Z,101137.81
2022-10-14T11:42:13.872Z,101126.34
2022-10-14T11:44:43.614Z,101123.69
2022-10-14T11:47:34.439Z,101113.13
2022-10-14T11:50:18.299Z,101116.66
2022-10-14T11:52:59.618Z,101111.34
2022-10-14T11:55:34.697Z,101108.75
2022-10-14T11:58:11.386Z,101099.91
2022-10-14T12:00:47.457Z,101101.69
2022-10-14T12:03:28.012Z,101092.88
2022-10-14T12:06:55.791Z,101093.75
2022-10-14T12:09:31.348Z,101087.59
2022-10-14T12:12:06.675Z,101076.16
2022-10-14T12:14:38.945Z,101084.94
2022-10-14T12:17:20.058Z,101084.09
2022-10-14T12:19:49.940Z,101077.00
2022-10-14T12:22:26.034Z,101071.72
2022-10-14T12:24:57.521Z,101069.09
2022-10-14T12:27:28.487Z,101056.72
2022-10-14T12:30:01.474Z,101058.47
2022-10-14T12:32:32.393Z,101043.50
2022-10-14T12:35:03.366Z,101039.09
2022-10-14T12:37:35.617Z,101041.72
2022-10-14T12:40:07.244Z,101045.28
2022-10-14T12:42:57.846Z,101038.22
2022-10-14T12:45:29.569Z,101034.69
2022-10-14T12:48:06.443Z,101033.78
2022-10-14T12:50:37.935Z,101032.06
2022-10-14T12:53:20.590Z,101024.13
2022-10-14T12:55:58.402Z,101020.59
2022-10-14T12:58:38.321Z,101020.59
2022-10-14T13:01:15.323Z,101020.59
2022-10-14T13:03:59.054Z,101012.66
2022-10-14T13:06:40.857Z,101014.41
2022-10-14T13:09:15.026Z,101003.81
2022-10-14T13:11:46.568Z,101007.38
2022-10-14T13:14:49.992Z,101010.03
2022-10-14T13:17:47.378Z,101002.97
2022-10-14T13:20:34.073Z,101006.47
2022-10-14T13:23:47.889Z,100997.66
2022-10-14T13:26:27.662Z,100994.16
2022-10-14T13:29:35.627Z,100984.44
2022-10-14T13:32:24.681Z,100980.03
2022-10-14T13:34:55.649Z,100966.78
2022-10-14T13:37:44.767Z,100958.84
2022-10-14T13:40:19.852Z,100970.31
2022-10-14T13:42:55.222Z,100957.03
2022-10-14T13:45:46.133Z,100954.44
2022-10-14T13:48:21.445Z,100947.38
2022-10-14T13:50:54.164Z,100933.22
2022-10-14T13:53:27.101Z,100937.66
2022-10-14T13:55:57.894Z,100935.88
2022-10-14T13:58:26.426Z,100935.00
2022-10-14T14:00:58.129Z,100931.44
2022-10-14T14:03:26.450Z,100922.63
2022-10-14T14:05:56.015Z,100920.00
2022-10-14T14:08:40.189Z,100918.22
2022-10-14T14:11:18.109Z,100914.66
2022-10-14T14:14:01.487Z,100905.84
2022-10-14T14:16:34.086Z,100908.50
2022-10-14T14:19:08.764Z,100894.34
2022-10-14T14:21:38.353Z,100899.66
2022-10-14T14:24:19.515Z,100897.88
2022-10-14T14:26:56.349Z,100893.44
2022-10-14T14:29:29.646Z,100886.41
2022-10-14T14:32:08.110Z,100879.34
2022-10-14T14:34:39.883Z,100881.06
2022-10-14T14:37:55.059Z,100877.53
2022-10-14T14:40:23.873Z,100878.41
2022-10-14T14:43:00.098Z,100878.41
2022-10-14T14:45:42.437Z,100865.19
2022-10-14T14:48:12.835Z,100868.72
2022-10-14T14:50:44.106Z,100859.91
2022-10-14T14:53:17.439Z,100863.41
2022-10-14T14:55:45.684Z,100868.66
2022-10-14T14:58:28.191Z,100859.81
2022-10-14T15:00:57.211Z,100860.66
2022-10-14T15:03:28.694Z,100852.72
2022-10-14T15:06:02.281Z,100858.88
2022-10-14T15:08:38.198Z,100850.06
2022-10-14T15:11:06.600Z,100852.69
2022-10-14T15:13:38.879Z,100850.03
2022-10-14T15:16:07.974Z,100845.63
2022-10-14T15:18:37.969Z,100848.25
2022-10-14T15:21:12.867Z,100848.25
2022-10-14T15:23:50.325Z,100843.84
2022-10-14T15:26:27.990Z,100843.84
2022-10-14T15:29:26.247Z,100842.06
2022-10-14T15:32:14.650Z,100837.63
2022-10-14T15:34:44.557Z,100834.09
2022-10-14T15:37:14.581Z,100830.59
2022-10-14T15:39:43.267Z,100825.31
2022-10-14T15:42:12.293Z,100825.31
2022-10-14T15:44:40.512Z,100819.13
2022-10-14T15:47:21.269Z,100815.59
2022-10-14T15:49:50.471Z,100812.97
2022-10-14T15:52:20.578Z,100809.44
2022-10-14T15:54:51.436Z,100797.97
2022-10-14T15:57:19.813Z,100806.78
2022-10-14T15:59:55.622Z,100800.63
2022-10-14T16:02:33.293Z,100795.31
2022-10-14T16:07:50.136Z,100783.84
2022-10-14T16:10:21.551Z,100780.31
2022-10-14T16:12:49.933Z,100781.22
2022-10-14T16:15:58.739Z,100785.59
2022-10-14T16:18:28.246Z,100782.09
2022-10-14T16:20:58.828Z,100785.59
2022-10-14T16:23:29.650Z,100779.44
2022-10-14T16:26:00.590Z,100775.03
2022-10-14T16:28:28.941Z,100776.78
2022-10-14T16:30:59.338Z,100777.66
2022-10-14T16:33:34.353Z,100767.97
2022-10-14T16:36:04.049Z,100763.56
2022-10-14T16:38:33.662Z,100763.56
2022-10-14T16:41:02.504Z,100762.69
2022-10-14T16:43:31.488Z,100759.13
2022-10-14T16:46:03.553Z,100757.38
2022-10-14T16:48:36.013Z,100747.66
2022-10-14T16:51:04.966Z,100748.53
2022-10-14T16:53:41.521Z,100743.25
2022-10-14T16:56:37.631Z,100745.91
2022-10-14T16:59:07.718Z,100733.56
2022-10-14T17:01:36.336Z,100745.03
2022-10-14T17:04:06.573Z,100750.34
2022-10-14T17:06:35.031Z,100748.59
2022-10-14T17:09:03.926Z,100749.47
2022-10-14T17:11:33.569Z,100755.63
2022-10-14T17:14:03.800Z,100750.34
2022-10-14T17:16:33.285Z,100759.19
2022-10-14T17:19:01.951Z,100760.03
2022-10-14T17:21:30.341Z,100751.22
2022-10-14T17:24:03.331Z,100757.41
2022-10-14T17:26:33.179Z,100760.06
2022-10-14T17:29:02.096Z,100748.59
2022-10-14T17:31:30.695Z,100745.03
2022-10-14T17:33:59.084Z,100745.94
2022-10-14T17:36:29.013Z,100750.34
2022-10-14T17:38:59.153Z,100753.88
2022-10-14T17:41:29.471Z,100745.03
2022-10-14T17:44:00.057Z,100743.31
2022-10-14T17:46:29.789Z,100745.03
2022-10-14T17:49:00.740Z,100741.53
2022-10-14T17:51:32.593Z,100744.19
2022-10-14T17:54:03.236Z,100752.13
2022-10-14T17:56:32.564Z,100753.91
2022-10-14T17:59:04.785Z,100747.75
2022-10-14T18:02:00.984Z,100751.25
2022-10-14T18:04:23.181Z,100749.47
2022-10-14T18:06:52.656Z,100753.00
2022-10-14T18:09:21.300Z,100745.09
2022-10-14T18:14:40.664Z,100738.91
2022-10-14T18:17:19.372Z,100729.22
2022-10-14T18:19:52.023Z,100733.66
2022-10-14T18:22:21.412Z,100731.00
2022-10-14T18:24:49.853Z,100725.72
2022-10-14T18:27:18.786Z,100721.28
2022-10-14T18:29:47.122Z,100719.50
2022-10-14T18:32:15.474Z,100715.13
2022-10-14T18:34:44.788Z,100717.78
2022-10-14T18:37:13.123Z,100723.94
2022-10-14T18:39:42.397Z,100731.88
2022-10-14T18:42:10.616Z,100727.50
2022-10-14T18:44:39.064Z,100731.03
2022-10-14T18:47:07.728Z,100731.91
2022-10-14T18:49:39.912Z,100729.25
2022-10-14T18:52:09.360Z,100730.16
2022-10-14T18:54:37.721Z,100728.41
2022-10-14T18:57:06.022Z,100724.91
2022-10-14T18:59:36.015Z,100712.59
2022-10-14T19:02:04.707Z,100723.19
2022-10-14T19:04:33.375Z,100727.56
2022-10-14T19:07:01.624Z,100718.78
2022-10-14T19:09:32.054Z,100724.09
2022-10-14T19:12:00.543Z,100720.56
2022-10-14T19:14:31.763Z,100720.56
2022-10-14T19:17:00.120Z,100715.31
2022-10-14T19:19:28.480Z,100712.69
2022-10-14T19:21:59.624Z,100717.09
2022-10-14T19:24:28.101Z,100722.41
2022-10-14T19:26:57.025Z,100718.91
2022-10-14T19:29:25.397Z,100720.66
2022-10-14T19:31:54.554Z,100726.88
2022-10-14T19:34:26.695Z,100733.03
2022-10-14T19:36:56.494Z,100730.44
2022-10-14T19:39:24.762Z,100728.66
2022-10-14T19:41:53.097Z,100736.66
2022-10-14T19:44:21.817Z,100733.13
2022-10-14T19:46:53.171Z,100730.50
2022-10-14T19:49:21.479Z,100726.09
2022-10-14T19:51:49.851Z,100720.00
2022-10-14T19:54:18.634Z,100717.38
2022-10-14T19:56:47.197Z,100712.13
2022-10-14T19:59:21.811Z,100711.28
2022-10-14T20:01:51.563Z,100718.34
2022-10-14T20:04:22.844Z,100713.06
2022-10-14T20:06:53.519Z,100699.91
2022-10-14T20:09:21.872Z,100694.63
2022-10-14T20:11:50.134Z,100703.47
2022-10-14T20:14:18.763Z,100701.75
2022-10-14T20:16:49.873Z,100703.50
2022-10-14T20:19:20.515Z,100694.72
2022-10-14T20:21:48.795Z,100698.25
2022-10-14T20:24:17.209Z,100695.63
2022-10-14T20:26:46.653Z,100697.41
2022-10-14T20:29:15.253Z,100704.47
2022-10-14T20:31:43.473Z,100707.13
2022-10-14T20:34:11.808Z,100699.19
2022-10-14T20:36:40.068Z,100703.59
2022-10-14T20:39:08.393Z,100698.31
2022-10-14T20:41:36.639Z,100701.00
2022-10-14T20:44:05.302Z,100704.53
2022-10-14T20:46:33.748Z,100694.84
2022-10-14T20:49:02.122Z,100697.50
2022-10-14T20:51:30.412Z,100697.50
2022-10-14T20:54:03.078Z,100691.34
2022-10-14T20:56:34.233Z,100690.50
2022-10-14T20:59:05.224Z,100686.94
2022-10-14T21:01:35.124Z,100691.34
2022-10-14T21:04:07.107Z,100700.19
2022-10-14T21:06:36.493Z,100696.66
2022-10-14T21:09:05.176Z,100694.91
2022-10-14T21:11:33.518Z,100695.78
2022-10-14T21:14:02.100Z,100692.28
2022-10-14T21:16:35.675Z,100691.41
2022-10-14T21:19:06.379Z,100690.53
2022-10-14T21:21:36.873Z,100699.34
2022-10-14T21:24:05.539Z,100704.66
2022-10-14T21:26:33.932Z,100707.31
2022-10-14T21:29:03.010Z,100710.84
2022-10-14T21:31:31.939Z,100708.22
2022-10-14T21:34:05.737Z,100714.41
2022-10-14T21:36:35.558Z,100704.72
2022-10-14T21:39:08.779Z,100702.09
2022-10-14T21:41:37.606Z,100695.94
2022-10-14T21:44:07.164Z,100695.06
2022-10-14T21:46:35.861Z,100707.41
2022-10-14T21:49:04.213Z,100700.38
2022-10-14T21:51:34.290Z,100693.31
2022-10-14T21:54:04.170Z,100693.31
2022-10-14T21:56:32.499Z,100702.13
2022-10-14T21:59:01.222Z,100707.41
2022-10-14T22:01:30.286Z,100698.59
2022-10-14T22:04:03.745Z,100698.59
2022-10-14T22:06:34.636Z,100703.88
2022-10-14T22:09:06.495Z,100700.38
2022-10-14T22:11:37.848Z,100699.50
2022-10-14T22:14:11.282Z,100689.84
2022-10-14T22:16:40.281Z,100690.72
2022-10-14T22:19:10.686Z,100692.50
2022-10-14T22:21:41.527Z,100698.63
2022-10-14T22:24:10.211Z,100688.09
2022-10-14T22:26:40.696Z,100690.72
2022-10-14T22:29:15.635Z,100696.91
2022-10-14T22:31:44.813Z,100691.63
2022-10-14T22:34:15.779Z,100687.22
2022-10-14T22:36:44.832Z,100688.97
2022-10-14T22:39:15.543Z,100686.31
2022-10-14T22:41:43.764Z,100689.84
2022-10-14T22:44:15.007Z,100688.09
2022-10-14T22:46:43.273Z,100678.41
2022-10-14T22:49:11.529Z,100681.03
2022-10-14T22:51:41.904Z,100672.25
2022-10-14T22:54:11.170Z,100678.41
2022-10-14T22:56:40.007Z,100674.00
2022-10-14T22:59:10.874Z,100673.13
2022-10-14T23:01:43.282Z,100676.66
2022-10-14T23:04:11.703Z,100681.94
2022-10-14T23:06:43.741Z,100665.19
2022-10-14T23:09:12.476Z,100672.25
2022-10-14T23:11:40.840Z,100666.09
2022-10-14T23:14:09.305Z,100666.09
2022-10-14T23:16:39.031Z,100662.56
2022-10-14T23:19:09.151Z,100663.47
2022-10-14T23:21:38.765Z,100658.19
2022-10-14T23:24:11.056Z,100659.91
2022-10-14T23:26:39.611Z,100666.09
2022-10-14T23:29:11.441Z,100659.91
2022-10-14T23:31:40.554Z,100662.56
2022-10-14T23:34:13.594Z,100662.56
2022-10-14T23:36:42.435Z,100666.09
2022-10-14T23:39:11.536Z,100669.59
2022-10-14T23:41:40.027Z,100674.00
2022-10-14T23:44:10.070Z,100672.25
2022-10-14T23:46:38.573Z,100667.84
2022-10-14T23:49:24.606Z,100672.25
2022-10-14T23:51:57.202Z,100666.09
2022-10-14T23:54:25.726Z,100666.97
2022-10-14T23:56:54.320Z,100668.72
2022-10-14T23:59:22.713Z,100666.97
