createdAt,value
2022-10-31T00:01:00.681Z,8.15
2022-10-31T00:03:27.877Z,8.00
2022-10-31T00:05:56.435Z,8.11
2022-10-31T00:08:23.497Z,8.33
2022-10-31T00:10:50.656Z,7.97
2022-10-31T00:13:17.820Z,7.71
2022-10-31T00:15:45.038Z,7.67
2022-10-31T00:18:12.615Z,8.16
2022-10-31T00:20:40.775Z,7.91
2022-10-31T00:23:11.919Z,8.13
2022-10-31T00:25:41.036Z,8.32
2022-10-31T00:28:12.335Z,7.93
2022-10-31T00:30:39.516Z,7.60
2022-10-31T00:33:06.708Z,7.59
2022-10-31T00:35:34.216Z,7.64
2022-10-31T00:38:01.321Z,8.21
2022-10-31T00:40:29.896Z,7.73
2022-10-31T00:42:57.335Z,8.78
2022-10-31T00:45:24.735Z,8.56
2022-10-31T00:47:51.836Z,8.45
2022-10-31T00:50:18.975Z,8.30
2022-10-31T00:52:46.077Z,8.36
2022-10-31T00:55:13.200Z,8.18
2022-10-31T00:57:41.656Z,8.61
2022-10-31T01:00:10.057Z,8.72
2022-10-31T01:02:37.226Z,9.13
2022-10-31T01:05:04.675Z,8.94
2022-10-31T01:07:31.775Z,9.17
2022-10-31T01:09:58.877Z,9.41
2022-10-31T01:12:25.907Z,9.22
2022-10-31T01:14:54.367Z,9.29
2022-10-31T01:17:21.436Z,9.29
2022-10-31T01:19:48.516Z,9.17
2022-10-31T01:22:15.603Z,8.19
2022-10-31T01:24:42.618Z,5.90
2022-10-31T01:27:09.635Z,5.99
2022-10-31T01:29:36.856Z,6.30
2022-10-31T01:32:05.815Z,5.84
2022-10-31T01:34:32.936Z,6.39
2022-10-31T01:36:59.979Z,6.38
2022-10-31T01:39:27.017Z,6.87
2022-10-31T01:41:55.058Z,6.50
2022-10-31T01:44:57.815Z,6.58
2022-10-31T01:47:44.835Z,7.18
2022-10-31T01:50:24.217Z,7.65
2022-10-31T01:52:53.539Z,6.95
2022-10-31T01:55:30.056Z,7.21
2022-10-31T01:58:03.915Z,7.74
2022-10-31T02:00:31.821Z,7.33
2022-10-31T02:03:01.461Z,7.21
2022-10-31T02:05:31.497Z,7.19
2022-10-31T02:08:04.294Z,7.62
2022-10-31T02:10:34.275Z,7.58
2022-10-31T02:13:04.535Z,7.63
2022-10-31T02:15:32.917Z,7.41
2022-10-31T02:18:02.185Z,7.26
2022-10-31T02:20:37.257Z,7.79
2022-10-31T02:23:34.356Z,7.18
2022-10-31T02:26:27.638Z,7.31
2022-10-31T02:29:17.408Z,7.14
2022-10-31T02:31:57.397Z,7.26
2022-10-31T02:34:38.117Z,7.63
2022-10-31T02:37:15.095Z,7.12
2022-10-31T02:39:56.355Z,7.18
2022-10-31T02:42:32.796Z,6.78
2022-10-31T02:45:12.897Z,7.46
2022-10-31T02:47:43.780Z,7.50
2022-10-31T02:50:19.036Z,7.07
2022-10-31T02:52:46.096Z,8.33
2022-10-31T02:55:48.996Z,9.63
2022-10-31T02:58:23.243Z,8.50
2022-10-31T03:01:11.390Z,8.22
2022-10-31T03:03:57.617Z,8.09
2022-10-31T03:06:33.495Z,7.75
2022-10-31T03:09:12.516Z,7.75
2022-10-31T03:11:51.756Z,7.92
2022-10-31T03:14:27.975Z,7.33
2022-10-31T03:17:01.817Z,7.20
2022-10-31T03:19:36.435Z,7.08
2022-10-31T03:22:11.415Z,7.23
2022-10-31T03:24:41.695Z,7.08
2022-10-31T03:27:14.780Z,7.21
2022-10-31T03:29:45.896Z,7.10
2022-10-31T03:32:18.211Z,7.17
2022-10-31T03:34:49.416Z,7.12
2022-10-31T03:37:21.424Z,7.38
2022-10-31T03:39:51.096Z,7.52
2022-10-31T03:42:23.115Z,7.14
2022-10-31T03:45:00.059Z,7.17
2022-10-31T03:47:28.288Z,6.57
2022-10-31T03:49:57.837Z,7.25
2022-10-31T03:52:33.257Z,6.82
2022-10-31T03:55:08.775Z,6.85
2022-10-31T03:57:44.576Z,6.77
2022-10-31T04:00:16.079Z,6.84
2022-10-31T04:02:50.536Z,7.01
2022-10-31T04:05:21.616Z,6.85
2022-10-31T04:07:54.695Z,6.85
2022-10-31T04:10:27.331Z,6.87
2022-10-31T04:13:04.200Z,6.69
2022-10-31T04:15:34.117Z,7.00
2022-10-31T04:18:05.136Z,6.72
2022-10-31T04:20:35.995Z,6.88
2022-10-31T04:23:04.855Z,6.59
2022-10-31T04:25:32.202Z,7.35
2022-10-31T04:27:59.578Z,7.35
2022-10-31T04:30:26.876Z,7.24
2022-10-31T04:32:53.895Z,7.12
2022-10-31T04:35:20.899Z,6.96
2022-10-31T04:37:49.397Z,6.75
2022-10-31T04:40:16.495Z,7.20
2022-10-31T04:42:43.556Z,7.19
2022-10-31T04:45:10.857Z,7.21
2022-10-31T04:47:37.896Z,7.06
2022-10-31T04:50:05.873Z,6.86
2022-10-31T04:52:33.036Z,6.94
2022-10-31T04:55:01.457Z,7.01
2022-10-31T04:57:28.520Z,6.96
2022-10-31T04:59:55.516Z,7.29
2022-10-31T05:02:22.597Z,7.49
2022-10-31T05:04:49.755Z,7.48
2022-10-31T05:07:16.736Z,7.55
2022-10-31T05:09:43.777Z,7.18
2022-10-31T05:12:12.357Z,7.25
2022-10-31T05:14:40.050Z,7.40
2022-10-31T05:17:08.456Z,7.28
2022-10-31T05:19:35.516Z,7.46
2022-10-31T05:22:02.546Z,7.27
2022-10-31T05:24:29.636Z,7.18
2022-10-31T05:26:56.678Z,7.12
2022-10-31T05:29:25.178Z,7.03
2022-10-31T05:31:52.230Z,7.60
2022-10-31T05:34:19.257Z,7.18
2022-10-31T05:36:46.316Z,7.22
2022-10-31T05:39:13.295Z,7.63
2022-10-31T05:41:40.375Z,7.39
2022-10-31T05:44:07.675Z,7.29
2022-10-31T05:46:36.118Z,7.74
2022-10-31T05:49:03.276Z,7.44
2022-10-31T05:51:30.336Z,7.31
2022-10-31T05:53:57.377Z,7.16
2022-10-31T05:56:24.416Z,7.44
2022-10-31T05:58:51.456Z,7.39
2022-10-31T06:01:18.515Z,7.88
2022-10-31T06:03:47.019Z,7.84
2022-10-31T06:06:14.184Z,7.63
2022-10-31T06:08:41.456Z,7.62
2022-10-31T06:11:08.577Z,8.02
2022-10-31T06:13:35.797Z,7.78
2022-10-31T06:16:02.875Z,8.06
2022-10-31T06:18:29.917Z,8.36
2022-10-31T06:20:58.516Z,7.71
2022-10-31T06:23:25.596Z,7.89
2022-10-31T06:25:52.795Z,8.06
2022-10-31T06:28:19.836Z,7.94
2022-10-31T06:30:47.256Z,8.07
2022-10-31T06:33:14.317Z,8.17
2022-10-31T06:35:46.736Z,8.55
2022-10-31T06:38:15.279Z,8.03
2022-10-31T06:40:42.316Z,8.62
2022-10-31T06:43:09.415Z,8.32
2022-10-31T06:45:36.455Z,7.98
2022-10-31T06:48:16.725Z,7.95
2022-10-31T06:50:44.515Z,8.47
2022-10-31T06:53:11.619Z,7.78
2022-10-31T06:55:40.195Z,8.33
2022-10-31T06:58:08.129Z,7.71
2022-10-31T07:00:35.878Z,8.40
2022-10-31T07:03:04.796Z,8.62
2022-10-31T07:05:32.776Z,8.62
2022-10-31T07:08:02.309Z,8.36
2022-10-31T07:10:34.260Z,8.51
2022-10-31T07:13:09.715Z,8.28
2022-10-31T07:15:39.176Z,9.79
2022-10-31T07:18:08.975Z,10.20
2022-10-31T07:20:36.558Z,10.86
2022-10-31T07:23:04.595Z,10.96
2022-10-31T07:25:31.956Z,10.12
2022-10-31T07:27:59.238Z,11.30
2022-10-31T07:30:28.432Z,10.15
2022-10-31T07:32:55.576Z,10.95
2022-10-31T07:35:24.537Z,10.73
2022-10-31T07:37:51.576Z,10.85
2022-10-31T07:40:20.655Z,10.44
2022-10-31T07:42:49.537Z,11.34
2022-10-31T07:45:19.089Z,11.46
2022-10-31T07:47:49.338Z,11.54
2022-10-31T07:50:18.236Z,10.97
2022-10-31T07:52:45.895Z,10.89
2022-10-31T07:55:13.417Z,10.58
2022-10-31T07:57:40.498Z,10.40
2022-10-31T08:00:10.180Z,10.77
2022-10-31T08:02:37.662Z,10.28
2022-10-31T08:05:06.977Z,11.06
2022-10-31T08:07:37.844Z,10.33
2022-10-31T08:10:06.218Z,11.15
2022-10-31T08:12:33.236Z,11.95
2022-10-31T08:15:00.344Z,11.30
2022-10-31T08:17:27.497Z,11.08
2022-10-31T08:19:54.557Z,11.73
2022-10-31T08:22:23.061Z,11.47
2022-10-31T08:24:50.119Z,11.73
2022-10-31T08:27:17.277Z,11.22
2022-10-31T08:29:44.335Z,10.97
2022-10-31T08:32:11.539Z,11.07
2022-10-31T08:34:38.616Z,10.88
2022-10-31T08:37:05.657Z,11.09
2022-10-31T08:39:34.098Z,10.27
2022-10-31T08:42:01.155Z,10.34
2022-10-31T08:44:28.196Z,10.59
2022-10-31T08:46:55.237Z,9.72
2022-10-31T08:49:22.318Z,9.71
2022-10-31T08:51:49.458Z,10.20
2022-10-31T08:54:16.618Z,9.94
2022-10-31T08:56:45.158Z,9.35
2022-10-31T08:59:12.158Z,9.18
2022-10-31T09:01:39.343Z,9.18
2022-10-31T09:04:06.463Z,9.36
2022-10-31T09:06:33.718Z,8.86
2022-10-31T09:09:00.838Z,9.74
2022-10-31T09:11:27.920Z,9.75
2022-10-31T09:13:56.376Z,10.16
2022-10-31T09:16:23.583Z,11.16
2022-10-31T09:18:50.618Z,9.51
2022-10-31T09:21:17.737Z,9.74
2022-10-31T09:23:44.736Z,9.23
2022-10-31T09:26:13.015Z,10.16
2022-10-31T09:28:40.137Z,11.25
2022-10-31T09:31:08.557Z,10.94
2022-10-31T09:33:35.638Z,10.46
2022-10-31T09:36:02.721Z,10.34
2022-10-31T09:38:29.836Z,10.83
2022-10-31T09:41:09.029Z,10.10
2022-10-31T09:43:51.319Z,10.99
2022-10-31T09:46:32.215Z,10.49
2022-10-31T09:49:32.247Z,10.83
2022-10-31T09:52:04.585Z,10.55
2022-10-31T09:54:41.840Z,11.34
2022-10-31T09:57:15.919Z,12.55
2022-10-31T09:59:47.834Z,13.09
2022-10-31T10:02:24.484Z,11.65
2022-10-31T10:04:58.677Z,13.23
2022-10-31T10:07:40.606Z,12.86
2022-10-31T10:10:17.336Z,13.91
2022-10-31T10:13:08.087Z,13.34
2022-10-31T10:15:53.096Z,12.70
2022-10-31T10:18:33.949Z,13.63
2022-10-31T10:21:18.561Z,13.16
2022-10-31T10:24:03.257Z,13.13
2022-10-31T10:26:37.581Z,11.61
2022-10-31T10:29:26.315Z,12.59
2022-10-31T10:31:56.720Z,12.45
2022-10-31T10:34:31.519Z,12.80
2022-10-31T10:37:04.756Z,12.64
2022-10-31T10:39:37.716Z,12.88
2022-10-31T10:42:13.515Z,13.18
2022-10-31T10:44:48.124Z,13.74
2022-10-31T10:47:15.198Z,13.10
2022-10-31T10:49:51.558Z,13.69
2022-10-31T10:52:42.045Z,12.44
2022-10-31T10:55:25.115Z,12.82
2022-10-31T10:57:59.434Z,14.10
2022-10-31T11:00:30.669Z,12.40
2022-10-31T11:02:58.405Z,12.43
2022-10-31T11:05:35.076Z,13.73
2022-10-31T11:08:02.455Z,11.61
2022-10-31T11:10:29.995Z,12.91
2022-10-31T11:13:18.296Z,12.86
2022-10-31T11:15:54.656Z,12.42
2022-10-31T11:21:01.776Z,11.15
2022-10-31T11:23:30.159Z,12.97
2022-10-31T11:25:59.935Z,10.67
2022-10-31T11:28:28.535Z,10.56
2022-10-31T11:30:58.938Z,11.29
2022-10-31T11:33:32.227Z,11.63
2022-10-31T11:36:04.577Z,10.36
2022-10-31T11:38:40.556Z,10.70
2022-10-31T11:41:15.636Z,10.53
2022-10-31T11:43:51.847Z,10.55
2022-10-31T11:46:23.657Z,10.51
2022-10-31T11:48:55.081Z,10.65
2022-10-31T11:51:28.258Z,14.55
2022-10-31T11:54:02.733Z,14.97
2022-10-31T11:56:40.196Z,13.88
2022-10-31T11:59:19.635Z,14.54
2022-10-31T12:01:50.718Z,14.63
2022-10-31T12:04:33.008Z,13.90
2022-10-31T12:07:02.261Z,14.21
2022-10-31T12:09:33.798Z,13.87
2022-10-31T12:12:31.340Z,14.32
2022-10-31T12:15:21.609Z,14.60
2022-10-31T12:20:55.656Z,10.06
2022-10-31T12:23:37.640Z,10.48
2022-10-31T12:26:18.355Z,11.33
2022-10-31T12:29:05.016Z,10.70
2022-10-31T12:31:48.515Z,8.98
2022-10-31T12:34:49.276Z,11.32
2022-10-31T12:37:34.695Z,11.85
2022-10-31T12:40:23.435Z,10.23
2022-10-31T12:43:08.295Z,10.75
2022-10-31T12:45:52.838Z,12.06
2022-10-31T12:48:58.896Z,11.82
2022-10-31T12:51:38.216Z,10.63
2022-10-31T12:54:26.456Z,10.59
2022-10-31T12:57:23.229Z,10.42
2022-10-31T12:59:58.307Z,10.42
2022-10-31T13:02:31.938Z,9.88
2022-10-31T13:05:05.976Z,9.86
2022-10-31T13:07:45.255Z,9.83
2022-10-31T13:10:21.123Z,9.53
2022-10-31T13:12:54.900Z,9.40
2022-10-31T13:15:29.036Z,9.39
2022-10-31T13:18:02.418Z,9.58
2022-10-31T13:20:34.956Z,8.64
2022-10-31T13:23:29.728Z,8.63
2022-10-31T13:26:04.635Z,8.73
2022-10-31T13:28:42.057Z,7.96
2022-10-31T13:31:09.615Z,7.88
2022-10-31T13:33:44.315Z,7.43
2022-10-31T13:36:25.956Z,7.31
2022-10-31T13:39:00.556Z,6.96
2022-10-31T13:41:44.717Z,7.12
2022-10-31T13:44:19.696Z,6.90
2022-10-31T13:46:47.645Z,6.81
2022-10-31T13:49:38.817Z,7.13
2022-10-31T13:52:17.635Z,7.03
2022-10-31T13:54:47.076Z,6.51
2022-10-31T13:57:20.321Z,6.44
2022-10-31T13:59:53.717Z,6.53
2022-10-31T14:02:28.267Z,6.50
2022-10-31T14:05:01.014Z,6.79
2022-10-31T14:07:31.078Z,6.45
2022-10-31T14:10:04.457Z,6.58
2022-10-31T14:12:41.395Z,6.18
2022-10-31T14:15:22.970Z,6.10
2022-10-31T14:17:56.018Z,6.31
2022-10-31T14:20:41.458Z,6.48
2022-10-31T14:23:14.276Z,6.33
2022-10-31T14:25:42.880Z,6.30
2022-10-31T14:28:22.896Z,5.96
2022-10-31T14:30:57.455Z,6.23
2022-10-31T14:33:28.579Z,6.03
2022-10-31T14:36:02.209Z,6.05
2022-10-31T14:38:53.058Z,6.04
2022-10-31T14:41:37.000Z,6.21
2022-10-31T14:44:37.236Z,6.75
2022-10-31T14:47:21.179Z,6.72
2022-10-31T14:50:18.299Z,6.92
2022-10-31T14:52:50.359Z,6.87
2022-10-31T14:55:19.936Z,6.98
2022-10-31T14:57:53.656Z,6.93
2022-10-31T15:00:23.627Z,6.45
2022-10-31T15:03:06.355Z,6.49
2022-10-31T15:05:41.875Z,6.46
2022-10-31T15:08:32.399Z,6.96
2022-10-31T15:10:59.575Z,6.70
2022-10-31T15:13:26.716Z,6.47
2022-10-31T15:15:56.957Z,6.80
2022-10-31T15:18:27.898Z,7.11
2022-10-31T15:20:57.808Z,6.61
2022-10-31T15:23:28.076Z,6.95
2022-10-31T15:26:06.555Z,6.29
2022-10-31T15:28:33.660Z,5.99
2022-10-31T15:31:02.976Z,6.67
2022-10-31T15:33:45.283Z,7.16
2022-10-31T15:36:24.030Z,7.43
2022-10-31T15:39:02.038Z,7.25
2022-10-31T15:41:34.896Z,7.29
2022-10-31T15:44:22.319Z,7.73
2022-10-31T15:46:55.537Z,7.84
2022-10-31T15:49:33.756Z,7.84
2022-10-31T15:52:09.256Z,7.49
2022-10-31T15:54:46.876Z,7.77
2022-10-31T15:57:14.558Z,7.91
2022-10-31T15:59:46.999Z,7.47
2022-10-31T16:02:16.331Z,8.06
2022-10-31T16:04:56.417Z,8.10
2022-10-31T16:07:25.438Z,8.26
2022-10-31T16:09:57.834Z,8.40
2022-10-31T16:12:30.648Z,8.77
2022-10-31T16:14:57.837Z,8.12
2022-10-31T16:17:28.457Z,8.19
2022-10-31T16:20:01.718Z,9.01
2022-10-31T16:22:31.939Z,8.45
2022-10-31T16:25:05.438Z,8.46
2022-10-31T16:27:35.234Z,8.49
2022-10-31T16:30:24.288Z,7.76
2022-10-31T16:32:56.778Z,8.22
2022-10-31T16:35:32.776Z,8.75
2022-10-31T16:37:59.916Z,8.47
2022-10-31T16:40:27.396Z,8.75
2022-10-31T16:42:54.796Z,8.85
2022-10-31T16:45:24.035Z,8.99
2022-10-31T16:47:51.855Z,9.11
2022-10-31T16:50:22.535Z,8.98
2022-10-31T16:55:45.036Z,8.86
2022-10-31T16:58:18.695Z,9.09
2022-10-31T17:00:46.130Z,8.93
2022-10-31T17:03:13.918Z,9.38
2022-10-31T17:05:41.176Z,9.12
2022-10-31T17:08:09.837Z,8.90
2022-10-31T17:10:38.995Z,8.99
2022-10-31T17:13:10.335Z,10.15
2022-10-31T17:15:45.097Z,8.68
2022-10-31T17:18:15.176Z,8.62
2022-10-31T17:20:44.637Z,8.35
2022-10-31T17:23:20.780Z,8.95
2022-10-31T17:25:49.341Z,9.11
2022-10-31T17:28:17.186Z,9.81
2022-10-31T17:30:44.855Z,9.71
2022-10-31T17:33:13.857Z,10.23
2022-10-31T17:35:41.758Z,10.15
2022-10-31T17:38:09.020Z,10.51
2022-10-31T17:40:40.022Z,10.76
2022-10-31T17:43:07.097Z,10.27
2022-10-31T17:45:34.138Z,10.64
2022-10-31T17:48:02.142Z,11.25
2022-10-31T17:50:29.236Z,10.83
2022-10-31T17:52:58.614Z,10.69
2022-10-31T17:55:26.138Z,10.28
2022-10-31T17:57:54.655Z,11.00
2022-10-31T18:00:22.079Z,10.64
2022-10-31T18:02:49.278Z,10.29
2022-10-31T18:05:16.783Z,10.67
2022-10-31T18:07:43.857Z,10.78
2022-10-31T18:10:11.495Z,10.33
2022-10-31T18:12:39.339Z,9.23
2022-10-31T18:15:08.860Z,10.01
2022-10-31T18:17:38.132Z,10.76
2022-10-31T18:20:10.249Z,10.55
2022-10-31T18:23:09.110Z,10.18
2022-10-31T18:25:42.376Z,10.03
2022-10-31T18:28:11.278Z,10.08
2022-10-31T18:30:43.421Z,9.81
2022-10-31T18:33:10.835Z,9.66
2022-10-31T18:35:38.817Z,10.99
2022-10-31T18:38:08.634Z,11.13
2022-10-31T18:40:36.798Z,11.00
2022-10-31T18:43:05.335Z,11.50
2022-10-31T18:45:46.626Z,10.76
2022-10-31T18:48:17.394Z,11.59
2022-10-31T18:50:45.037Z,11.01
2022-10-31T18:53:12.339Z,11.49
2022-10-31T18:55:43.988Z,11.33
2022-10-31T18:58:18.542Z,11.15
2022-10-31T19:00:46.363Z,11.20
2022-10-31T19:03:14.417Z,11.90
2022-10-31T19:05:43.176Z,12.22
2022-10-31T19:08:10.855Z,12.32
2022-10-31T19:10:40.097Z,12.75
2022-10-31T19:13:07.315Z,11.89
2022-10-31T19:15:35.918Z,12.00
2022-10-31T19:18:03.815Z,12.30
2022-10-31T19:20:31.476Z,11.49
2022-10-31T19:23:00.307Z,11.74
2022-10-31T19:25:27.700Z,12.30
2022-10-31T19:27:54.736Z,12.20
2022-10-31T19:30:21.835Z,11.69
2022-10-31T19:32:48.936Z,12.33
2022-10-31T19:35:16.096Z,12.07
2022-10-31T19:37:43.196Z,13.25
2022-10-31T19:40:12.316Z,12.42
2022-10-31T19:42:39.397Z,12.46
2022-10-31T19:45:07.469Z,12.07
2022-10-31T19:47:34.575Z,12.28
2022-10-31T19:50:01.679Z,12.58
2022-10-31T19:52:28.818Z,12.49
2022-10-31T19:54:55.858Z,12.27
2022-10-31T19:57:41.999Z,12.37
2022-10-31T20:00:12.598Z,13.45
2022-10-31T20:02:39.696Z,14.40
2022-10-31T20:05:07.439Z,13.76
2022-10-31T20:07:34.536Z,13.50
2022-10-31T20:10:01.744Z,12.83
2022-10-31T20:12:32.597Z,12.75
2022-10-31T20:14:59.656Z,13.17
2022-10-31T20:17:26.778Z,13.67
2022-10-31T20:19:53.898Z,12.97
2022-10-31T20:22:21.162Z,12.91
2022-10-31T20:24:48.256Z,13.03
2022-10-31T20:27:15.319Z,14.36
2022-10-31T20:29:44.257Z,14.34
2022-10-31T20:32:11.355Z,13.28
2022-10-31T20:34:39.505Z,13.19
2022-10-31T20:37:06.761Z,12.53
2022-10-31T20:39:33.763Z,11.88
2022-10-31T20:42:00.918Z,12.72
2022-10-31T20:44:28.116Z,12.88
2022-10-31T20:46:56.997Z,12.38
2022-10-31T20:49:24.137Z,12.76
2022-10-31T20:51:53.439Z,12.04
2022-10-31T20:54:20.569Z,11.73
2022-10-31T20:56:47.783Z,11.92
2022-10-31T20:59:14.836Z,12.17
2022-10-31T21:01:42.250Z,11.89
2022-10-31T21:04:10.916Z,11.74
2022-10-31T21:06:38.348Z,11.26
2022-10-31T21:09:06.117Z,11.37
2022-10-31T21:11:33.415Z,11.63
2022-10-31T21:14:00.579Z,11.70
2022-10-31T21:16:30.036Z,12.34
2022-10-31T21:18:59.397Z,12.27
2022-10-31T21:21:32.372Z,11.56
2022-10-31T21:24:02.184Z,11.26
2022-10-31T21:26:32.357Z,11.43
2022-10-31T21:29:00.557Z,12.17
2022-10-31T21:31:27.755Z,12.27
2022-10-31T21:33:55.537Z,12.07
2022-10-31T21:36:22.699Z,11.37
2022-10-31T21:38:52.739Z,11.26
2022-10-31T21:41:21.436Z,11.24
2022-10-31T21:43:51.436Z,11.20
2022-10-31T21:46:20.939Z,10.35
2022-10-31T21:48:49.521Z,9.96
2022-10-31T21:51:20.117Z,10.27
2022-10-31T21:53:48.055Z,10.27
2022-10-31T21:56:16.963Z,11.10
2022-10-31T21:58:44.039Z,10.46
2022-10-31T22:01:11.221Z,10.67
2022-10-31T22:03:39.918Z,10.66
2022-10-31T22:06:08.936Z,10.39
2022-10-31T22:08:36.268Z,10.42
2022-10-31T22:11:05.116Z,10.38
2022-10-31T22:13:34.836Z,10.17
2022-10-31T22:16:02.016Z,10.24
2022-10-31T22:18:29.276Z,10.36
2022-10-31T22:21:01.676Z,10.33
2022-10-31T22:23:29.177Z,10.27
2022-10-31T22:25:56.335Z,9.40
2022-10-31T22:28:23.597Z,9.02
2022-10-31T22:30:52.069Z,9.09
2022-10-31T22:33:19.230Z,8.29
2022-10-31T22:35:46.237Z,8.97
2022-10-31T22:38:13.256Z,8.85
2022-10-31T22:40:40.270Z,9.59
2022-10-31T22:43:07.296Z,9.17
2022-10-31T22:45:34.358Z,9.30
2022-10-31T22:48:04.022Z,9.63
2022-10-31T22:50:31.337Z,9.58
2022-10-31T22:52:58.416Z,9.41
2022-10-31T22:55:25.436Z,9.97
2022-10-31T22:57:52.499Z,9.97
2022-10-31T23:00:20.236Z,10.42
2022-10-31T23:02:47.336Z,10.27
2022-10-31T23:05:16.035Z,10.52
2022-10-31T23:07:43.135Z,10.43
2022-10-31T23:10:11.514Z,10.43
2022-10-31T23:12:38.536Z,10.15
2022-10-31T23:15:06.456Z,10.58
2022-10-31T23:17:33.536Z,10.13
2022-10-31T23:20:00.588Z,10.35
2022-10-31T23:22:29.177Z,10.04
2022-10-31T23:24:56.236Z,9.97
2022-10-31T23:27:24.676Z,10.15
2022-10-31T23:29:54.117Z,10.18
2022-10-31T23:32:24.556Z,9.95
2022-10-31T23:34:54.475Z,10.59
2022-10-31T23:37:28.356Z,10.35
2022-10-31T23:39:57.496Z,10.43
2022-10-31T23:42:26.196Z,10.13
2022-10-31T23:44:53.616Z,10.08
2022-10-31T23:47:21.797Z,10.23
2022-10-31T23:49:49.119Z,10.50
2022-10-31T23:52:16.258Z,9.07
2022-10-31T23:54:43.560Z,8.84
2022-10-31T23:57:13.875Z,8.55
2022-10-31T23:59:40.982Z,8.97
