createdAt,value
2023-04-07T00:00:48.357Z,43.00
2023-04-07T00:03:16.483Z,43.20
2023-04-07T00:05:43.238Z,43.20
2023-04-07T00:08:09.928Z,43.20
2023-04-07T00:10:36.635Z,43.20
2023-04-07T00:13:03.553Z,43.20
2023-04-07T00:15:30.508Z,43.20
2023-04-07T00:17:57.309Z,43.10
2023-04-07T00:20:25.601Z,43.20
2023-04-07T00:22:52.275Z,43.00
2023-04-07T00:25:19.144Z,43.10
2023-04-07T00:27:45.830Z,43.30
2023-04-07T00:30:12.718Z,43.20
2023-04-07T00:32:39.400Z,43.10
2023-04-07T00:35:07.023Z,43.10
2023-04-07T00:37:35.062Z,43.20
2023-04-07T00:40:01.701Z,43.20
2023-04-07T00:42:28.432Z,43.20
2023-04-07T00:44:55.126Z,43.20
2023-04-07T00:47:21.771Z,43.20
2023-04-07T00:49:48.518Z,43.30
2023-04-07T00:52:15.463Z,43.20
2023-04-07T00:54:46.043Z,43.20
2023-04-07T00:57:12.770Z,43.20
2023-04-07T00:59:39.669Z,43.20
2023-04-07T01:02:10.896Z,44.10
2023-04-07T01:04:44.790Z,44.00
2023-04-07T01:07:17.889Z,44.10
2023-04-07T01:09:54.108Z,43.30
2023-04-07T01:12:28.876Z,44.00
2023-04-07T01:15:00.184Z,44.20
2023-04-07T01:17:28.037Z,44.20
2023-04-07T01:19:59.095Z,44.20
2023-04-07T01:22:31.751Z,44.00
2023-04-07T01:25:35.513Z,44.10
2023-04-07T01:28:15.517Z,43.90
2023-04-07T01:30:44.988Z,44.20
2023-04-07T01:33:14.128Z,44.20
2023-04-07T01:35:42.690Z,44.20
2023-04-07T01:38:10.555Z,44.20
2023-04-07T01:40:38.545Z,44.10
2023-04-07T01:43:06.425Z,44.00
2023-04-07T01:45:35.702Z,44.10
2023-04-07T01:48:06.013Z,44.30
2023-04-07T01:50:33.758Z,44.00
2023-04-07T01:53:01.451Z,44.20
2023-04-07T01:55:29.126Z,44.10
2023-04-07T01:57:55.777Z,44.10
2023-04-07T02:00:22.514Z,44.20
2023-04-07T02:02:54.262Z,44.10
2023-04-07T02:05:23.273Z,44.10
2023-04-07T02:07:53.687Z,44.20
2023-04-07T02:10:24.325Z,44.10
2023-04-07T02:12:52.394Z,44.20
2023-04-07T02:15:19.529Z,44.20
2023-04-07T02:17:49.226Z,44.20
2023-04-07T02:20:17.146Z,44.00
2023-04-07T02:22:45.195Z,44.20
2023-04-07T02:25:22.784Z,44.20
2023-04-07T02:27:49.746Z,44.10
2023-04-07T02:30:16.554Z,44.20
2023-04-07T02:32:43.274Z,44.30
2023-04-07T02:35:10.814Z,44.30
2023-04-07T02:37:37.897Z,44.20
2023-04-07T02:40:07.414Z,44.20
2023-04-07T02:42:34.166Z,44.20
2023-04-07T02:45:00.883Z,44.10
2023-04-07T02:47:27.584Z,44.20
2023-04-07T02:49:54.224Z,44.10
2023-04-07T02:52:20.902Z,44.10
2023-04-07T02:54:47.600Z,44.20
2023-04-07T02:57:15.629Z,44.10
2023-04-07T02:59:42.312Z,44.00
2023-04-07T03:02:09.186Z,44.10
2023-04-07T03:04:35.948Z,44.10
2023-04-07T03:07:02.615Z,44.10
2023-04-07T03:09:29.265Z,44.10
2023-04-07T03:11:56.020Z,44.10
2023-04-07T03:14:24.083Z,44.00
2023-04-07T03:16:50.768Z,44.10
2023-04-07T03:19:17.461Z,44.00
2023-04-07T03:21:44.159Z,44.00
2023-04-07T03:24:10.891Z,44.00
2023-04-07T03:26:37.626Z,44.00
2023-04-07T03:29:04.396Z,44.00
2023-04-07T03:31:32.352Z,44.00
2023-04-07T03:33:59.078Z,44.00
2023-04-07T03:36:25.886Z,44.00
2023-04-07T03:38:53.273Z,43.90
2023-04-07T03:41:19.959Z,44.00
2023-04-07T03:43:46.623Z,44.00
2023-04-07T03:46:13.343Z,44.00
2023-04-07T03:48:41.328Z,43.90
2023-04-07T03:51:07.995Z,43.90
2023-04-07T03:53:34.687Z,43.90
2023-04-07T03:56:01.358Z,43.90
2023-04-07T03:58:28.060Z,44.50
2023-04-07T04:00:54.714Z,43.90
2023-04-07T04:03:21.538Z,43.80
2023-04-07T04:05:49.626Z,43.90
2023-04-07T04:08:16.328Z,43.80
2023-04-07T04:10:43.134Z,43.70
2023-04-07T04:13:09.919Z,43.80
2023-04-07T04:15:36.566Z,43.70
2023-04-07T04:18:03.447Z,43.80
2023-04-07T04:20:30.119Z,43.80
2023-04-07T04:22:58.148Z,44.00
2023-04-07T04:25:24.808Z,43.80
2023-04-07T04:27:51.462Z,43.70
2023-04-07T04:30:18.247Z,43.70
2023-04-07T04:32:44.951Z,43.70
2023-04-07T04:35:11.894Z,43.80
2023-04-07T04:37:38.562Z,43.80
2023-04-07T04:40:08.022Z,43.80
2023-04-07T04:42:34.779Z,43.70
2023-04-07T04:45:01.486Z,43.70
2023-04-07T04:47:28.173Z,43.70
2023-04-07T04:49:54.830Z,43.90
2023-04-07T04:52:21.567Z,43.70
2023-04-07T04:54:48.242Z,43.70
2023-04-07T04:57:16.220Z,43.70
2023-04-07T04:59:43.122Z,43.80
2023-04-07T05:02:09.905Z,43.70
2023-04-07T05:04:36.873Z,43.60
2023-04-07T05:07:04.236Z,43.50
2023-04-07T05:09:31.259Z,43.60
2023-04-07T05:11:58.009Z,43.70
2023-04-07T05:14:26.049Z,43.50
2023-04-07T05:16:52.704Z,43.60
2023-04-07T05:19:19.440Z,43.60
2023-04-07T05:21:46.250Z,43.70
2023-04-07T05:24:12.951Z,43.70
2023-04-07T05:26:39.655Z,43.80
2023-04-07T05:29:06.341Z,43.70
2023-04-07T05:31:34.319Z,43.70
2023-04-07T05:34:01.020Z,43.70
2023-04-07T05:36:27.778Z,43.80
2023-04-07T05:38:54.522Z,43.80
2023-04-07T05:41:21.163Z,43.70
2023-04-07T05:43:47.815Z,43.70
2023-04-07T05:46:14.601Z,43.70
2023-04-07T05:48:42.679Z,43.70
2023-04-07T05:51:09.407Z,43.80
2023-04-07T05:53:36.065Z,43.80
2023-04-07T05:56:02.712Z,43.90
2023-04-07T05:58:29.372Z,44.00
2023-04-07T06:00:56.006Z,44.00
2023-04-07T06:03:22.770Z,44.10
2023-04-07T06:05:50.849Z,44.20
2023-04-07T06:08:17.550Z,44.30
2023-04-07T06:10:44.246Z,44.50
2023-04-07T06:13:10.941Z,44.60
2023-04-07T06:15:37.607Z,44.70
2023-04-07T06:18:04.523Z,44.80
2023-04-07T06:20:31.214Z,44.80
2023-04-07T06:22:59.256Z,45.00
2023-04-07T06:25:25.895Z,45.20
2023-04-07T06:27:54.052Z,45.90
2023-04-07T06:30:20.815Z,45.60
2023-04-07T06:32:47.485Z,45.60
2023-04-07T06:35:14.306Z,45.70
2023-04-07T06:37:41.035Z,45.80
2023-04-07T06:40:09.824Z,46.00
2023-04-07T06:42:36.504Z,46.20
2023-04-07T06:45:03.315Z,46.30
2023-04-07T06:47:29.993Z,46.40
2023-04-07T06:49:56.675Z,46.50
2023-04-07T06:52:23.328Z,46.60
2023-04-07T06:54:50.080Z,46.70
2023-04-07T06:57:18.077Z,46.70
2023-04-07T06:59:45.043Z,47.10
2023-04-07T07:02:11.969Z,47.70
2023-04-07T07:04:38.852Z,47.00
2023-04-07T07:07:05.632Z,47.00
2023-04-07T07:09:32.344Z,47.10
2023-04-07T07:11:59.018Z,47.10
2023-04-07T07:14:27.096Z,47.00
2023-04-07T07:16:53.784Z,46.90
2023-04-07T07:19:20.415Z,46.90
2023-04-07T07:21:47.075Z,46.70
2023-04-07T07:24:13.922Z,46.50
2023-04-07T07:26:41.918Z,46.40
2023-04-07T07:29:09.595Z,46.30
2023-04-07T07:31:37.712Z,46.20
2023-04-07T07:34:04.405Z,45.80
2023-04-07T07:36:31.058Z,44.60
2023-04-07T07:38:57.919Z,44.70
2023-04-07T07:41:24.662Z,44.60
2023-04-07T07:43:51.302Z,44.70
2023-04-07T07:46:18.140Z,44.60
2023-04-07T07:48:46.303Z,44.60
2023-04-07T07:51:13.280Z,44.50
2023-04-07T07:53:39.988Z,44.40
2023-04-07T07:56:06.868Z,44.60
2023-04-07T07:58:33.611Z,44.50
2023-04-07T08:01:00.301Z,44.30
2023-04-07T08:03:27.039Z,44.20
2023-04-07T08:05:55.283Z,44.00
2023-04-07T08:08:22.079Z,43.80
2023-04-07T08:10:48.934Z,43.90
2023-04-07T08:13:15.723Z,43.80
2023-04-07T08:15:42.692Z,43.60
2023-04-07T08:18:09.575Z,43.50
2023-04-07T08:20:36.309Z,43.40
2023-04-07T08:23:04.334Z,43.80
2023-04-07T08:25:31.117Z,43.80
2023-04-07T08:27:57.793Z,43.80
2023-04-07T08:30:24.624Z,43.50
2023-04-07T08:32:51.705Z,43.40
2023-04-07T08:35:18.424Z,43.00
2023-04-07T08:37:45.072Z,44.00
2023-04-07T08:40:13.577Z,44.30
2023-04-07T08:42:43.588Z,43.90
2023-04-07T08:45:10.650Z,43.80
2023-04-07T08:47:37.803Z,43.30
2023-04-07T08:50:06.629Z,43.20
2023-04-07T08:52:34.709Z,42.90
2023-04-07T08:55:01.744Z,43.70
2023-04-07T08:57:31.128Z,42.90
2023-04-07T08:59:58.898Z,42.20
2023-04-07T09:02:25.749Z,42.80
2023-04-07T09:04:52.559Z,43.30
2023-04-07T09:07:19.234Z,43.00
2023-04-07T09:09:45.886Z,42.20
2023-04-07T09:12:12.599Z,42.00
2023-04-07T09:14:40.613Z,41.90
2023-04-07T09:17:07.269Z,38.80
2023-04-07T09:19:34.192Z,40.30
2023-04-07T09:22:00.932Z,37.90
2023-04-07T09:24:29.317Z,41.70
2023-04-07T09:27:13.949Z,42.70
2023-04-07T09:29:44.857Z,42.70
2023-04-07T09:32:12.212Z,42.80
2023-04-07T09:34:41.274Z,42.70
2023-04-07T09:37:08.559Z,43.50
2023-04-07T09:39:49.139Z,42.90
2023-04-07T09:42:15.864Z,40.80
2023-04-07T09:44:44.719Z,42.90
2023-04-07T09:47:11.478Z,43.10
2023-04-07T09:49:49.762Z,44.20
2023-04-07T09:52:16.431Z,43.10
2023-04-07T09:54:43.219Z,42.70
2023-04-07T09:57:11.412Z,43.60
2023-04-07T09:59:39.352Z,43.60
2023-04-07T10:02:07.954Z,43.50
2023-04-07T10:04:34.903Z,44.30
2023-04-07T10:07:01.658Z,44.80
2023-04-07T10:09:29.758Z,44.20
2023-04-07T10:11:57.934Z,43.70
2023-04-07T10:14:27.663Z,43.20
2023-04-07T10:16:54.685Z,43.80
2023-04-07T10:19:24.318Z,43.60
2023-04-07T10:21:52.540Z,44.10
2023-04-07T10:24:31.594Z,43.40
2023-04-07T10:27:02.589Z,42.60
2023-04-07T10:29:31.445Z,42.90
2023-04-07T10:31:59.857Z,42.50
2023-04-07T10:34:59.064Z,42.70
2023-04-07T10:37:26.490Z,42.80
2023-04-07T10:40:30.599Z,43.80
2023-04-07T10:42:57.788Z,42.70
2023-04-07T10:45:52.174Z,43.30
2023-04-07T10:48:20.033Z,44.30
2023-04-07T10:51:11.884Z,43.30
2023-04-07T10:53:38.550Z,42.60
2023-04-07T10:56:05.506Z,44.00
2023-04-07T10:58:32.722Z,43.00
2023-04-07T11:01:29.707Z,43.10
2023-04-07T11:03:58.994Z,42.60
2023-04-07T11:06:27.526Z,42.90
2023-04-07T11:08:54.434Z,42.20
2023-04-07T11:11:37.904Z,42.80
2023-04-07T11:14:04.754Z,41.70
2023-04-07T11:16:40.208Z,43.20
2023-04-07T11:19:06.947Z,42.10
2023-04-07T11:21:35.037Z,42.70
2023-04-07T11:24:01.684Z,41.40
2023-04-07T11:26:32.347Z,42.50
2023-04-07T11:28:59.204Z,40.30
2023-04-07T11:31:29.872Z,42.70
2023-04-07T11:33:58.571Z,42.50
2023-04-07T11:36:30.701Z,41.40
2023-04-07T11:38:59.246Z,41.10
2023-04-07T11:41:29.531Z,41.90
2023-04-07T11:44:09.729Z,41.50
2023-04-07T11:46:37.268Z,41.60
2023-04-07T11:49:12.261Z,42.90
2023-04-07T11:51:42.532Z,40.30
2023-04-07T11:54:12.477Z,40.80
2023-04-07T11:56:44.296Z,41.40
2023-04-07T11:59:19.893Z,39.50
2023-04-07T12:01:46.614Z,40.20
2023-04-07T12:04:14.359Z,41.10
2023-04-07T12:06:41.663Z,40.60
2023-04-07T12:09:25.184Z,40.50
2023-04-07T12:11:51.824Z,41.00
2023-04-07T12:14:18.621Z,40.50
2023-04-07T12:16:45.412Z,39.80
2023-04-07T12:19:12.145Z,39.80
2023-04-07T12:21:38.794Z,40.20
2023-04-07T12:24:05.586Z,39.50
2023-04-07T12:26:33.599Z,39.10
2023-04-07T12:29:00.252Z,39.10
2023-04-07T12:31:26.926Z,38.20
2023-04-07T12:33:53.683Z,38.80
2023-04-07T12:36:20.324Z,40.10
2023-04-07T12:38:46.970Z,40.40
2023-04-07T12:41:13.597Z,39.90
2023-04-07T12:43:41.636Z,39.00
2023-04-07T12:46:08.425Z,39.00
2023-04-07T12:48:35.155Z,40.80
2023-04-07T12:51:01.955Z,40.30
2023-04-07T12:53:28.717Z,41.10
2023-04-07T12:55:55.362Z,39.10
2023-04-07T12:58:22.100Z,40.90
2023-04-07T13:00:50.103Z,40.30
2023-04-07T13:03:16.920Z,40.90
2023-04-07T13:05:43.673Z,41.80
2023-04-07T13:08:10.339Z,39.90
2023-04-07T13:10:37.030Z,39.30
2023-04-07T13:13:03.723Z,37.90
2023-04-07T13:15:30.476Z,39.40
2023-04-07T13:17:58.907Z,36.00
2023-04-07T13:20:25.618Z,34.30
2023-04-07T13:23:03.753Z,34.90
2023-04-07T13:25:34.774Z,36.10
2023-04-07T13:28:01.498Z,36.50
2023-04-07T13:30:28.283Z,36.70
2023-04-07T13:32:54.966Z,31.50
2023-04-07T13:35:23.346Z,35.80
2023-04-07T13:37:50.203Z,36.00
2023-04-07T13:40:17.024Z,34.50
2023-04-07T13:42:43.935Z,35.90
2023-04-07T13:45:10.753Z,36.00
2023-04-07T13:47:37.439Z,36.60
2023-04-07T13:50:05.339Z,36.30
2023-04-07T13:52:33.458Z,36.70
2023-04-07T13:55:00.086Z,36.90
2023-04-07T13:57:26.785Z,36.80
2023-04-07T13:59:53.716Z,36.60
2023-04-07T14:02:21.100Z,37.00
2023-04-07T14:04:48.167Z,36.50
2023-04-07T14:07:14.862Z,36.70
2023-04-07T14:09:42.884Z,36.30
2023-04-07T14:12:09.714Z,36.60
2023-04-07T14:14:36.605Z,35.30
2023-04-07T14:17:03.654Z,34.30
2023-04-07T14:19:30.382Z,32.50
2023-04-07T14:21:57.024Z,35.20
2023-04-07T14:24:23.684Z,35.10
2023-04-07T14:26:51.622Z,35.80
2023-04-07T14:29:18.325Z,34.90
2023-04-07T14:31:45.004Z,35.20
2023-04-07T14:34:11.631Z,35.40
2023-04-07T14:36:38.288Z,34.70
2023-04-07T14:39:04.909Z,33.90
2023-04-07T14:41:31.583Z,34.40
2023-04-07T14:43:59.603Z,35.10
2023-04-07T14:46:26.561Z,34.10
2023-04-07T14:48:53.316Z,33.60
2023-04-07T14:51:20.933Z,34.00
2023-04-07T14:53:48.555Z,33.90
2023-04-07T14:56:15.412Z,33.90
2023-04-07T14:58:42.012Z,33.40
2023-04-07T15:01:10.019Z,30.50
2023-04-07T15:03:37.087Z,27.60
2023-04-07T15:06:06.881Z,26.50
2023-04-07T15:08:33.553Z,26.60
2023-04-07T15:11:00.209Z,26.00
2023-04-07T15:13:26.862Z,26.60
2023-04-07T15:15:53.727Z,26.50
2023-04-07T15:18:21.801Z,26.40
2023-04-07T15:20:48.519Z,27.70
2023-04-07T15:23:15.178Z,26.20
2023-04-07T15:25:41.834Z,26.20
2023-04-07T15:28:08.484Z,28.50
2023-04-07T15:30:37.187Z,29.30
2023-04-07T15:33:04.215Z,28.70
2023-04-07T15:35:32.310Z,29.80
2023-04-07T15:37:58.966Z,30.00
2023-04-07T15:40:25.612Z,29.50
2023-04-07T15:42:52.254Z,30.30
2023-04-07T15:45:19.203Z,30.40
2023-04-07T15:47:45.867Z,31.40
2023-04-07T15:50:12.583Z,31.00
2023-04-07T15:52:40.551Z,30.50
2023-04-07T15:55:07.886Z,30.50
2023-04-07T15:57:34.552Z,29.50
2023-04-07T16:00:01.203Z,30.00
2023-04-07T16:02:28.039Z,30.70
2023-04-07T16:04:54.786Z,31.20
2023-04-07T16:07:21.546Z,31.30
2023-04-07T16:09:49.598Z,31.50
2023-04-07T16:12:16.311Z,31.70
2023-04-07T16:14:43.163Z,32.10
2023-04-07T16:17:10.972Z,32.50
2023-04-07T16:19:37.639Z,32.70
2023-04-07T16:22:04.265Z,32.80
2023-04-07T16:24:30.877Z,33.10
2023-04-07T16:26:58.851Z,33.50
2023-04-07T16:29:25.529Z,33.30
2023-04-07T16:31:52.246Z,33.60
2023-04-07T16:34:19.121Z,33.60
2023-04-07T16:36:45.768Z,34.00
2023-04-07T16:39:12.435Z,34.20
2023-04-07T16:41:39.082Z,34.50
2023-04-07T16:44:07.180Z,34.80
2023-04-07T16:46:33.906Z,34.90
2023-04-07T16:49:00.640Z,35.20
2023-04-07T16:51:27.334Z,35.30
2023-04-07T16:53:54.004Z,35.80
2023-04-07T16:56:22.046Z,35.80
2023-04-07T16:58:48.964Z,36.10
2023-04-07T17:01:17.147Z,36.10
2023-04-07T17:03:44.281Z,36.50
2023-04-07T17:06:10.993Z,36.60
2023-04-07T17:08:38.788Z,37.00
2023-04-07T17:11:06.431Z,37.30
2023-04-07T17:13:33.469Z,37.50
2023-04-07T17:16:01.272Z,37.70
2023-04-07T17:18:29.384Z,37.80
2023-04-07T17:20:56.013Z,38.10
2023-04-07T17:23:22.690Z,38.20
2023-04-07T17:25:49.397Z,38.40
2023-04-07T17:28:16.332Z,38.40
2023-04-07T17:30:43.060Z,38.70
2023-04-07T17:33:09.828Z,38.80
2023-04-07T17:35:37.903Z,38.90
2023-04-07T17:38:04.642Z,39.00
2023-04-07T17:40:31.919Z,39.10
2023-04-07T17:42:59.081Z,39.10
2023-04-07T17:45:25.719Z,39.10
2023-04-07T17:47:52.413Z,39.10
2023-04-07T17:50:19.293Z,39.10
2023-04-07T17:52:47.562Z,39.20
2023-04-07T17:55:14.353Z,39.20
2023-04-07T17:57:41.540Z,39.10
2023-04-07T18:00:08.825Z,39.10
2023-04-07T18:02:35.827Z,39.20
2023-04-07T18:05:05.673Z,39.30
2023-04-07T18:07:32.360Z,39.40
2023-04-07T18:10:00.345Z,39.50
2023-04-07T18:12:26.988Z,39.60
2023-04-07T18:14:53.630Z,39.90
2023-04-07T18:17:20.445Z,39.80
2023-04-07T18:19:47.063Z,39.80
2023-04-07T18:22:13.711Z,40.60
2023-04-07T18:24:40.339Z,40.30
2023-04-07T18:27:08.367Z,40.30
2023-04-07T18:29:35.006Z,40.50
2023-04-07T18:32:01.667Z,40.60
2023-04-07T18:34:28.382Z,40.60
2023-04-07T18:36:55.044Z,40.70
2023-04-07T18:39:21.729Z,40.80
2023-04-07T18:41:48.379Z,41.00
2023-04-07T18:44:16.370Z,41.10
2023-04-07T18:46:43.093Z,41.10
2023-04-07T18:49:09.753Z,41.10
2023-04-07T18:51:36.396Z,41.20
2023-04-07T18:54:03.145Z,41.20
2023-04-07T18:56:30.757Z,41.30
2023-04-07T18:58:57.407Z,41.50
2023-04-07T19:01:25.378Z,41.50
2023-04-07T19:03:52.260Z,41.70
2023-04-07T19:06:19.240Z,41.70
2023-04-07T19:08:45.916Z,41.70
2023-04-07T19:11:12.593Z,41.80
2023-04-07T19:13:39.225Z,41.90
2023-04-07T19:16:05.914Z,41.90
2023-04-07T19:18:33.929Z,42.00
2023-04-07T19:21:00.606Z,42.10
2023-04-07T19:23:30.128Z,42.00
2023-04-07T19:25:56.791Z,42.20
2023-04-07T19:28:23.587Z,42.40
2023-04-07T19:30:50.218Z,42.30
2023-04-07T19:33:16.896Z,42.30
2023-04-07T19:35:45.170Z,42.40
2023-04-07T19:38:11.940Z,42.70
2023-04-07T19:40:38.665Z,42.60
2023-04-07T19:43:05.330Z,42.50
2023-04-07T19:45:31.985Z,43.20
2023-04-07T19:47:58.675Z,43.10
2023-04-07T19:50:25.628Z,43.90
2023-04-07T19:52:53.614Z,44.30
2023-04-07T19:55:20.519Z,43.60
2023-04-07T19:57:47.200Z,43.40
2023-04-07T20:00:14.378Z,43.20
2023-04-07T20:02:41.107Z,43.40
2023-04-07T20:05:08.797Z,44.00
2023-04-07T20:07:35.448Z,43.50
2023-04-07T20:10:03.820Z,43.30
2023-04-07T20:12:30.456Z,43.40
2023-04-07T20:14:57.146Z,43.30
2023-04-07T20:17:23.803Z,44.00
2023-04-07T20:19:53.489Z,43.30
2023-04-07T20:22:20.512Z,43.80
2023-04-07T20:24:47.160Z,45.00
2023-04-07T20:27:15.173Z,44.00
2023-04-07T20:29:41.819Z,43.90
2023-04-07T20:32:08.519Z,43.70
2023-04-07T20:34:35.168Z,43.80
2023-04-07T20:37:01.880Z,44.40
2023-04-07T20:39:28.592Z,45.10
2023-04-07T20:41:55.286Z,45.70
2023-04-07T20:44:23.249Z,45.20
2023-04-07T20:46:49.919Z,44.30
2023-04-07T20:49:16.617Z,44.00
2023-04-07T20:51:43.282Z,44.00
2023-04-07T20:54:09.936Z,43.90
2023-04-07T20:56:36.585Z,43.90
2023-04-07T20:59:03.269Z,44.00
2023-04-07T21:01:31.317Z,44.00
2023-04-07T21:03:58.149Z,44.00
2023-04-07T21:06:24.881Z,44.70
2023-04-07T21:08:51.546Z,44.60
2023-04-07T21:11:18.205Z,44.10
2023-04-07T21:13:44.858Z,44.10
2023-04-07T21:16:11.566Z,44.30
2023-04-07T21:18:39.589Z,44.40
2023-04-07T21:21:06.443Z,44.20
2023-04-07T21:23:33.110Z,44.10
2023-04-07T21:26:00.458Z,44.20
2023-04-07T21:28:27.090Z,44.80
2023-04-07T21:30:53.767Z,44.30
2023-04-07T21:33:20.436Z,44.10
2023-04-07T21:35:49.655Z,44.20
2023-04-07T21:38:16.563Z,45.00
2023-04-07T21:40:43.389Z,44.60
2023-04-07T21:43:10.059Z,44.30
2023-04-07T21:45:36.717Z,44.40
2023-04-07T21:48:03.793Z,44.30
2023-04-07T21:50:30.939Z,44.80
2023-04-07T21:52:58.940Z,45.40
2023-04-07T21:55:25.583Z,44.80
2023-04-07T21:57:52.297Z,45.00
2023-04-07T22:00:19.232Z,46.40
2023-04-07T22:02:46.211Z,46.50
2023-04-07T22:05:13.132Z,45.40
2023-04-07T22:07:39.946Z,46.00
2023-04-07T22:10:09.365Z,46.60
2023-04-07T22:12:36.028Z,45.90
2023-04-07T22:15:02.903Z,46.80
2023-04-07T22:17:29.591Z,47.20
2023-04-07T22:19:56.283Z,48.30
2023-04-07T22:22:23.007Z,48.80
2023-04-07T22:24:49.641Z,48.30
2023-04-07T22:27:17.671Z,48.50
2023-04-07T22:29:44.291Z,48.10
2023-04-07T22:32:10.952Z,48.50
2023-04-07T22:34:37.593Z,49.10
2023-04-07T22:37:04.337Z,49.10
2023-04-07T22:39:31.024Z,49.70
2023-04-07T22:41:57.708Z,49.00
2023-04-07T22:44:25.824Z,48.10
2023-04-07T22:46:52.505Z,49.20
2023-04-07T22:49:19.142Z,48.90
2023-04-07T22:51:45.837Z,49.00
2023-04-07T22:54:12.500Z,49.60
2023-04-07T22:56:39.145Z,49.50
2023-04-07T22:59:05.988Z,50.20
2023-04-07T23:01:34.063Z,50.00
2023-04-07T23:04:00.755Z,50.20
2023-04-07T23:06:27.889Z,50.50
2023-04-07T23:08:54.764Z,50.40
2023-04-07T23:11:22.503Z,50.50
2023-04-07T23:13:49.374Z,50.40
2023-04-07T23:16:16.175Z,50.10
2023-04-07T23:18:44.313Z,50.60
2023-04-07T23:21:11.096Z,50.50
2023-04-07T23:23:37.909Z,50.40
2023-04-07T23:26:04.723Z,50.50
2023-04-07T23:28:31.370Z,50.70
2023-04-07T23:30:57.999Z,51.30
2023-04-07T23:33:24.742Z,51.20
2023-04-07T23:35:52.780Z,50.40
2023-04-07T23:38:19.448Z,51.40
2023-04-07T23:40:46.084Z,50.80
2023-04-07T23:43:12.715Z,50.80
2023-04-07T23:45:39.387Z,51.30
2023-04-07T23:48:06.428Z,51.50
2023-04-07T23:50:33.168Z,51.30
2023-04-07T23:53:01.134Z,52.30
2023-04-07T23:55:27.865Z,50.90
2023-04-07T23:57:54.526Z,50.90
