createdAt,value
2023-04-19T00:01:07.476Z,10.40
2023-04-19T00:03:35.863Z,10.60
2023-04-19T00:06:08.342Z,10.73
2023-04-19T00:08:36.521Z,11.10
2023-04-19T00:11:04.760Z,10.70
2023-04-19T00:13:34.278Z,10.07
2023-04-19T00:16:02.757Z,11.00
2023-04-19T00:18:30.874Z,10.20
2023-04-19T00:20:58.957Z,10.70
2023-04-19T00:23:27.168Z,10.50
2023-04-19T00:25:55.239Z,10.50
2023-04-19T00:28:23.384Z,10.30
2023-04-19T00:30:52.960Z,11.23
2023-04-19T00:33:21.054Z,9.93
2023-04-19T00:35:50.125Z,8.43
2023-04-19T00:38:18.231Z,11.33
2023-04-19T00:40:46.701Z,9.03
2023-04-19T00:43:19.237Z,10.20
2023-04-19T00:45:49.017Z,11.40
2023-04-19T00:48:44.226Z,11.33
2023-04-19T00:51:14.082Z,10.83
2023-04-19T00:53:42.611Z,11.23
2023-04-19T00:56:11.802Z,10.47
2023-04-19T00:58:40.417Z,10.30
2023-04-19T01:01:08.488Z,10.77
2023-04-19T01:03:37.988Z,10.17
2023-04-19T01:06:07.901Z,11.87
2023-04-19T01:08:35.897Z,11.70
2023-04-19T01:11:04.298Z,11.70
2023-04-19T01:13:32.555Z,10.43
2023-04-19T01:16:01.359Z,10.90
2023-04-19T01:18:33.512Z,10.90
2023-04-19T01:21:01.484Z,11.07
2023-04-19T01:23:31.009Z,10.50
2023-04-19T01:25:59.014Z,9.87
2023-04-19T01:28:27.136Z,11.50
2023-04-19T01:30:55.263Z,11.77
2023-04-19T01:36:15.883Z,11.60
2023-04-19T01:38:47.720Z,10.40
2023-04-19T01:41:15.781Z,13.00
2023-04-19T01:43:43.968Z,13.43
2023-04-19T01:46:11.965Z,13.53
2023-04-19T01:48:39.970Z,13.53
2023-04-19T01:51:07.934Z,13.40
2023-04-19T01:53:36.465Z,13.30
2023-04-19T01:56:06.536Z,14.10
2023-04-19T01:58:34.528Z,14.40
2023-04-19T02:01:02.776Z,13.70
2023-04-19T02:03:32.729Z,14.70
2023-04-19T02:06:00.906Z,14.90
2023-04-19T02:08:28.939Z,12.03
2023-04-19T02:10:56.984Z,15.13
2023-04-19T02:13:26.388Z,16.33
2023-04-19T02:15:54.611Z,15.87
2023-04-19T02:18:24.140Z,17.10
2023-04-19T02:20:53.407Z,17.97
2023-04-19T02:23:21.475Z,16.80
2023-04-19T02:25:49.700Z,17.30
2023-04-19T02:28:17.754Z,17.27
2023-04-19T02:30:47.122Z,19.07
2023-04-19T02:33:17.200Z,18.03
2023-04-19T02:35:45.252Z,18.73
2023-04-19T02:38:13.213Z,18.13
2023-04-19T02:40:42.513Z,16.90
2023-04-19T02:43:10.502Z,15.27
2023-04-19T02:45:38.598Z,19.33
2023-04-19T02:48:08.337Z,19.40
2023-04-19T02:50:39.411Z,18.67
2023-04-19T02:53:07.866Z,19.20
2023-04-19T02:55:36.267Z,18.73
2023-04-19T02:58:13.569Z,15.93
2023-04-19T03:00:54.078Z,20.73
2023-04-19T03:03:25.700Z,20.97
2023-04-19T03:05:54.227Z,19.20
2023-04-19T03:08:22.421Z,17.13
2023-04-19T03:10:51.009Z,20.80
2023-04-19T03:13:19.034Z,20.73
2023-04-19T03:15:48.411Z,22.33
2023-04-19T03:18:17.987Z,22.30
2023-04-19T03:20:47.433Z,22.40
2023-04-19T03:23:17.138Z,22.07
2023-04-19T03:25:47.346Z,23.20
2023-04-19T03:28:29.346Z,22.40
2023-04-19T03:31:15.998Z,21.17
2023-04-19T03:33:44.772Z,20.30
2023-04-19T03:36:15.790Z,24.07
2023-04-19T03:38:46.256Z,24.27
2023-04-19T03:41:23.829Z,23.60
2023-04-19T03:44:06.171Z,23.80
2023-04-19T03:46:35.062Z,24.30
2023-04-19T03:49:03.458Z,23.90
2023-04-19T03:51:33.071Z,22.33
2023-04-19T03:54:03.898Z,22.50
2023-04-19T03:56:32.035Z,22.57
2023-04-19T03:59:00.272Z,24.20
2023-04-19T04:01:29.931Z,24.47
2023-04-19T04:03:58.135Z,22.67
2023-04-19T04:06:27.895Z,21.70
2023-04-19T04:08:57.261Z,24.20
2023-04-19T04:11:26.869Z,24.17
2023-04-19T04:13:55.324Z,24.17
2023-04-19T04:16:27.861Z,23.73
2023-04-19T04:18:57.299Z,23.03
2023-04-19T04:21:28.331Z,23.93
2023-04-19T04:24:01.981Z,25.17
2023-04-19T04:26:39.380Z,20.97
2023-04-19T04:29:36.938Z,20.30
2023-04-19T04:32:10.587Z,24.30
2023-04-19T04:34:43.041Z,22.60
2023-04-19T04:37:16.313Z,22.80
2023-04-19T04:39:46.090Z,22.73
2023-04-19T04:42:15.116Z,22.90
2023-04-19T04:44:43.172Z,24.33
2023-04-19T04:47:14.473Z,22.37
2023-04-19T04:49:49.322Z,20.50
2023-04-19T04:52:18.517Z,23.47
2023-04-19T04:55:04.698Z,21.50
2023-04-19T04:57:36.226Z,22.87
2023-04-19T05:00:07.404Z,23.50
2023-04-19T05:02:44.524Z,25.10
2023-04-19T05:05:13.384Z,24.40
2023-04-19T05:07:41.968Z,27.00
2023-04-19T05:10:11.909Z,24.73
2023-04-19T05:12:46.330Z,25.53
2023-04-19T05:15:14.616Z,21.70
2023-04-19T05:17:49.267Z,23.03
2023-04-19T05:20:17.363Z,23.20
2023-04-19T05:22:46.852Z,22.03
2023-04-19T05:25:16.396Z,21.37
2023-04-19T05:27:44.593Z,21.80
2023-04-19T05:30:13.273Z,21.30
2023-04-19T05:32:44.833Z,21.03
2023-04-19T05:35:14.799Z,20.43
2023-04-19T05:37:42.910Z,19.40
2023-04-19T05:40:11.645Z,20.43
2023-04-19T05:42:41.104Z,21.10
2023-04-19T05:45:10.251Z,20.40
2023-04-19T05:47:38.443Z,21.57
2023-04-19T05:50:17.957Z,22.60
2023-04-19T05:52:52.210Z,22.17
2023-04-19T05:55:20.350Z,20.80
2023-04-19T05:57:49.972Z,21.57
2023-04-19T06:00:19.592Z,23.20
2023-04-19T06:02:57.617Z,20.03
2023-04-19T06:05:25.897Z,23.10
2023-04-19T06:08:02.793Z,21.10
2023-04-19T06:10:44.382Z,17.70
2023-04-19T06:13:18.193Z,23.57
2023-04-19T06:15:46.871Z,19.07
2023-04-19T06:18:19.164Z,20.90
2023-04-19T06:20:48.344Z,22.30
2023-04-19T06:23:18.294Z,20.40
2023-04-19T06:25:48.698Z,18.00
2023-04-19T06:28:18.491Z,21.53
2023-04-19T06:30:46.582Z,20.30
2023-04-19T06:33:14.682Z,20.53
2023-04-19T06:35:42.687Z,19.23
2023-04-19T06:38:10.767Z,21.17
2023-04-19T06:40:38.858Z,20.23
2023-04-19T06:43:06.916Z,20.67
2023-04-19T06:45:36.394Z,22.57
2023-04-19T06:48:04.882Z,17.27
2023-04-19T06:50:32.977Z,18.60
2023-04-19T06:53:02.299Z,20.70
2023-04-19T06:55:32.101Z,21.07
2023-04-19T06:58:00.135Z,19.70
2023-04-19T07:00:28.338Z,20.20
2023-04-19T07:02:59.860Z,20.90
2023-04-19T07:05:28.338Z,21.33
2023-04-19T07:07:56.436Z,21.10
2023-04-19T07:10:24.563Z,23.57
2023-04-19T07:12:52.913Z,21.00
2023-04-19T07:15:21.159Z,21.50
2023-04-19T07:17:49.252Z,21.90
2023-04-19T07:20:18.891Z,20.27
2023-04-19T07:22:46.976Z,20.30
2023-04-19T07:25:15.665Z,20.70
2023-04-19T07:27:43.796Z,17.77
2023-04-19T07:30:12.516Z,22.60
2023-04-19T07:32:41.306Z,23.00
2023-04-19T07:35:10.163Z,19.80
2023-04-19T07:37:39.563Z,23.63
2023-04-19T07:40:08.887Z,20.60
2023-04-19T07:42:37.071Z,21.00
2023-04-19T07:45:05.835Z,22.40
2023-04-19T07:47:34.074Z,21.90
2023-04-19T07:50:02.107Z,17.57
2023-04-19T07:52:30.228Z,20.63
2023-04-19T07:54:59.592Z,22.23
2023-04-19T07:57:27.570Z,20.27
2023-04-19T07:59:58.086Z,20.23
2023-04-19T08:02:27.226Z,19.60
2023-04-19T08:04:55.844Z,22.17
2023-04-19T08:07:24.124Z,19.60
2023-04-19T08:09:52.580Z,21.30
2023-04-19T08:12:34.507Z,19.77
2023-04-19T08:15:29.597Z,20.10
2023-04-19T08:17:57.013Z,19.70
2023-04-19T08:20:25.294Z,20.47
2023-04-19T08:22:54.104Z,18.30
2023-04-19T08:25:26.678Z,19.13
2023-04-19T08:27:57.409Z,16.27
2023-04-19T08:30:25.653Z,20.63
2023-04-19T08:32:56.329Z,20.50
2023-04-19T08:35:25.744Z,17.47
2023-04-19T08:37:53.913Z,20.80
2023-04-19T08:40:22.119Z,15.30
2023-04-19T08:42:50.172Z,15.90
2023-04-19T08:48:00.655Z,18.37
2023-04-19T08:50:35.945Z,16.60
2023-04-19T08:55:59.116Z,18.00
2023-04-19T08:58:51.974Z,15.77
2023-04-19T09:01:34.630Z,13.73
2023-04-19T09:04:27.050Z,19.27
2023-04-19T09:06:57.053Z,17.93
2023-04-19T09:09:38.651Z,17.00
2023-04-19T09:12:18.056Z,18.27
2023-04-19T09:15:00.564Z,17.37
2023-04-19T09:17:32.000Z,17.70
2023-04-19T09:20:00.529Z,20.40
2023-04-19T09:22:28.811Z,21.37
2023-04-19T09:27:29.983Z,19.50
2023-04-19T09:29:58.849Z,20.67
2023-04-19T09:32:27.535Z,20.87
2023-04-19T09:34:59.131Z,19.27
2023-04-19T09:39:59.378Z,21.80
2023-04-19T09:43:05.462Z,21.00
2023-04-19T09:45:43.954Z,21.00
2023-04-19T09:48:13.351Z,19.77
2023-04-19T09:50:59.678Z,18.60
2023-04-19T09:53:30.505Z,20.43
2023-04-19T09:56:02.152Z,18.47
2023-04-19T10:01:11.172Z,18.63
2023-04-19T10:03:42.112Z,21.77
2023-04-19T10:06:27.027Z,20.50
2023-04-19T10:09:03.383Z,17.77
2023-04-19T10:11:37.246Z,18.90
2023-04-19T10:14:07.368Z,19.70
2023-04-19T10:16:36.297Z,18.40
2023-04-19T10:19:09.811Z,20.80
2023-04-19T10:21:40.837Z,19.80
2023-04-19T10:24:10.286Z,19.77
2023-04-19T10:27:08.432Z,18.97
2023-04-19T10:29:56.615Z,18.90
2023-04-19T10:32:25.539Z,18.23
2023-04-19T10:34:54.605Z,22.33
2023-04-19T10:37:27.591Z,17.10
2023-04-19T10:39:55.660Z,21.00
2023-04-19T10:42:23.709Z,17.40
2023-04-19T10:45:31.357Z,24.60
2023-04-19T10:47:59.403Z,20.90
2023-04-19T10:50:28.062Z,21.97
2023-04-19T10:53:21.058Z,21.10
2023-04-19T11:00:20.827Z,20.43
2023-04-19T11:02:49.107Z,20.63
2023-04-19T11:05:18.476Z,17.43
2023-04-19T11:07:48.399Z,23.03
2023-04-19T11:10:29.628Z,22.70
2023-04-19T11:12:57.992Z,22.50
2023-04-19T11:15:26.176Z,22.17
2023-04-19T11:18:08.911Z,18.60
2023-04-19T11:20:43.644Z,18.17
2023-04-19T11:23:17.857Z,20.60
2023-04-19T11:25:48.460Z,23.33
2023-04-19T11:28:18.129Z,22.10
2023-04-19T11:30:46.305Z,21.83
2023-04-19T11:33:14.770Z,19.60
2023-04-19T11:35:45.003Z,19.17
2023-04-19T11:38:15.073Z,22.80
2023-04-19T11:40:43.390Z,20.23
2023-04-19T11:43:12.801Z,21.37
2023-04-19T11:45:40.962Z,21.17
2023-04-19T11:48:14.289Z,25.10
2023-04-19T11:50:43.940Z,26.00
2023-04-19T11:53:17.113Z,23.20
2023-04-19T11:55:47.668Z,25.00
2023-04-19T11:58:29.520Z,21.80
2023-04-19T12:01:00.627Z,14.00
2023-04-19T12:03:29.144Z,10.97
2023-04-19T12:05:58.311Z,10.80
2023-04-19T12:08:34.033Z,9.57
2023-04-19T12:11:03.722Z,9.30
2023-04-19T12:13:33.760Z,8.30
2023-04-19T12:16:02.527Z,10.00
2023-04-19T12:18:45.142Z,8.70
2023-04-19T12:21:24.675Z,8.37
2023-04-19T12:23:55.812Z,10.33
2023-04-19T12:26:24.073Z,10.00
2023-04-19T12:28:54.601Z,9.23
2023-04-19T12:31:22.715Z,8.77
2023-04-19T12:33:51.603Z,10.20
2023-04-19T12:36:19.667Z,8.37
2023-04-19T12:38:47.915Z,9.10
2023-04-19T12:41:16.091Z,9.63
2023-04-19T12:43:44.177Z,9.83
2023-04-19T12:46:13.633Z,10.17
2023-04-19T12:48:41.727Z,8.97
2023-04-19T12:51:10.348Z,8.90
2023-04-19T12:53:38.430Z,8.80
2023-04-19T12:56:07.541Z,8.07
2023-04-19T12:58:35.657Z,8.97
2023-04-19T13:01:03.711Z,8.63
2023-04-19T13:03:36.427Z,8.83
2023-04-19T13:06:04.832Z,7.73
2023-04-19T13:08:43.324Z,7.23
2023-04-19T13:11:13.892Z,7.33
2023-04-19T13:13:41.911Z,7.67
2023-04-19T13:16:09.960Z,8.37
2023-04-19T13:18:39.466Z,7.40
2023-04-19T13:21:08.545Z,6.10
2023-04-19T13:23:36.922Z,6.20
2023-04-19T13:26:05.294Z,5.90
2023-04-19T13:28:35.612Z,6.47
2023-04-19T13:31:04.816Z,5.73
2023-04-19T13:33:32.876Z,6.33
2023-04-19T13:36:02.288Z,6.73
2023-04-19T13:38:30.396Z,6.17
2023-04-19T13:40:58.384Z,6.00
2023-04-19T13:43:26.452Z,6.07
2023-04-19T13:45:54.888Z,5.57
2023-04-19T13:48:23.004Z,5.20
2023-04-19T13:50:52.501Z,5.83
2023-04-19T13:53:22.034Z,4.60
2023-04-19T13:55:50.356Z,6.00
2023-04-19T13:58:18.403Z,5.93
2023-04-19T14:00:48.181Z,5.77
2023-04-19T14:03:17.873Z,5.63
2023-04-19T14:05:46.131Z,6.10
2023-04-19T14:08:14.123Z,6.50
2023-04-19T14:10:43.558Z,5.80
2023-04-19T14:13:11.545Z,6.00
2023-04-19T14:15:40.491Z,5.77
2023-04-19T14:18:08.621Z,6.40
2023-04-19T14:20:37.023Z,5.80
2023-04-19T14:23:05.044Z,7.10
2023-04-19T14:25:33.052Z,7.30
2023-04-19T14:28:02.369Z,6.90
2023-04-19T14:30:31.202Z,5.90
2023-04-19T14:32:59.395Z,6.80
2023-04-19T14:35:27.442Z,5.70
2023-04-19T14:37:55.519Z,6.47
2023-04-19T14:40:23.806Z,6.27
2023-04-19T14:42:51.909Z,5.60
2023-04-19T14:45:21.525Z,6.63
2023-04-19T14:47:49.658Z,6.77
2023-04-19T14:50:17.847Z,7.37
2023-04-19T14:52:45.953Z,6.93
2023-04-19T14:55:14.398Z,6.20
2023-04-19T14:57:42.443Z,6.00
2023-04-19T15:00:11.722Z,6.70
2023-04-19T15:02:41.418Z,6.70
2023-04-19T15:05:10.319Z,6.83
2023-04-19T15:07:39.450Z,7.50
2023-04-19T15:10:08.710Z,6.90
2023-04-19T15:12:36.756Z,6.60
2023-04-19T15:15:05.804Z,6.60
2023-04-19T15:17:34.028Z,7.63
2023-04-19T15:20:04.292Z,8.07
2023-04-19T15:22:33.468Z,6.57
2023-04-19T15:25:02.231Z,6.27
2023-04-19T15:27:31.370Z,6.63
2023-04-19T15:29:59.710Z,7.40
2023-04-19T15:32:30.580Z,6.00
2023-04-19T15:34:59.223Z,6.90
2023-04-19T15:37:28.886Z,7.13
2023-04-19T15:39:57.122Z,7.50
2023-04-19T15:42:25.595Z,6.80
2023-04-19T15:44:53.858Z,7.10
2023-04-19T15:47:22.030Z,6.40
2023-04-19T15:49:52.687Z,6.90
2023-04-19T15:52:21.715Z,6.10
2023-04-19T15:54:52.073Z,7.00
2023-04-19T15:57:20.224Z,6.27
2023-04-19T15:59:48.399Z,5.53
2023-04-19T16:02:16.704Z,5.93
2023-04-19T16:04:48.485Z,5.93
2023-04-19T16:07:16.671Z,5.90
2023-04-19T16:09:44.824Z,6.50
2023-04-19T16:12:14.375Z,5.63
2023-04-19T16:14:42.506Z,6.23
2023-04-19T16:17:10.732Z,6.43
2023-04-19T16:19:38.943Z,6.00
2023-04-19T16:22:07.350Z,6.60
2023-04-19T16:24:35.609Z,5.43
2023-04-19T16:27:04.312Z,4.90
2023-04-19T16:29:34.860Z,4.50
2023-04-19T16:32:03.181Z,5.10
2023-04-19T16:34:31.545Z,5.07
2023-04-19T16:37:00.005Z,5.30
2023-04-19T16:39:28.459Z,5.60
2023-04-19T16:41:56.784Z,6.47
2023-04-19T16:44:24.979Z,6.50
2023-04-19T16:46:54.548Z,6.50
2023-04-19T16:49:25.844Z,5.90
2023-04-19T16:51:54.149Z,6.07
2023-04-19T16:54:22.752Z,7.07
2023-04-19T16:56:51.100Z,6.73
2023-04-19T16:59:19.421Z,6.67
2023-04-19T17:01:48.085Z,6.60
2023-04-19T17:04:17.944Z,7.10
2023-04-19T17:06:46.389Z,7.00
2023-04-19T17:09:14.736Z,7.03
2023-04-19T17:11:43.103Z,7.00
2023-04-19T17:14:11.184Z,7.03
2023-04-19T17:16:39.474Z,7.03
2023-04-19T17:19:07.576Z,6.83
2023-04-19T17:21:37.256Z,6.47
2023-04-19T17:24:06.245Z,6.77
2023-04-19T17:26:34.478Z,6.90
2023-04-19T17:29:02.927Z,7.03
2023-04-19T17:31:31.250Z,6.97
2023-04-19T17:33:59.431Z,6.07
2023-04-19T17:36:28.095Z,6.27
2023-04-19T17:38:57.722Z,6.50
2023-04-19T17:41:25.878Z,6.53
2023-04-19T17:43:54.002Z,5.83
2023-04-19T17:46:22.348Z,6.40
2023-04-19T17:48:50.452Z,7.40
2023-04-19T17:51:27.210Z,6.97
2023-04-19T17:53:59.881Z,6.20
2023-04-19T17:56:28.761Z,6.00
2023-04-19T17:59:22.586Z,6.50
2023-04-19T18:01:51.498Z,5.93
2023-04-19T18:04:20.095Z,6.70
2023-04-19T18:06:48.476Z,6.27
2023-04-19T18:09:18.997Z,6.30
2023-04-19T18:11:47.750Z,6.23
2023-04-19T18:14:16.291Z,6.47
2023-04-19T18:16:44.444Z,6.40
2023-04-19T18:19:12.624Z,6.83
2023-04-19T18:21:40.796Z,6.70
2023-04-19T18:24:09.292Z,6.97
2023-04-19T18:26:40.132Z,6.97
2023-04-19T18:29:08.256Z,6.97
2023-04-19T18:31:36.552Z,6.53
2023-04-19T18:34:05.068Z,6.07
2023-04-19T18:36:33.211Z,6.37
2023-04-19T18:39:01.456Z,7.13
2023-04-19T18:41:29.603Z,6.40
2023-04-19T18:44:31.481Z,6.47
2023-04-19T18:46:47.396Z,6.70
2023-04-19T18:49:16.381Z,7.40
2023-04-19T18:51:44.642Z,6.30
2023-04-19T18:54:12.865Z,6.60
2023-04-19T18:57:11.664Z,6.90
2023-04-19T18:59:30.538Z,6.47
2023-04-19T19:01:58.758Z,7.43
2023-04-19T19:04:48.182Z,6.60
2023-04-19T19:07:34.023Z,5.47
2023-04-19T19:10:09.646Z,7.10
2023-04-19T19:12:46.305Z,6.30
2023-04-19T19:15:16.407Z,6.30
2023-04-19T19:17:49.297Z,6.47
2023-04-19T19:20:18.798Z,7.93
2023-04-19T19:22:46.982Z,20.87
2023-04-19T19:25:15.132Z,6.00
2023-04-19T19:27:58.333Z,6.13
2023-04-19T19:30:33.946Z,6.00
2023-04-19T19:33:04.674Z,5.07
2023-04-19T19:35:33.481Z,5.30
2023-04-19T19:38:01.869Z,4.87
2023-04-19T19:40:32.503Z,14.80
2023-04-19T19:43:01.451Z,6.20
2023-04-19T19:45:29.956Z,6.43
2023-04-19T19:48:00.743Z,5.50
2023-04-19T19:51:01.035Z,7.83
2023-04-19T19:53:31.557Z,12.83
2023-04-19T19:56:00.507Z,9.97
2023-04-19T19:58:48.371Z,8.83
2023-04-19T20:01:17.593Z,14.13
2023-04-19T20:03:50.032Z,21.37
2023-04-19T20:07:03.408Z,11.53
2023-04-19T20:09:08.240Z,11.00
2023-04-19T20:11:37.358Z,6.07
2023-04-19T20:14:06.104Z,7.30
2023-04-19T20:16:35.591Z,25.93
2023-04-19T20:19:09.816Z,8.33
2023-04-19T20:21:38.930Z,11.67
2023-04-19T20:24:07.772Z,9.10
2023-04-19T20:26:36.017Z,5.50
2023-04-19T20:29:04.530Z,10.23
2023-04-19T20:31:32.895Z,8.27
2023-04-19T20:34:01.377Z,5.47
2023-04-19T20:36:32.086Z,6.27
2023-04-19T20:39:03.567Z,5.50
2023-04-19T20:41:32.711Z,5.20
2023-04-19T20:44:03.562Z,4.87
2023-04-19T20:46:38.999Z,5.17
2023-04-19T20:49:07.404Z,5.30
2023-04-19T20:51:37.278Z,5.50
2023-04-19T20:54:05.750Z,6.10
2023-04-19T20:56:34.265Z,5.40
2023-04-19T20:59:02.730Z,5.87
2023-04-19T21:01:31.932Z,5.57
2023-04-19T21:04:00.207Z,5.17
2023-04-19T21:06:28.550Z,17.37
2023-04-19T21:08:59.307Z,6.10
2023-04-19T21:11:27.877Z,6.20
2023-04-19T21:13:56.224Z,8.43
2023-04-19T21:16:24.543Z,7.40
2023-04-19T21:18:52.757Z,5.90
2023-04-19T21:21:20.926Z,6.70
2023-04-19T21:23:49.543Z,6.70
2023-04-19T21:26:19.407Z,6.10
2023-04-19T21:28:47.661Z,6.33
2023-04-19T21:31:15.807Z,6.20
2023-04-19T21:33:44.059Z,6.47
2023-04-19T21:36:12.450Z,5.80
2023-04-19T21:38:40.683Z,7.20
2023-04-19T21:41:08.897Z,7.27
2023-04-19T21:43:41.003Z,6.90
2023-04-19T21:46:09.104Z,6.10
2023-04-19T21:48:37.909Z,5.80
2023-04-19T21:51:06.721Z,6.67
2023-04-19T21:53:35.247Z,6.60
2023-04-19T21:56:03.873Z,6.00
2023-04-19T21:58:32.537Z,7.60
2023-04-19T22:01:02.444Z,6.97
2023-04-19T22:03:32.052Z,6.33
2023-04-19T22:06:02.174Z,6.70
2023-04-19T22:08:32.872Z,7.10
2023-04-19T22:11:01.821Z,6.40
2023-04-19T22:13:30.355Z,7.37
2023-04-19T22:16:00.874Z,6.97
2023-04-19T22:18:31.535Z,7.00
2023-04-19T22:21:00.001Z,6.90
2023-04-19T22:23:28.298Z,6.57
2023-04-19T22:31:40.659Z,6.60
2023-04-19T22:34:10.253Z,7.13
2023-04-19T22:36:38.394Z,7.33
2023-04-19T22:39:06.537Z,7.27
2023-04-19T22:41:34.672Z,7.00
2023-04-19T22:44:02.784Z,6.77
2023-04-19T22:46:30.964Z,8.10
2023-04-19T22:48:59.055Z,8.40
2023-04-19T22:51:29.277Z,9.10
2023-04-19T22:53:57.847Z,8.90
2023-04-19T22:56:25.912Z,8.73
2023-04-19T22:58:53.974Z,7.90
2023-04-19T23:01:22.077Z,8.60
2023-04-19T23:03:50.405Z,8.63
2023-04-19T23:06:18.906Z,8.30
2023-04-19T23:08:48.373Z,9.00
2023-04-19T23:11:16.502Z,8.17
2023-04-19T23:13:47.404Z,8.13
2023-04-19T23:16:15.502Z,8.43
2023-04-19T23:18:45.142Z,7.73
2023-04-19T23:21:13.364Z,7.87
2023-04-19T23:23:41.421Z,7.50
2023-04-19T23:26:11.142Z,8.13
2023-04-19T23:28:39.268Z,8.23
2023-04-19T23:31:07.448Z,7.60
2023-04-19T23:33:35.516Z,8.30
2023-04-19T23:36:03.516Z,8.00
2023-04-19T23:38:31.699Z,7.37
2023-04-19T23:40:59.871Z,7.70
2023-04-19T23:43:32.009Z,7.50
2023-04-19T23:46:00.071Z,7.40
2023-04-19T23:48:28.085Z,7.30
2023-04-19T23:50:56.161Z,7.97
2023-04-19T23:53:24.275Z,8.20
2023-04-19T23:55:52.352Z,7.70
2023-04-19T23:58:20.346Z,6.73
