createdAt,value
2016-08-26T03:32:10.460Z,15.59
2016-08-26T03:33:22.725Z,15.43
2016-08-26T03:34:34.983Z,15.51
2016-08-26T03:35:47.259Z,15.58
2016-08-26T03:36:59.515Z,15.71
2016-08-26T03:38:11.073Z,15.86
2016-08-26T03:39:21.918Z,15.88
2016-08-26T03:40:34.188Z,16
2016-08-26T03:41:46.450Z,16.16
2016-08-26T03:42:58.694Z,16.4
2016-08-26T03:44:10.262Z,16.49
2016-08-26T03:45:21.802Z,16.54
2016-08-26T03:46:34.053Z,16.74
2016-08-26T03:47:46.302Z,16.85
2016-08-26T03:48:57.868Z,17.02
2016-08-26T03:50:10.122Z,17.09
2016-08-26T03:51:21.687Z,17.09
2016-08-26T03:52:33.244Z,17.25
2016-08-26T03:53:45.515Z,17.36
2016-08-26T03:54:57.761Z,17.47
2016-08-26T03:56:10.016Z,17.55
2016-08-26T03:57:22.267Z,17.63
2016-08-26T03:58:34.528Z,17.63
2016-08-26T03:59:46.794Z,17.8
2016-08-26T04:00:59.052Z,17.95
2016-08-26T04:02:11.335Z,17.9
2016-08-26T04:03:22.900Z,17.99
2016-08-26T04:04:35.153Z,18.1
2016-08-26T04:05:46.731Z,18.08
2016-08-26T04:06:58.996Z,18.17
2016-08-26T04:08:11.248Z,18.23
2016-08-26T04:09:23.523Z,18.13
2016-08-26T04:10:35.798Z,18.26
2016-08-26T04:11:48.054Z,18.29
2016-08-26T04:13:00.323Z,18.23
2016-08-26T04:14:11.893Z,18.36
2016-08-26T04:15:24.144Z,18.45
2016-08-26T04:16:36.425Z,18.41
2016-08-26T04:17:48.696Z,18.47
2016-08-26T04:19:00.255Z,18.42
2016-08-26T04:20:12.520Z,18.47
2016-08-26T04:21:24.788Z,18.75
2016-08-26T04:22:37.048Z,18.97
2016-08-26T04:23:48.631Z,19.25
2016-08-26T04:24:59.496Z,19.23
2016-08-26T04:26:11.755Z,19.13
2016-08-26T04:27:22.608Z,18.94
2016-08-26T04:28:34.164Z,18.94
2016-08-26T04:29:46.440Z,19.07
2016-08-26T04:30:57.998Z,19.19
2016-08-26T04:32:09.550Z,19.27
2016-08-26T04:33:21.819Z,19.6
2016-08-26T04:34:33.373Z,20.04
2016-08-26T04:35:45.633Z,20.4
2016-08-26T04:36:57.225Z,20.93
2016-08-26T04:38:08.782Z,21.19
2016-08-26T04:39:20.343Z,21.51
2016-08-26T04:40:31.916Z,21.71
2016-08-26T04:41:44.178Z,21.93
2016-08-26T04:42:56.458Z,22.27
2016-08-26T04:44:08.019Z,22.48
2016-08-26T04:45:18.880Z,22.69
2016-08-26T04:46:31.146Z,22.89
2016-08-26T04:47:43.421Z,23.03
2016-08-26T04:48:55.689Z,23.18
2016-08-26T04:50:07.973Z,23.28
2016-08-26T04:51:20.245Z,23.55
2016-08-26T04:52:32.518Z,23.66
2016-08-26T04:53:44.779Z,23.77
2016-08-26T04:54:57.050Z,23.96
2016-08-26T04:56:08.614Z,24.03
2016-08-26T04:57:19.469Z,24.14
2016-08-26T04:58:31.744Z,24.22
2016-08-26T04:59:44.005Z,24.52
2016-08-26T05:00:56.271Z,24.58
2016-08-26T05:02:08.534Z,24.7
2016-08-26T05:03:20.807Z,24.67
2016-08-26T05:04:33.079Z,24.71
2016-08-26T05:05:45.342Z,24.83
2016-08-26T05:06:57.621Z,24.92
2016-08-26T05:08:09.905Z,25.08
2016-08-26T05:09:22.160Z,25.17
2016-08-26T05:10:34.430Z,25.14
2016-08-26T05:11:46.691Z,25.26
2016-08-26T05:12:58.953Z,25.29
2016-08-26T05:14:11.221Z,25.33
2016-08-26T05:15:23.497Z,25.42
2016-08-26T05:16:35.757Z,25.39
2016-08-26T05:17:48.031Z,25.51
2016-08-26T05:18:59.587Z,25.48
2016-08-26T05:20:11.863Z,25.6
2016-08-26T05:21:24.132Z,25.64
2016-08-26T05:22:36.403Z,25.63
2016-08-26T05:23:48.702Z,25.84
2016-08-26T05:25:00.971Z,25.96
2016-08-26T05:26:13.238Z,26
2016-08-26T05:27:25.511Z,26.17
2016-08-26T05:28:37.081Z,26.16
2016-08-26T05:29:49.346Z,26.22
2016-08-26T05:31:01.634Z,26.3
2016-08-26T05:32:13.192Z,26.31
2016-08-26T05:33:24.808Z,26.41
2016-08-26T05:34:35.686Z,26.41
2016-08-26T05:35:47.962Z,26.42
2016-08-26T05:37:00.256Z,26.47
2016-08-26T05:38:11.832Z,26.34
2016-08-26T05:39:24.112Z,25.79
2016-08-26T05:40:36.388Z,25.12
2016-08-26T05:41:48.665Z,24.74
2016-08-26T05:43:00.949Z,24.45
2016-08-26T05:44:12.515Z,24.59
2016-08-26T05:45:24.788Z,24.96
2016-08-26T05:46:37.051Z,25.24
2016-08-26T05:47:49.320Z,25.07
2016-08-26T05:49:01.591Z,24.56
2016-08-26T05:50:13.868Z,24.32
2016-08-26T05:51:26.130Z,24.09
2016-08-26T05:52:38.393Z,24.03
2016-08-26T05:53:50.659Z,23.96
2016-08-26T05:55:01.517Z,24.27
2016-08-26T05:56:13.773Z,24.7
2016-08-26T05:57:26.034Z,24.56
2016-08-26T05:58:38.320Z,24.29
2016-08-26T05:59:50.597Z,24.12
2016-08-26T06:01:02.865Z,23.99
2016-08-26T06:02:14.457Z,23.99
2016-08-26T06:03:26.719Z,24.22
2016-08-26T06:04:38.996Z,24.44
2016-08-26T06:05:50.557Z,24.51
2016-08-26T06:07:02.829Z,24.4
2016-08-26T06:08:15.111Z,24.19
2016-08-26T06:09:27.397Z,24.17
2016-08-26T06:10:39.660Z,24.09
2016-08-26T06:11:51.939Z,24.17
2016-08-26T06:13:04.202Z,24.32
2016-08-26T06:14:15.765Z,24.4
2016-08-26T06:15:26.615Z,24.34
2016-08-26T06:16:38.183Z,24.3
2016-08-26T06:17:50.449Z,24.29
2016-08-26T06:19:02.031Z,24.12
2016-08-26T06:20:14.307Z,24.11
2016-08-26T06:21:25.856Z,24.11
2016-08-26T06:22:38.122Z,24.12
2016-08-26T06:23:49.694Z,24.14
2016-08-26T06:25:01.978Z,24.18
2016-08-26T06:26:14.242Z,24.18
2016-08-26T06:27:26.502Z,24.18
2016-08-26T06:28:38.059Z,24.14
2016-08-26T06:29:50.332Z,24.15
2016-08-26T06:31:01.188Z,24.22
2016-08-26T06:32:12.041Z,24.17
2016-08-26T06:33:23.603Z,24.14
2016-08-26T06:34:35.180Z,24.24
2016-08-26T06:35:46.042Z,24.18
2016-08-26T06:36:57.600Z,24.22
2016-08-26T06:38:08.475Z,24.37
2016-08-26T06:39:20.763Z,24.3
2016-08-26T06:40:33.027Z,24.3
2016-08-26T06:41:44.593Z,24.4
2016-08-26T06:42:56.876Z,24.42
2016-08-26T06:44:08.433Z,24.46
2016-08-26T06:45:20.711Z,24.45
2016-08-26T06:46:32.996Z,24.45
2016-08-26T06:47:45.263Z,24.52
2016-08-26T06:48:56.814Z,24.55
2016-08-26T06:50:08.372Z,24.55
2016-08-26T06:51:20.658Z,24.58
2016-08-26T06:52:32.950Z,24.56
2016-08-26T06:53:44.517Z,24.67
2016-08-26T06:54:56.774Z,24.66
2016-08-26T06:56:09.050Z,24.75
2016-08-26T06:57:21.337Z,24.71
2016-08-26T06:58:33.600Z,24.69
2016-08-26T06:59:45.884Z,24.77
2016-08-26T07:00:58.178Z,24.75
2016-08-26T07:02:10.446Z,24.78
2016-08-26T07:03:22.010Z,24.78
2016-08-26T07:04:34.275Z,24.83
2016-08-26T07:05:46.546Z,24.92
2016-08-26T07:06:58.836Z,25
2016-08-26T07:08:11.106Z,25.05
2016-08-26T07:09:22.679Z,25.09
2016-08-26T07:10:34.936Z,25.19
2016-08-26T07:11:46.492Z,25.12
2016-08-26T07:12:58.778Z,25.2
2016-08-26T07:14:11.042Z,25.3
2016-08-26T07:15:23.313Z,25.3
2016-08-26T07:16:35.579Z,25.32
2016-08-26T07:17:47.140Z,25.41
2016-08-26T07:18:59.423Z,25.44
2016-08-26T07:20:10.980Z,25.45
2016-08-26T07:21:22.539Z,25.48
2016-08-26T07:22:34.095Z,25.6
2016-08-26T07:23:46.366Z,25.63
2016-08-26T07:24:58.635Z,25.6
2016-08-26T07:26:10.915Z,25.74
2016-08-26T07:27:22.493Z,25.78
2016-08-26T07:28:34.788Z,25.74
2016-08-26T07:29:46.365Z,25.82
2016-08-26T07:30:58.628Z,25.79
2016-08-26T07:32:10.945Z,25.91
2016-08-26T07:33:23.211Z,25.97
2016-08-26T07:34:34.789Z,25.93
2016-08-26T07:35:47.052Z,25.93
2016-08-26T07:36:59.316Z,26.04
2016-08-26T07:38:11.587Z,26
2016-08-26T07:39:23.846Z,26.12
2016-08-26T07:40:36.113Z,26.16
2016-08-26T07:41:48.373Z,26.16
2016-08-26T07:43:00.649Z,26.19
2016-08-26T07:44:12.905Z,26.22
2016-08-26T07:45:25.182Z,26.27
2016-08-26T07:46:37.460Z,26.34
2016-08-26T07:47:49.730Z,26.42
2016-08-26T07:49:01.997Z,26.45
2016-08-26T07:50:14.280Z,26.49
2016-08-26T07:51:26.542Z,26.6
2016-08-26T07:52:38.815Z,26.64
2016-08-26T07:53:51.079Z,26.67
2016-08-26T07:55:01.938Z,26.64
2016-08-26T07:56:12.805Z,26.71
2016-08-26T07:57:25.072Z,26.82
2016-08-26T07:58:36.647Z,26.84
2016-08-26T07:59:48.213Z,26.91
2016-08-26T08:01:00.471Z,26.96
2016-08-26T08:02:12.747Z,26.96
2016-08-26T08:03:25.024Z,27.05
2016-08-26T08:04:37.300Z,27.08
2016-08-26T08:05:49.574Z,27.05
2016-08-26T08:07:01.850Z,27.06
2016-08-26T08:08:14.137Z,27.09
2016-08-26T08:09:25.699Z,27.08
2016-08-26T08:10:37.265Z,27.13
2016-08-26T08:11:49.541Z,27.21
2016-08-26T08:13:01.804Z,27.18
2016-08-26T08:14:13.405Z,27.26
2016-08-26T08:15:25.691Z,27.38
2016-08-26T08:16:36.553Z,27.37
2016-08-26T08:17:48.117Z,27.49
2016-08-26T08:19:00.382Z,27.52
2016-08-26T08:20:12.630Z,27.55
2016-08-26T08:21:24.892Z,27.66
2016-08-26T08:22:37.149Z,27.72
2016-08-26T08:23:49.414Z,27.8
2016-08-26T08:25:01.684Z,27.83
2016-08-26T08:26:13.248Z,27.84
2016-08-26T08:27:25.416Z,27.87
2016-08-26T08:28:37.695Z,27.89
2016-08-26T08:29:49.954Z,27.86
2016-08-26T08:31:02.220Z,27.98
2016-08-26T08:32:14.538Z,28.01
2016-08-26T08:33:25.418Z,28.12
2016-08-26T08:34:36.300Z,28.08
2016-08-26T08:35:48.609Z,28.06
2016-08-26T08:37:00.183Z,28.11
2016-08-26T08:38:12.474Z,28.08
2016-08-26T08:39:24.760Z,28.17
2016-08-26T08:40:37.139Z,28.28
2016-08-26T08:41:49.507Z,28.27
2016-08-26T08:43:01.785Z,28.46
2016-08-26T08:44:14.081Z,28.48
2016-08-26T08:45:25.675Z,28.53
2016-08-26T08:46:37.944Z,28.67
2016-08-26T08:47:50.228Z,28.64
2016-08-26T08:49:02.500Z,28.73
2016-08-26T08:50:14.068Z,28.6
2016-08-26T08:51:26.359Z,28.75
2016-08-26T08:52:36.538Z,28.79
2016-08-26T08:53:48.118Z,28.82
2016-08-26T08:55:00.400Z,28.83
2016-08-26T08:56:12.681Z,28.75
2016-08-26T08:57:24.989Z,28.86
2016-08-26T08:58:36.795Z,28.86
2016-08-26T08:59:48.383Z,28.83
2016-08-26T09:00:59.954Z,28.91
2016-08-26T09:02:12.216Z,28.97
2016-08-26T09:03:23.083Z,28.98
2016-08-26T09:04:35.382Z,29.15
2016-08-26T09:05:47.654Z,29.28
2016-08-26T09:06:59.927Z,29.43
2016-08-26T09:08:12.214Z,29.52
2016-08-26T09:09:24.482Z,29.55
2016-08-26T09:10:36.758Z,29.42
2016-08-26T09:11:49.070Z,29.54
2016-08-26T09:13:00.632Z,29.65
2016-08-26T09:14:12.210Z,29.66
2016-08-26T09:15:24.517Z,29.7
2016-08-26T09:16:36.813Z,29.77
2016-08-26T09:17:49.099Z,29.76
2016-08-26T09:19:01.383Z,29.77
2016-08-26T09:20:13.678Z,29.79
2016-08-26T09:21:25.250Z,29.73
2016-08-26T09:22:36.822Z,29.77
2016-08-26T09:23:48.419Z,29.79
2016-08-26T09:25:00.718Z,29.79
2016-08-26T09:26:11.591Z,29.79
2016-08-26T09:27:23.878Z,29.85
2016-08-26T09:28:36.157Z,29.89
2016-08-26T09:29:48.431Z,29.98
2016-08-26T09:31:00.717Z,29.88
2016-08-26T09:32:13.055Z,29.95
2016-08-26T09:33:25.347Z,29.95
2016-08-26T09:34:37.661Z,29.95
2016-08-26T09:35:49.963Z,29.97
2016-08-26T09:37:02.237Z,30
2016-08-26T09:38:13.830Z,30.13
2016-08-26T09:39:26.124Z,30.02
2016-08-26T09:40:37.734Z,30.04
2016-08-26T09:41:50.028Z,30.11
2016-08-26T09:43:01.598Z,30.14
2016-08-26T09:44:13.883Z,30.22
2016-08-26T09:45:25.480Z,30.35
2016-08-26T09:46:37.766Z,30.48
2016-08-26T09:47:50.059Z,30.49
2016-08-26T09:49:01.647Z,30.57
2016-08-26T09:50:13.923Z,30.73
2016-08-26T09:51:26.198Z,30.75
2016-08-26T09:52:38.476Z,30.77
2016-08-26T09:53:50.756Z,30.71
2016-08-26T09:55:03.044Z,30.79
2016-08-26T09:56:15.319Z,30.81
2016-08-26T09:57:27.613Z,30.84
2016-08-26T09:58:39.199Z,30.81
2016-08-26T09:59:50.792Z,30.78
2016-08-26T10:01:00.959Z,30.75
2016-08-26T10:02:13.233Z,30.88
2016-08-26T10:03:24.807Z,30.93
2016-08-26T10:04:37.092Z,31.08
2016-08-26T10:05:48.677Z,31.18
2016-08-26T10:06:59.559Z,31.13
2016-08-26T10:08:11.850Z,31.21
2016-08-26T10:09:24.118Z,31.22
2016-08-26T10:10:36.403Z,31.33
2016-08-26T10:11:47.975Z,31.37
2016-08-26T10:13:00.278Z,31.33
2016-08-26T10:14:12.557Z,31.3
2016-08-26T10:15:24.830Z,31.28
2016-08-26T10:16:36.402Z,31.31
2016-08-26T10:17:47.279Z,31.34
2016-08-26T10:18:59.569Z,31.37
2016-08-26T10:20:11.834Z,31.43
2016-08-26T10:21:23.431Z,31.45
2016-08-26T10:22:35.711Z,31.43
2016-08-26T10:23:48.005Z,31.49
2016-08-26T10:24:59.576Z,31.44
2016-08-26T10:26:11.160Z,31.53
2016-08-26T10:27:23.443Z,31.49
2016-08-26T10:28:35.721Z,31.53
2016-08-26T10:29:47.318Z,31.62
2016-08-26T10:30:59.634Z,31.74
2016-08-26T10:32:11.922Z,31.68
2016-08-26T10:33:24.247Z,31.82
2016-08-26T10:34:35.820Z,31.81
2016-08-26T10:35:48.093Z,31.87
2016-08-26T10:37:00.374Z,31.88
2016-08-26T10:38:11.258Z,31.9
2016-08-26T10:39:22.832Z,31.77
2016-08-26T10:40:35.143Z,31.78
2016-08-26T10:41:46.019Z,31.7
2016-08-26T10:42:57.585Z,31.77
2016-08-26T10:44:09.849Z,31.81
2016-08-26T10:45:22.141Z,31.81
2016-08-26T10:46:34.428Z,31.81
2016-08-26T10:47:46.710Z,31.87
2016-08-26T10:48:58.986Z,31.82
2016-08-26T10:50:10.580Z,31.87
2016-08-26T10:51:22.867Z,31.9
2016-08-26T10:52:35.150Z,31.91
2016-08-26T10:53:47.461Z,31.94
2016-08-26T10:54:59.723Z,31.98
2016-08-26T10:56:11.286Z,32.03
2016-08-26T10:57:23.574Z,32.09
2016-08-26T10:58:35.854Z,32.17
2016-08-26T10:59:47.438Z,32.24
2016-08-26T11:00:59.733Z,32.3
2016-08-26T11:02:11.301Z,32.13
2016-08-26T11:03:22.883Z,32.24
2016-08-26T11:04:34.444Z,32.25
2016-08-26T11:05:46.730Z,32.2
2016-08-26T11:06:59.010Z,32.19
2016-08-26T11:08:11.290Z,32.32
2016-08-26T11:09:23.565Z,32.32
2016-08-26T11:10:35.831Z,32.16
2016-08-26T11:11:47.394Z,32.24
2016-08-26T11:12:59.684Z,32.23
2016-08-26T11:14:11.975Z,32.35
2016-08-26T11:15:24.241Z,32.38
2016-08-26T11:16:35.117Z,32.35
2016-08-26T11:17:47.390Z,32.37
2016-08-26T11:18:58.974Z,32.34
2016-08-26T11:20:10.553Z,32.35
2016-08-26T11:21:22.862Z,32.35
2016-08-26T11:22:35.161Z,32.37
2016-08-26T11:23:47.437Z,32.37
2016-08-26T11:24:59.730Z,32.43
2016-08-26T11:26:12.006Z,32.32
2016-08-26T11:27:23.591Z,32.24
2016-08-26T11:28:35.864Z,32.32
2016-08-26T11:29:48.147Z,32.42
2016-08-26T11:31:00.433Z,32.42
2016-08-26T11:32:12.710Z,32.38
2016-08-26T11:33:25.031Z,32.47
2016-08-26T11:34:37.308Z,32.42
2016-08-26T11:35:48.885Z,32.52
2016-08-26T11:37:00.470Z,32.54
2016-08-26T11:38:12.753Z,32.61
2016-08-26T11:39:24.316Z,32.64
2016-08-26T11:40:35.917Z,32.65
2016-08-26T11:41:47.474Z,32.68
2016-08-26T11:42:59.046Z,32.69
2016-08-26T11:44:10.622Z,32.69
2016-08-26T11:45:22.915Z,32.71
2016-08-26T11:46:34.489Z,32.76
2016-08-26T11:47:46.755Z,32.68
2016-08-26T11:48:59.019Z,32.72
2016-08-26T11:50:11.313Z,32.75
2016-08-26T11:51:22.908Z,32.67
2016-08-26T11:52:35.190Z,32.76
2016-08-26T11:53:47.476Z,32.86
2016-08-26T11:54:59.061Z,32.75
2016-08-26T11:56:11.341Z,32.83
2016-08-26T11:57:23.634Z,32.86
2016-08-26T11:58:35.208Z,32.96
2016-08-26T11:59:46.768Z,33.02
2016-08-26T12:00:59.052Z,33.13
2016-08-26T12:02:10.650Z,33.12
2016-08-26T12:03:22.944Z,33.2
2016-08-26T12:04:35.245Z,33.16
2016-08-26T12:05:47.523Z,33.13
2016-08-26T12:07:04.842Z,33.21
2016-08-26T12:08:16.428Z,33.13
2016-08-26T12:09:28.722Z,33.26
2016-08-26T12:10:41.010Z,33.43
2016-08-26T12:11:53.297Z,33.58
2016-08-26T12:13:05.623Z,33.68
2016-08-26T12:14:17.938Z,33.96
2016-08-26T12:15:30.234Z,34.15
2016-08-26T12:16:41.832Z,34.39
2016-08-26T12:17:54.141Z,34.41
2016-08-26T12:19:06.438Z,34.61
2016-08-26T12:20:17.311Z,34.72
2016-08-26T12:21:29.608Z,34.91
2016-08-26T12:22:41.888Z,35.04
2016-08-26T12:23:54.208Z,35.05
2016-08-26T12:25:06.498Z,35.23
2016-08-26T12:26:18.098Z,35.27
2016-08-26T12:27:30.424Z,35.35
2016-08-26T12:28:42.718Z,35.6
2016-08-26T12:29:53.593Z,35.69
2016-08-26T12:31:05.916Z,35.72
2016-08-26T12:32:18.221Z,35.79
2016-08-26T12:33:28.398Z,35.94
2016-08-26T12:34:40.722Z,36.02
2016-08-26T12:35:53.048Z,36.14
2016-08-26T12:37:05.357Z,36.15
2016-08-26T12:38:16.961Z,36.22
2016-08-26T12:39:28.557Z,36.08
2016-08-26T12:40:40.868Z,36.05
2016-08-26T12:41:53.179Z,36.05
2016-08-26T12:43:05.500Z,36.22
2016-08-26T12:44:17.813Z,36.19
2016-08-26T12:45:30.145Z,36.19
2016-08-26T12:46:42.444Z,36.32
2016-08-26T12:47:54.724Z,36.33
2016-08-26T12:49:06.299Z,36.36
2016-08-26T12:50:17.896Z,36.37
2016-08-26T12:51:30.223Z,36.43
2016-08-26T12:52:42.529Z,36.41
2016-08-26T12:53:54.834Z,36.43
2016-08-26T12:55:07.158Z,36.47
2016-08-26T12:56:19.479Z,36.39
2016-08-26T12:57:31.774Z,36.32
2016-08-26T12:58:44.094Z,36.3
2016-08-26T12:59:55.696Z,36.19
2016-08-26T13:01:08.016Z,36.08
2016-08-26T13:02:20.334Z,36.06
2016-08-26T13:03:32.865Z,36.08
2016-08-26T13:04:45.172Z,35.94
2016-08-26T13:05:57.462Z,35.89
2016-08-26T13:07:09.761Z,35.86
2016-08-26T13:08:22.075Z,35.79
2016-08-26T13:09:33.670Z,35.67
2016-08-26T13:10:45.254Z,35.62
2016-08-26T13:11:57.567Z,35.62
2016-08-26T13:13:09.893Z,35.64
2016-08-26T13:14:22.183Z,35.67
2016-08-26T13:15:33.090Z,35.68
2016-08-26T13:16:44.677Z,35.71
2016-08-26T13:17:56.973Z,35.83
2016-08-26T13:19:07.863Z,35.74
2016-08-26T13:20:20.199Z,35.72
2016-08-26T13:21:32.491Z,35.69
2016-08-26T13:22:44.779Z,35.79
2016-08-26T13:23:57.096Z,35.79
2016-08-26T13:25:09.398Z,35.69
2016-08-26T13:26:21.715Z,35.64
2016-08-26T13:27:34.017Z,35.62
2016-08-26T13:28:46.314Z,35.47
2016-08-26T13:29:58.625Z,35.57
2016-08-26T13:31:10.938Z,35.5
2016-08-26T13:32:23.263Z,35.55
2016-08-26T13:33:35.562Z,35.46
2016-08-26T13:34:47.871Z,35.45
2016-08-26T13:36:00.159Z,35.34
2016-08-26T13:37:11.056Z,35.27
2016-08-26T13:38:22.649Z,35.34
2016-08-26T13:39:34.238Z,35.31
2016-08-26T13:40:46.540Z,35.31
2016-08-26T13:41:59.076Z,35.38
2016-08-26T13:43:11.378Z,35.33
2016-08-26T13:44:23.675Z,35.31
2016-08-26T13:45:35.953Z,35.24
2016-08-26T13:46:47.532Z,35.21
2016-08-26T13:47:59.845Z,35.23
2016-08-26T13:49:12.144Z,35.2
2016-08-26T13:50:23.743Z,35.15
2016-08-26T13:51:36.045Z,35.18
2016-08-26T13:52:48.365Z,35.13
2016-08-26T13:53:59.972Z,35.13
2016-08-26T13:55:12.265Z,35.27
2016-08-26T13:56:24.575Z,35.31
2016-08-26T13:57:36.887Z,35.26
2016-08-26T13:58:49.211Z,35.34
2016-08-26T14:00:01.518Z,35.31
2016-08-26T14:01:13.830Z,35.31
2016-08-26T14:02:24.726Z,35.23
2016-08-26T14:03:37.032Z,35.28
2016-08-26T14:04:49.318Z,35.27
2016-08-26T14:06:00.929Z,35.2
2016-08-26T14:07:13.235Z,35.3
2016-08-26T14:08:24.837Z,35.2
2016-08-26T14:09:37.142Z,35.31
2016-08-26T14:10:49.451Z,35.24
2016-08-26T14:12:01.759Z,35.26
2016-08-26T14:13:14.061Z,35.21
2016-08-26T14:14:26.401Z,35.24
2016-08-26T14:15:38.695Z,35.18
2016-08-26T14:16:51.006Z,35.16
2016-08-26T14:18:03.347Z,35.13
2016-08-26T14:19:14.945Z,35.08
2016-08-26T14:20:26.528Z,35.09
2016-08-26T14:21:38.849Z,35.05
2016-08-26T14:22:51.148Z,35.12
2016-08-26T14:24:03.432Z,35.16
2016-08-26T14:25:15.757Z,35.23
2016-08-26T14:26:26.688Z,35.2
2016-08-26T14:27:38.997Z,35.23
2016-08-26T14:28:51.287Z,35.13
2016-08-26T14:30:02.886Z,35.05
2016-08-26T14:31:15.233Z,34.94
2016-08-26T14:32:27.576Z,35.04
2016-08-26T14:33:39.865Z,34.96
2016-08-26T14:34:52.177Z,34.99
2016-08-26T14:36:03.770Z,34.91
2016-08-26T14:37:15.374Z,34.78
2016-08-26T14:38:27.672Z,34.71
2016-08-26T14:39:39.270Z,34.64
2016-08-26T14:40:51.581Z,34.61
2016-08-26T14:42:03.165Z,34.56
2016-08-26T14:43:15.463Z,34.67
2016-08-26T14:44:27.758Z,34.67
2016-08-26T14:45:40.055Z,34.61
2016-08-26T14:46:52.346Z,34.64
2016-08-26T14:48:04.627Z,34.69
2016-08-26T14:49:16.226Z,34.66
2016-08-26T14:50:27.825Z,34.56
2016-08-26T14:51:40.133Z,34.51
2016-08-26T14:52:51.760Z,34.46
2016-08-26T14:54:03.343Z,34.52
2016-08-26T14:55:14.231Z,34.51
2016-08-26T14:56:25.821Z,34.43
2016-08-26T14:57:38.152Z,34.46
2016-08-26T14:58:49.749Z,34.43
2016-08-26T15:00:02.025Z,34.46
2016-08-26T15:01:14.336Z,34.46
2016-08-26T15:02:25.940Z,34.41
2016-08-26T15:03:38.236Z,34.34
2016-08-26T15:04:50.532Z,34.3
2016-08-26T15:06:02.822Z,34.19
2016-08-26T15:07:14.401Z,34.24
2016-08-26T15:08:26.692Z,34.27
2016-08-26T15:09:38.987Z,34.22
2016-08-26T15:10:51.272Z,34.22
2016-08-26T15:12:02.862Z,34.26
2016-08-26T15:13:14.460Z,34.19
2016-08-26T15:14:26.752Z,34.14
2016-08-26T15:15:38.332Z,34.17
2016-08-26T15:16:49.930Z,34.12
2016-08-26T15:18:02.251Z,34.12
2016-08-26T15:19:14.564Z,34.08
2016-08-26T15:20:26.854Z,34.11
2016-08-26T15:21:39.146Z,34.11
2016-08-26T15:22:51.436Z,34.03
2016-08-26T15:24:03.010Z,34.1
2016-08-26T15:25:13.890Z,34.05
2016-08-26T15:26:24.783Z,34
2016-08-26T15:27:37.071Z,33.99
2016-08-26T15:28:49.382Z,33.89
2016-08-26T15:30:00.989Z,33.87
2016-08-26T15:31:13.288Z,33.95
2016-08-26T15:32:25.637Z,33.93
2016-08-26T15:33:37.935Z,33.9
2016-08-26T15:34:49.515Z,33.92
2016-08-26T15:36:01.834Z,33.85
2016-08-26T15:37:14.110Z,33.84
2016-08-26T15:38:26.417Z,33.89
2016-08-26T15:39:36.600Z,33.84
2016-08-26T15:40:48.205Z,33.78
2016-08-26T15:41:59.793Z,33.77
2016-08-26T16:18:46.876Z,32.83
2016-08-26T16:19:59.177Z,32.91
2016-08-26T16:21:11.464Z,32.86
2016-08-26T16:22:22.349Z,32.84
2016-08-26T16:23:33.927Z,32.9
2016-08-26T16:24:46.214Z,32.9
2016-08-26T16:25:58.500Z,32.8
2016-08-26T16:27:09.375Z,32.69
2016-08-26T16:28:21.680Z,32.56
2016-08-26T16:29:33.277Z,32.59
2016-08-26T16:30:44.854Z,32.59
2016-08-26T16:31:57.136Z,32.5
2016-08-26T16:33:09.446Z,32.43
2016-08-26T16:34:21.750Z,32.47
2016-08-26T16:35:33.350Z,32.49
2016-08-26T16:36:45.671Z,32.5
2016-08-26T16:37:57.257Z,32.37
2016-08-26T16:39:09.552Z,32.45
2016-08-26T16:40:21.841Z,32.31
2016-08-26T16:41:33.435Z,32.27
2016-08-26T16:42:45.725Z,32.24
2016-08-26T16:43:57.343Z,32.19
2016-08-26T16:45:09.660Z,32.15
2016-08-26T16:46:21.954Z,32.12
2016-08-26T16:47:34.246Z,32.09
2016-08-26T16:48:45.829Z,31.98
2016-08-26T16:49:58.120Z,32
2016-08-26T16:51:10.413Z,31.86
2016-08-26T16:52:22.728Z,31.94
2016-08-26T16:53:35.012Z,31.82
2016-08-26T16:54:46.594Z,31.78
2016-08-26T16:55:58.905Z,31.75
2016-08-26T16:57:11.196Z,31.62
2016-08-26T16:58:22.785Z,31.59
2016-08-26T16:59:34.371Z,31.52
2016-08-26T17:00:45.934Z,31.56
2016-08-26T17:01:57.515Z,31.5
2016-08-26T17:03:09.101Z,31.38
2016-08-26T17:04:20.679Z,31.49
2016-08-26T17:05:32.251Z,31.33
2016-08-26T17:06:44.541Z,31.37
2016-08-26T17:07:56.117Z,31.26
2016-08-26T17:09:08.459Z,31.3
2016-08-26T17:10:20.752Z,31.23
2016-08-26T17:11:33.040Z,31.19
2016-08-26T17:12:44.629Z,31.15
2016-08-26T17:13:56.225Z,31.16
2016-08-26T17:15:08.515Z,31.01
2016-08-26T17:16:20.113Z,31.06
2016-08-26T17:17:31.701Z,31.04
2016-08-26T17:18:44.038Z,31
2016-08-26T17:19:56.341Z,31.06
2016-08-26T17:21:08.656Z,31.03
2016-08-26T17:22:20.940Z,31.04
2016-08-26T17:23:32.530Z,31.01
2016-08-26T17:24:44.801Z,30.89
2016-08-26T17:25:55.001Z,30.81
2016-08-26T17:27:06.601Z,30.84
2016-08-26T17:28:18.878Z,30.78
2016-08-26T17:29:31.160Z,30.67
2016-08-26T17:30:43.438Z,30.64
2016-08-26T17:31:55.014Z,30.57
2016-08-26T17:33:07.312Z,30.6
2016-08-26T17:34:19.609Z,30.45
2016-08-26T17:35:31.904Z,30.47
2016-08-26T17:36:44.195Z,30.51
2016-08-26T17:37:56.471Z,30.29
2016-08-26T17:39:08.045Z,30.29
2016-08-26T17:40:20.335Z,30.29
2016-08-26T17:41:32.617Z,30.26
2016-08-26T17:42:44.193Z,30.22
2016-08-26T17:43:56.469Z,30.22
2016-08-26T17:45:08.749Z,30.21
2016-08-26T17:46:19.625Z,30.13
2016-08-26T17:47:31.200Z,30.11
2016-08-26T17:48:43.473Z,30.09
2016-08-26T17:49:55.070Z,30.09
2016-08-26T17:51:06.701Z,30.04
2016-08-26T17:52:19.005Z,30.03
2016-08-26T17:53:31.301Z,30
2016-08-26T17:54:43.591Z,30.03
2016-08-26T17:55:55.184Z,29.91
2016-08-26T17:57:07.477Z,29.91
2016-08-26T17:58:19.069Z,29.91
2016-08-26T17:59:31.382Z,29.87
2016-08-26T18:00:43.663Z,29.79
2016-08-26T18:01:55.251Z,29.72
2016-08-26T18:03:07.532Z,29.63
2016-08-26T18:04:19.822Z,29.58
2016-08-26T18:05:31.398Z,29.57
2016-08-26T18:06:43.693Z,29.5
2016-08-26T18:07:55.984Z,29.48
2016-08-26T18:09:08.260Z,29.52
2016-08-26T18:10:20.547Z,29.47
2016-08-26T18:11:32.119Z,29.45
2016-08-26T18:12:44.403Z,29.39
2016-08-26T18:13:56.690Z,29.36
2016-08-26T18:15:08.270Z,29.35
2016-08-26T18:16:20.609Z,29.26
2016-08-26T18:17:32.905Z,29.23
2016-08-26T18:18:44.483Z,29.23
2016-08-26T18:19:56.766Z,29.15
2016-08-26T18:21:08.367Z,29.03
2016-08-26T18:22:20.690Z,29.08
2016-08-26T18:23:32.272Z,29.02
2016-08-26T18:24:44.553Z,28.97
2016-08-26T18:25:56.860Z,28.91
2016-08-26T18:27:09.133Z,28.88
2016-08-26T18:28:21.448Z,28.83
2016-08-26T18:29:33.766Z,28.9
2016-08-26T18:30:46.086Z,28.82
2016-08-26T18:31:57.668Z,28.72
2016-08-26T18:33:09.946Z,28.72
2016-08-26T18:34:22.232Z,28.65
2016-08-26T18:35:33.803Z,28.64
2016-08-26T18:36:44.699Z,28.65
2016-08-26T18:37:56.997Z,28.64
2016-08-26T18:39:09.280Z,28.6
2016-08-26T18:40:20.843Z,28.55
2016-08-26T18:41:33.148Z,28.6
2016-08-26T18:42:44.752Z,28.55
2016-08-26T18:43:57.037Z,28.48
2016-08-26T18:45:09.350Z,28.49
2016-08-26T18:46:21.661Z,28.41
2016-08-26T18:47:33.960Z,28.39
2016-08-26T18:48:44.838Z,28.36
2016-08-26T18:49:56.420Z,28.27
2016-08-26T18:51:08.707Z,28.28
2016-08-26T18:52:20.304Z,28.27
2016-08-26T18:53:32.616Z,28.27
2016-08-26T18:54:44.889Z,28.27
2016-08-26T18:55:56.481Z,28.2
2016-08-26T18:57:08.778Z,28.2
2016-08-26T18:58:21.049Z,28.17
2016-08-26T18:59:32.641Z,28.16
2016-08-26T19:00:44.961Z,28.16
2016-08-26T19:01:57.257Z,28.12
2016-08-26T19:03:09.544Z,28.11
2016-08-26T19:04:21.821Z,28.03
2016-08-26T19:05:34.126Z,28.01
2016-08-26T19:06:46.414Z,27.99
2016-08-26T19:07:58.694Z,27.98
2016-08-26T19:09:10.295Z,27.98
2016-08-26T19:10:21.882Z,27.91
2016-08-26T19:11:33.477Z,28.03
2016-08-26T19:12:45.774Z,27.98
2016-08-26T19:13:58.057Z,27.86
2016-08-26T19:15:10.334Z,27.9
2016-08-26T19:16:22.634Z,27.9
2016-08-26T19:17:34.936Z,27.89
2016-08-26T19:18:47.233Z,27.9
2016-08-26T19:19:58.831Z,27.94
2016-08-26T19:21:11.140Z,27.87
2016-08-26T19:22:23.451Z,27.81
2016-08-26T19:23:35.737Z,27.81
2016-08-26T19:24:48.033Z,27.72
2016-08-26T19:26:00.318Z,27.71
2016-08-26T19:27:11.901Z,27.74
2016-08-26T19:28:23.477Z,27.75
2016-08-26T19:29:35.758Z,27.71
2016-08-26T19:30:48.040Z,27.69
2016-08-26T19:32:00.558Z,27.75
2016-08-26T19:33:12.838Z,27.66
2016-08-26T19:34:25.136Z,27.65
2016-08-26T19:35:37.413Z,27.49
2016-08-26T19:36:49.695Z,27.61
2016-08-26T19:38:01.280Z,27.51