createdAt,value
2023-03-25T00:01:45.640Z,27.80
2023-03-25T00:04:17.313Z,27.20
2023-03-25T00:06:47.076Z,25.50
2023-03-25T00:09:16.408Z,26.70
2023-03-25T00:11:46.049Z,27.00
2023-03-25T00:14:16.708Z,28.50
2023-03-25T00:16:49.351Z,27.00
2023-03-25T00:19:21.003Z,27.40
2023-03-25T00:21:51.673Z,26.60
2023-03-25T00:24:21.385Z,27.20
2023-03-25T00:26:53.968Z,28.00
2023-03-25T00:29:23.063Z,26.20
2023-03-25T00:31:52.310Z,26.70
2023-03-25T00:34:22.329Z,28.00
2023-03-25T00:36:52.505Z,27.60
2023-03-25T00:39:21.738Z,26.80
2023-03-25T00:41:55.163Z,26.70
2023-03-25T00:44:24.429Z,28.00
2023-03-25T00:46:53.887Z,27.90
2023-03-25T00:49:24.652Z,27.80
2023-03-25T00:51:54.177Z,27.10
2023-03-25T00:54:23.647Z,27.00
2023-03-25T00:56:54.539Z,25.70
2023-03-25T00:59:24.684Z,27.30
2023-03-25T01:01:59.160Z,27.00
2023-03-25T01:04:45.025Z,27.40
2023-03-25T01:07:15.625Z,26.60
2023-03-25T01:09:46.980Z,27.20
2023-03-25T01:12:19.313Z,28.20
2023-03-25T01:14:48.851Z,26.70
2023-03-25T01:17:18.428Z,27.00
2023-03-25T01:19:48.134Z,29.90
2023-03-25T01:22:17.399Z,29.30
2023-03-25T01:24:47.691Z,28.10
2023-03-25T01:27:18.309Z,28.60
2023-03-25T01:29:48.367Z,28.90
2023-03-25T01:32:18.588Z,28.40
2023-03-25T01:34:48.211Z,28.30
2023-03-25T01:37:20.168Z,26.90
2023-03-25T01:39:49.568Z,27.60
2023-03-25T01:42:18.881Z,28.40
2023-03-25T01:45:23.798Z,28.10
2023-03-25T01:48:02.370Z,25.40
2023-03-25T01:50:32.878Z,26.60
2023-03-25T01:53:05.361Z,27.60
2023-03-25T01:55:39.683Z,27.10
2023-03-25T01:58:13.420Z,27.70
2023-03-25T02:00:47.247Z,27.70
2023-03-25T02:03:20.578Z,27.80
2023-03-25T02:05:57.294Z,27.10
2023-03-25T02:08:36.380Z,27.30
2023-03-25T02:11:07.378Z,27.50
2023-03-25T02:13:40.134Z,27.60
2023-03-25T02:16:25.933Z,27.40
2023-03-25T02:19:07.646Z,28.50
2023-03-25T02:22:11.357Z,26.80
2023-03-25T02:25:08.333Z,27.80
2023-03-25T02:28:00.941Z,26.70
2023-03-25T02:31:07.520Z,25.90
2023-03-25T02:34:18.418Z,27.10
2023-03-25T02:37:46.658Z,26.80
2023-03-25T02:40:22.630Z,27.70
2023-03-25T02:42:57.597Z,27.10
2023-03-25T02:45:31.924Z,26.70
2023-03-25T02:48:06.140Z,27.00
2023-03-25T02:50:38.768Z,26.10
2023-03-25T02:53:14.380Z,26.60
2023-03-25T02:55:48.315Z,24.90
2023-03-25T02:58:20.972Z,26.30
2023-03-25T03:00:52.624Z,26.50
2023-03-25T03:03:23.098Z,26.60
2023-03-25T03:05:56.347Z,25.40
2023-03-25T03:08:38.075Z,25.70
2023-03-25T03:11:15.379Z,25.60
2023-03-25T03:14:07.228Z,24.70
2023-03-25T03:16:44.758Z,24.10
2023-03-25T03:19:31.023Z,25.30
2023-03-25T03:22:08.165Z,25.10
2023-03-25T03:24:53.629Z,25.30
2023-03-25T03:27:33.425Z,25.50
2023-03-25T03:30:11.094Z,24.20
2023-03-25T03:32:52.595Z,26.10
2023-03-25T03:35:28.821Z,26.00
2023-03-25T03:38:02.052Z,26.60
2023-03-25T03:40:33.771Z,24.20
2023-03-25T03:43:08.309Z,25.80
2023-03-25T03:45:47.396Z,25.70
2023-03-25T03:48:23.154Z,24.60
2023-03-25T03:50:56.798Z,23.80
2023-03-25T03:53:33.854Z,23.10
2023-03-25T03:56:08.178Z,25.40
2023-03-25T03:58:42.335Z,25.10
2023-03-25T04:01:17.903Z,25.30
2023-03-25T04:03:54.250Z,25.90
2023-03-25T04:06:34.854Z,25.10
2023-03-25T04:09:18.101Z,22.80
2023-03-25T04:11:54.151Z,24.20
2023-03-25T04:14:24.243Z,27.50
2023-03-25T04:16:55.777Z,26.20
2023-03-25T04:19:25.269Z,24.50
2023-03-25T04:21:55.306Z,26.40
2023-03-25T04:24:26.326Z,27.60
2023-03-25T04:26:57.090Z,26.40
2023-03-25T04:29:26.643Z,27.00
2023-03-25T04:31:57.268Z,27.90
2023-03-25T04:34:27.068Z,27.10
2023-03-25T04:36:58.536Z,26.60
2023-03-25T04:39:29.219Z,27.30
2023-03-25T04:42:01.302Z,27.20
2023-03-25T04:44:33.114Z,31.20
2023-03-25T04:47:03.358Z,31.60
2023-03-25T04:49:33.054Z,34.30
2023-03-25T04:52:03.892Z,36.00
2023-03-25T04:54:33.121Z,37.30
2023-03-25T04:57:02.391Z,38.00
2023-03-25T04:59:31.612Z,38.90
2023-03-25T05:02:02.467Z,43.70
2023-03-25T05:04:32.653Z,47.90
2023-03-25T05:07:02.212Z,48.00
2023-03-25T05:09:35.153Z,47.30
2023-03-25T05:12:04.696Z,44.20
2023-03-25T05:14:33.796Z,42.60
2023-03-25T05:17:03.112Z,37.90
2023-03-25T05:19:35.785Z,33.80
2023-03-25T05:22:05.300Z,31.10
2023-03-25T05:24:34.645Z,30.50
2023-03-25T05:27:04.072Z,29.90
2023-03-25T05:29:36.159Z,29.40
2023-03-25T05:32:06.482Z,30.10
2023-03-25T05:34:36.848Z,29.70
2023-03-25T05:37:09.639Z,28.80
2023-03-25T05:39:39.647Z,28.20
2023-03-25T05:42:10.491Z,28.20
2023-03-25T05:44:46.374Z,27.60
2023-03-25T05:47:15.783Z,28.50
2023-03-25T05:49:45.756Z,29.30
2023-03-25T05:52:17.297Z,29.00
2023-03-25T05:54:50.030Z,29.60
2023-03-25T05:57:19.229Z,27.40
2023-03-25T05:59:48.455Z,29.20
2023-03-25T06:02:18.402Z,29.20
2023-03-25T06:04:50.767Z,29.00
2023-03-25T06:07:20.164Z,31.70
2023-03-25T06:09:54.218Z,31.30
2023-03-25T06:12:27.007Z,29.90
2023-03-25T06:14:59.016Z,29.90
2023-03-25T06:17:29.316Z,30.40
2023-03-25T06:20:00.915Z,31.50
2023-03-25T06:22:30.370Z,32.20
2023-03-25T06:25:03.186Z,30.80
2023-03-25T06:27:34.250Z,32.30
2023-03-25T06:30:05.275Z,32.20
2023-03-25T06:32:34.794Z,32.20
2023-03-25T06:35:04.495Z,31.70
2023-03-25T06:37:37.436Z,31.50
2023-03-25T06:40:09.451Z,30.10
2023-03-25T06:42:38.896Z,30.10
2023-03-25T06:45:10.308Z,29.40
2023-03-25T06:47:40.443Z,29.20
2023-03-25T06:50:11.682Z,28.60
2023-03-25T06:52:41.035Z,27.00
2023-03-25T06:55:11.166Z,25.50
2023-03-25T06:57:41.823Z,25.90
2023-03-25T07:00:12.775Z,24.90
2023-03-25T07:02:42.687Z,25.20
2023-03-25T07:05:12.394Z,22.80
2023-03-25T07:07:42.650Z,22.00
2023-03-25T07:10:16.523Z,21.30
2023-03-25T07:12:45.595Z,20.80
2023-03-25T07:15:15.240Z,20.60
2023-03-25T07:17:48.688Z,20.10
2023-03-25T07:20:18.527Z,20.10
2023-03-25T07:22:48.605Z,20.80
2023-03-25T07:25:18.528Z,20.10
2023-03-25T07:27:48.833Z,17.80
2023-03-25T07:30:18.971Z,17.00
2023-03-25T07:32:55.266Z,15.00
2023-03-25T07:35:25.510Z,14.70
2023-03-25T07:37:57.335Z,13.70
2023-03-25T07:40:28.183Z,13.80
2023-03-25T07:42:57.620Z,14.70
2023-03-25T07:45:28.246Z,15.60
2023-03-25T07:47:57.947Z,15.90
2023-03-25T07:50:27.202Z,16.10
2023-03-25T07:52:57.752Z,15.20
2023-03-25T07:55:27.933Z,16.50
2023-03-25T07:58:02.372Z,15.40
2023-03-25T08:00:32.321Z,16.20
2023-03-25T08:03:02.166Z,17.10
2023-03-25T08:05:34.280Z,17.70
2023-03-25T08:08:07.359Z,17.50
2023-03-25T08:10:37.079Z,18.20
2023-03-25T08:13:08.648Z,18.00
2023-03-25T08:15:41.729Z,17.10
2023-03-25T08:28:26.692Z,16.90
2023-03-25T08:29:21.144Z,15.00
2023-03-25T08:31:54.665Z,16.10
2023-03-25T08:34:42.691Z,16.50
2023-03-25T08:37:15.398Z,16.50
2023-03-25T08:39:50.801Z,17.40
2023-03-25T08:42:21.588Z,16.20
2023-03-25T08:44:51.332Z,15.10
2023-03-25T08:47:20.631Z,15.50
2023-03-25T08:49:50.504Z,14.80
2023-03-25T08:52:19.884Z,15.20
2023-03-25T08:54:51.926Z,14.40
2023-03-25T08:57:22.368Z,14.30
2023-03-25T08:59:57.748Z,12.80
2023-03-25T09:02:27.389Z,11.60
2023-03-25T09:04:57.357Z,13.60
2023-03-25T09:07:30.095Z,12.50
2023-03-25T09:09:59.544Z,11.10
2023-03-25T09:12:29.129Z,10.10
2023-03-25T09:14:58.550Z,10.70
2023-03-25T09:17:28.197Z,9.70
2023-03-25T09:19:58.966Z,10.00
2023-03-25T09:22:29.358Z,9.70
2023-03-25T09:25:01.812Z,6.30
2023-03-25T09:27:31.594Z,7.70
2023-03-25T09:30:01.276Z,11.10
2023-03-25T09:32:30.443Z,9.20
2023-03-25T09:34:59.653Z,10.80
2023-03-25T09:37:29.364Z,9.20
2023-03-25T09:39:58.709Z,10.30
2023-03-25T09:42:49.124Z,11.00
2023-03-25T09:45:29.248Z,14.30
2023-03-25T09:48:10.027Z,13.10
2023-03-25T09:50:43.242Z,12.90
2023-03-25T09:53:23.757Z,12.30
2023-03-25T09:55:55.623Z,12.00
2023-03-25T09:58:34.828Z,11.40
2023-03-25T10:01:20.195Z,10.60
2023-03-25T10:04:15.042Z,10.90
2023-03-25T10:06:53.259Z,11.90
2023-03-25T10:09:43.800Z,11.60
2023-03-25T10:12:31.137Z,10.90
2023-03-25T10:15:13.095Z,11.00
2023-03-25T10:17:56.704Z,11.30
2023-03-25T10:20:41.930Z,9.60
2023-03-25T10:23:22.356Z,8.80
2023-03-25T10:26:01.583Z,6.70
2023-03-25T10:28:38.778Z,8.10
2023-03-25T10:31:23.080Z,7.20
2023-03-25T10:34:15.050Z,8.00
2023-03-25T10:36:50.783Z,8.40
2023-03-25T10:39:22.450Z,7.80
2023-03-25T10:41:58.208Z,7.80
2023-03-25T10:44:30.594Z,7.90
2023-03-25T10:47:06.910Z,7.00
2023-03-25T10:49:37.307Z,7.10
2023-03-25T10:52:06.825Z,6.00
2023-03-25T10:54:39.462Z,6.80
2023-03-25T10:57:11.088Z,6.50
2023-03-25T10:59:46.624Z,6.10
2023-03-25T11:02:20.227Z,6.70
2023-03-25T11:04:54.194Z,6.60
2023-03-25T11:07:29.844Z,5.90
2023-03-25T11:10:18.054Z,5.90
2023-03-25T11:12:49.470Z,5.80
2023-03-25T11:15:23.629Z,5.50
2023-03-25T11:18:04.608Z,5.30
2023-03-25T11:20:39.805Z,5.60
2023-03-25T11:23:17.987Z,6.10
2023-03-25T11:25:47.400Z,6.30
2023-03-25T11:28:22.407Z,6.40
2023-03-25T11:31:12.568Z,6.10
2023-03-25T11:33:43.865Z,6.40
2023-03-25T11:36:35.592Z,6.60
2023-03-25T11:39:18.469Z,6.30
2023-03-25T11:41:48.872Z,5.90
2023-03-25T11:44:31.674Z,6.90
2023-03-25T11:47:23.499Z,6.20
2023-03-25T11:49:54.316Z,5.00
2023-03-25T11:52:26.506Z,5.20
2023-03-25T11:54:58.230Z,5.10
2023-03-25T11:57:36.529Z,5.50
2023-03-25T12:00:30.741Z,5.70
2023-03-25T12:03:05.797Z,5.80
2023-03-25T12:05:36.210Z,5.70
2023-03-25T12:08:17.297Z,5.70
2023-03-25T12:10:58.752Z,5.80
2023-03-25T12:13:45.789Z,6.70
2023-03-25T12:16:28.697Z,6.60
2023-03-25T12:19:08.358Z,6.30
