createdAt,value
2018-04-10T00:00:28.858Z,5.50
2018-04-10T00:02:59.333Z,5.30
2018-04-10T00:05:29.231Z,5.40
2018-04-10T00:07:58.967Z,5.93
2018-04-10T00:10:28.783Z,5.97
2018-04-10T00:12:58.629Z,5.77
2018-04-10T00:15:28.400Z,6.10
2018-04-10T00:17:58.224Z,7.03
2018-04-10T00:20:28.004Z,6.83
2018-04-10T00:22:57.784Z,6.60
2018-04-10T00:25:28.390Z,6.93
2018-04-10T00:27:58.229Z,6.53
2018-04-10T00:30:27.982Z,6.80
2018-04-10T00:32:58.150Z,6.47
2018-04-10T00:35:28.828Z,7.13
2018-04-10T00:37:58.644Z,7.90
2018-04-10T00:40:28.442Z,7.27
2018-04-10T00:42:58.328Z,8.13
2018-04-10T00:45:28.962Z,7.97
2018-04-10T00:47:59.521Z,8.53
2018-04-10T00:50:30.255Z,8.07
2018-04-10T00:53:11.254Z,7.97
2018-04-10T00:55:40.995Z,8.50
2018-04-10T00:58:11.616Z,8.30
2018-04-10T01:00:41.379Z,8.50
2018-04-10T01:03:12.280Z,7.80
2018-04-10T01:05:42.875Z,7.40
2018-04-10T01:08:13.152Z,6.27
2018-04-10T01:10:44.180Z,6.20
2018-04-10T01:13:15.421Z,7.20
2018-04-10T01:15:45.735Z,7.53
2018-04-10T01:18:16.276Z,6.93
2018-04-10T01:20:47.659Z,7.77
2018-04-10T01:23:18.919Z,6.60
2018-04-10T01:25:50.030Z,8.03
2018-04-10T01:28:20.676Z,7.10
2018-04-10T01:30:51.164Z,6.63
2018-04-10T01:33:22.453Z,7.07
2018-04-10T01:35:52.644Z,6.83
2018-04-10T01:38:23.939Z,7.17
2018-04-10T01:40:54.146Z,6.93
2018-04-10T01:43:26.422Z,6.13
2018-04-10T01:45:56.618Z,6.80
2018-04-10T01:48:27.667Z,7.40
2018-04-10T01:50:57.994Z,7.47
2018-04-10T01:53:28.322Z,6.90
2018-04-10T01:55:58.704Z,7.20
2018-04-10T01:58:28.890Z,6.77
2018-04-10T02:00:59.167Z,7.20
2018-04-10T02:03:29.137Z,6.30
2018-04-10T02:05:59.359Z,7.60
2018-04-10T02:08:29.525Z,6.23
2018-04-10T02:11:01.027Z,6.77
2018-04-10T02:13:31.441Z,7.00
2018-04-10T02:16:01.751Z,6.50
2018-04-10T02:18:31.995Z,7.50
2018-04-10T02:21:02.172Z,7.00
2018-04-10T02:23:33.024Z,7.20
2018-04-10T02:26:03.429Z,7.47
2018-04-10T02:28:34.309Z,6.77
2018-04-10T02:31:04.481Z,6.93
2018-04-10T02:33:34.760Z,7.30
2018-04-10T02:36:05.780Z,7.00
2018-04-10T02:38:35.677Z,7.57
2018-04-10T02:41:06.761Z,6.83
2018-04-10T02:43:38.107Z,8.77
2018-04-10T02:46:09.221Z,7.63
2018-04-10T02:48:40.733Z,8.20
2018-04-10T02:51:11.968Z,8.30
2018-04-10T02:53:42.140Z,7.80
2018-04-10T02:56:12.542Z,9.20
2018-04-10T03:01:18.658Z,8.30
2018-04-10T03:03:48.981Z,7.87
2018-04-10T03:06:20.042Z,8.50
2018-04-10T03:08:50.095Z,8.10
2018-04-10T03:11:21.223Z,8.47
2018-04-10T03:13:52.153Z,8.17
2018-04-10T03:16:22.564Z,8.23
2018-04-10T03:18:52.575Z,7.27
2018-04-10T03:21:22.783Z,7.83
2018-04-10T03:23:52.818Z,8.00
2018-04-10T03:26:23.100Z,8.17
2018-04-10T03:28:53.959Z,6.97
2018-04-10T03:31:24.272Z,7.80
2018-04-10T03:33:54.852Z,7.80
2018-04-10T03:36:24.547Z,8.87
2018-04-10T03:38:54.301Z,9.10
2018-04-10T03:41:24.928Z,9.57
2018-04-10T03:43:55.589Z,9.30
2018-04-10T03:46:25.787Z,9.00
2018-04-10T03:48:56.627Z,9.07
2018-04-10T03:51:27.387Z,9.30
2018-04-10T03:53:57.476Z,9.70
2018-04-10T03:56:28.641Z,9.10
2018-04-10T03:58:58.388Z,9.30
2018-04-10T04:01:28.347Z,10.00
2018-04-10T04:03:59.235Z,9.77
2018-04-10T04:06:30.551Z,9.60
2018-04-10T04:09:01.964Z,8.90
2018-04-10T04:11:32.136Z,9.90
2018-04-10T04:14:02.419Z,10.87
2018-04-10T04:16:44.093Z,10.73
2018-04-10T04:19:25.733Z,12.87
2018-04-10T04:22:17.597Z,13.23
2018-04-10T04:24:48.312Z,14.30
2018-04-10T04:27:18.505Z,14.03
2018-04-10T04:29:48.458Z,12.83
2018-04-10T04:32:18.749Z,14.13
2018-04-10T04:34:49.108Z,14.30
2018-04-10T04:37:19.295Z,13.33
2018-04-10T04:39:49.150Z,13.97
2018-04-10T04:42:20.834Z,14.47
2018-04-10T04:44:51.218Z,13.77
2018-04-10T04:47:21.509Z,14.70
2018-04-10T04:49:51.686Z,12.30
2018-04-10T04:52:21.845Z,14.90
2018-04-10T04:54:52.825Z,14.60
2018-04-10T04:57:23.011Z,14.57
2018-04-10T04:59:52.950Z,14.30
2018-04-10T05:02:23.685Z,13.90
2018-04-10T05:04:53.876Z,11.97
2018-04-10T05:07:24.204Z,13.87
2018-04-10T05:09:54.582Z,14.00
2018-04-10T05:12:24.856Z,13.23
2018-04-10T05:14:55.010Z,13.50
2018-04-10T05:17:25.198Z,11.80
2018-04-10T05:19:55.352Z,12.50
2018-04-10T05:22:25.430Z,12.37
2018-04-10T05:24:55.552Z,12.47
2018-04-10T05:27:25.987Z,11.13
2018-04-10T05:29:56.127Z,12.33
2018-04-10T05:32:26.321Z,13.00
2018-04-10T05:34:56.483Z,12.20
2018-04-10T05:37:26.674Z,11.67
2018-04-10T05:39:56.710Z,12.13
2018-04-10T05:42:26.991Z,10.80
2018-04-10T05:44:57.250Z,10.97
2018-04-10T05:47:27.473Z,10.50
2018-04-10T05:49:58.184Z,11.57
2018-04-10T05:52:28.168Z,12.87
2018-04-10T05:54:59.252Z,10.90
2018-04-10T05:57:30.145Z,11.80
2018-04-10T06:00:00.584Z,11.37
2018-04-10T06:02:31.205Z,10.70
2018-04-10T06:05:01.388Z,11.77
2018-04-10T06:07:31.382Z,12.40
2018-04-10T06:10:02.665Z,13.87
2018-04-10T06:12:33.900Z,12.93
2018-04-10T06:15:04.797Z,14.37
2018-04-10T06:17:34.694Z,15.20
2018-04-10T06:20:08.623Z,14.30
2018-04-10T06:22:41.337Z,15.90
2018-04-10T06:25:11.706Z,15.00
2018-04-10T06:27:42.619Z,13.77
2018-04-10T06:30:12.441Z,14.43
2018-04-10T06:32:42.224Z,12.63
2018-04-10T06:35:12.615Z,13.50
2018-04-10T06:37:42.426Z,14.70
2018-04-10T06:40:12.201Z,13.53
2018-04-10T06:42:42.251Z,13.03
2018-04-10T06:45:13.216Z,13.93
2018-04-10T06:47:43.338Z,13.77
2018-04-10T06:50:13.555Z,14.17
2018-04-10T06:52:43.753Z,12.97
2018-04-10T06:55:14.688Z,13.00
2018-04-10T06:57:45.646Z,13.30
2018-04-10T07:00:15.433Z,14.70
2018-04-10T07:02:46.175Z,14.90
2018-04-10T07:05:15.916Z,14.83
2018-04-10T07:07:45.748Z,16.20
2018-04-10T07:10:15.536Z,14.87
2018-04-10T07:12:45.323Z,16.30
2018-04-10T07:15:16.494Z,15.47
2018-04-10T07:17:46.251Z,14.93
2018-04-10T07:20:16.091Z,15.20
2018-04-10T07:22:45.897Z,14.37
2018-04-10T07:25:16.466Z,15.90
2018-04-10T07:27:46.274Z,13.97
2018-04-10T07:30:16.873Z,14.70
2018-04-10T07:32:47.444Z,14.70
2018-04-10T07:35:17.176Z,15.00
2018-04-10T07:37:47.039Z,13.67
2018-04-10T07:40:16.808Z,14.20
2018-04-10T07:42:46.626Z,14.93
2018-04-10T07:45:16.864Z,13.63
2018-04-10T07:47:47.457Z,13.27
2018-04-10T07:50:17.319Z,13.10
2018-04-10T07:52:47.133Z,14.03
2018-04-10T07:55:17.859Z,13.70
2018-04-10T07:57:48.454Z,12.63
2018-04-10T08:00:18.632Z,13.67
2018-04-10T08:02:48.366Z,13.33
2018-04-10T08:05:18.157Z,14.10
2018-04-10T08:07:47.939Z,13.63
2018-04-10T08:10:19.292Z,13.03
2018-04-10T08:12:51.254Z,14.37
2018-04-10T08:15:22.191Z,13.00
2018-04-10T08:17:54.447Z,12.90
2018-04-10T08:20:24.316Z,13.50
2018-04-10T08:22:54.061Z,13.30
2018-04-10T08:25:23.826Z,13.43
2018-04-10T08:27:53.606Z,12.37
2018-04-10T08:32:58.070Z,12.20
2018-04-10T08:35:28.263Z,13.53
2018-04-10T08:37:58.824Z,13.63
2018-04-10T08:40:28.601Z,12.90
2018-04-10T08:43:00.596Z,12.03
2018-04-10T08:45:30.381Z,12.87
2018-04-10T08:48:02.177Z,13.00
2018-04-10T08:50:32.941Z,12.70
2018-04-10T08:53:02.712Z,13.10
2018-04-10T08:55:34.913Z,13.00
2018-04-10T08:58:04.697Z,13.37
2018-04-10T09:00:34.952Z,11.50
2018-04-10T09:03:05.135Z,12.40
2018-04-10T09:05:35.477Z,12.30
2018-04-10T09:08:06.778Z,12.40
2018-04-10T09:10:40.465Z,12.63
2018-04-10T09:13:12.697Z,12.53
2018-04-10T09:15:42.580Z,13.57
2018-04-10T09:18:13.021Z,13.33
2018-04-10T09:20:43.479Z,12.83
2018-04-10T09:23:13.254Z,13.40
2018-04-10T09:25:43.058Z,14.70
2018-04-10T09:28:13.554Z,13.47
2018-04-10T09:30:44.007Z,12.90
2018-04-10T09:33:14.155Z,14.27
2018-04-10T09:35:45.358Z,13.13
2018-04-10T09:38:17.094Z,14.33
2018-04-10T09:40:47.683Z,13.03
2018-04-10T09:43:17.466Z,14.90
2018-04-10T09:45:48.103Z,15.33
2018-04-10T09:48:17.867Z,14.87
2018-04-10T09:50:48.533Z,14.73
2018-04-10T09:53:20.071Z,14.37
2018-04-10T09:55:50.975Z,15.07
2018-04-10T09:58:21.885Z,14.67
2018-04-10T10:00:54.709Z,15.87
2018-04-10T10:03:24.718Z,14.37
2018-04-10T10:05:54.508Z,15.30
2018-04-10T10:08:24.294Z,15.30
2018-04-10T10:10:54.863Z,14.50
2018-04-10T10:13:24.708Z,12.30
2018-04-10T10:15:54.568Z,12.17
2018-04-10T10:18:24.299Z,13.87
2018-04-10T10:20:54.088Z,12.60
2018-04-10T10:23:23.880Z,13.10
2018-04-10T10:25:53.663Z,13.20
2018-04-10T10:28:23.475Z,12.80
2018-04-10T10:30:53.242Z,13.10
2018-04-10T10:33:22.998Z,12.63
2018-04-10T10:35:53.071Z,12.83
2018-04-10T10:38:22.899Z,14.73
2018-04-10T10:40:52.721Z,14.10
2018-04-10T10:43:22.525Z,13.20
2018-04-10T10:45:52.393Z,10.30
2018-04-10T10:48:22.918Z,8.90
2018-04-10T10:50:53.408Z,9.37
2018-04-10T10:53:23.193Z,7.90
2018-04-10T10:55:52.994Z,7.60
2018-04-10T10:58:22.987Z,7.47
2018-04-10T11:00:53.517Z,6.70
2018-04-10T11:03:24.092Z,6.27
2018-04-10T11:05:54.166Z,4.90
2018-04-10T11:08:24.691Z,4.87
2018-04-10T11:10:55.973Z,4.80
2018-04-10T11:13:25.747Z,4.50
2018-04-10T11:15:56.383Z,4.07
2018-04-10T11:18:26.955Z,4.30
2018-04-10T11:20:56.693Z,5.13
2018-04-10T11:23:26.715Z,5.07
2018-04-10T11:25:56.511Z,5.87
2018-04-10T11:28:26.258Z,5.17
2018-04-10T11:30:56.786Z,6.10
2018-04-10T11:33:27.328Z,5.30
2018-04-10T11:35:58.112Z,5.50
2018-04-10T11:38:27.931Z,4.63
2018-04-10T11:40:57.719Z,5.43
2018-04-10T11:43:27.587Z,4.57
2018-04-10T11:45:58.124Z,3.47
2018-04-10T11:48:28.650Z,4.60
2018-04-10T11:50:59.204Z,4.47
2018-04-10T11:53:28.994Z,4.12
2018-04-10T11:55:58.825Z,3.70
2018-04-10T11:58:29.232Z,2.80
2018-04-10T12:00:59.702Z,2.80
2018-04-10T12:03:29.490Z,2.00
2018-04-10T12:05:59.338Z,1.77
2018-04-10T12:08:29.145Z,1.45
2018-04-10T12:10:58.906Z,2.37
2018-04-10T12:13:29.481Z,1.77
2018-04-10T12:15:59.246Z,1.97
2018-04-10T12:18:29.795Z,2.50
2018-04-10T12:20:59.568Z,2.20
2018-04-10T12:23:29.367Z,2.03
2018-04-10T12:25:59.140Z,1.75
2018-04-10T12:28:29.289Z,2.00
2018-04-10T12:30:59.174Z,1.75
2018-04-10T12:33:29.781Z,3.03
2018-04-10T12:36:00.373Z,1.77
2018-04-10T12:38:30.343Z,2.00
2018-04-10T12:41:00.102Z,1.60
2018-04-10T12:43:29.851Z,2.30
2018-04-10T12:46:00.425Z,2.10
2018-04-10T12:48:30.699Z,1.47
2018-04-10T12:51:01.373Z,1.90
2018-04-10T12:53:31.154Z,1.83
2018-04-10T12:56:00.947Z,2.20
2018-04-10T12:58:31.586Z,1.90
2018-04-10T13:01:01.526Z,1.50
2018-04-10T13:03:32.121Z,1.67
2018-04-10T13:06:02.722Z,2.00
2018-04-10T13:08:32.697Z,1.80
2018-04-10T13:11:02.538Z,1.53
2018-04-10T13:13:32.326Z,1.80
2018-04-10T13:16:02.063Z,1.90
2018-04-10T13:18:32.217Z,1.90
2018-04-10T13:21:03.000Z,2.27
2018-04-10T13:23:33.585Z,2.93
2018-04-10T13:26:03.376Z,2.63
2018-04-10T13:28:34.136Z,2.73
2018-04-10T13:31:03.970Z,2.53
2018-04-10T13:33:34.532Z,2.47
2018-04-10T13:36:04.309Z,2.50
2018-04-10T13:38:34.829Z,3.07
2018-04-10T13:41:06.038Z,2.87
2018-04-10T13:43:36.000Z,3.03
2018-04-10T13:46:05.785Z,2.72
2018-04-10T13:48:35.927Z,2.20
2018-04-10T13:51:05.764Z,2.62
2018-04-10T13:53:35.558Z,2.53
2018-04-10T13:56:06.113Z,2.50
2018-04-10T13:58:36.072Z,1.90
2018-04-10T14:01:05.888Z,2.20
2018-04-10T14:03:36.468Z,2.20
2018-04-10T14:06:06.348Z,2.63
2018-04-10T14:08:37.905Z,2.63
2018-04-10T14:11:07.830Z,2.72
2018-04-10T14:13:38.364Z,2.40
2018-04-10T14:16:08.250Z,2.50
2018-04-10T14:18:38.875Z,2.85
2018-04-10T14:21:13.315Z,2.57
2018-04-10T14:29:25.297Z,2.27
2018-04-10T14:31:59.744Z,3.12
2018-04-10T14:34:32.747Z,2.22
2018-04-10T14:37:03.549Z,2.70
2018-04-10T14:39:33.730Z,2.23
2018-04-10T14:42:03.616Z,2.70
2018-04-10T14:44:34.243Z,2.70
2018-04-10T14:47:04.897Z,2.40
2018-04-10T14:49:35.554Z,2.58
2018-04-10T14:52:06.617Z,2.20
2018-04-10T14:54:43.609Z,3.00
2018-04-10T15:04:15.599Z,2.40
2018-04-10T15:06:45.479Z,2.60
2018-04-10T15:09:15.786Z,2.70
2018-04-10T15:11:46.055Z,2.95
2018-04-10T15:14:16.634Z,3.80
2018-04-10T15:16:47.272Z,2.63
2018-04-10T15:19:17.903Z,2.45
2018-04-10T15:21:48.483Z,3.53
2018-04-10T15:24:18.299Z,2.70
2018-04-10T15:26:48.460Z,2.80
2018-04-10T15:29:19.059Z,3.10
2018-04-10T15:31:48.923Z,2.80
2018-04-10T15:34:19.472Z,3.15
2018-04-10T15:36:49.718Z,2.72
2018-04-10T15:39:19.590Z,2.62
2018-04-10T15:41:49.385Z,3.00
2018-04-10T15:44:20.440Z,2.72
2018-04-10T15:46:51.894Z,3.00
2018-04-10T15:49:22.313Z,2.92
2018-04-10T15:51:53.290Z,3.13
2018-04-10T15:54:24.610Z,3.20
2018-04-10T15:56:55.706Z,2.87
2018-04-10T15:59:25.765Z,2.93
2018-04-10T16:01:56.024Z,3.17
2018-04-10T16:04:25.980Z,3.40
2018-04-10T16:06:56.375Z,2.90
2018-04-10T16:09:27.226Z,3.30
2018-04-10T16:12:01.570Z,2.63
2018-04-10T16:14:32.663Z,3.13
2018-04-10T16:17:02.727Z,3.10
2018-04-10T16:19:34.287Z,3.20
2018-04-10T16:22:04.960Z,3.17
2018-04-10T16:24:35.482Z,2.97
2018-04-10T16:27:06.501Z,3.33
2018-04-10T16:29:38.015Z,3.30
2018-04-10T16:32:08.166Z,3.10
2018-04-10T16:34:39.482Z,2.60
2018-04-10T16:37:09.803Z,2.33
2018-04-10T16:39:39.912Z,2.40
2018-04-10T16:42:09.752Z,2.70
2018-04-10T16:44:39.963Z,2.07
2018-04-10T16:47:09.877Z,2.20
2018-04-10T16:49:39.808Z,2.07
2018-04-10T16:52:09.901Z,1.97
2018-04-10T16:54:40.171Z,2.30
2018-04-10T16:57:10.458Z,2.42
2018-04-10T16:59:40.309Z,2.12
2018-04-10T17:02:10.956Z,2.17
2018-04-10T17:04:41.136Z,2.00
2018-04-10T17:07:11.208Z,2.42
2018-04-10T17:09:41.240Z,2.35
2018-04-10T17:12:11.710Z,2.22
2018-04-10T17:14:42.642Z,2.08
2018-04-10T17:17:13.999Z,2.30
2018-04-10T17:19:45.421Z,2.77
2018-04-10T17:22:15.767Z,2.55
2018-04-10T17:24:47.238Z,2.10
2018-04-10T17:27:17.342Z,2.42
2018-04-10T17:29:48.528Z,2.60
2018-04-10T17:32:18.397Z,2.30
2018-04-10T17:34:49.592Z,2.40
2018-04-10T17:37:19.320Z,2.65
2018-04-10T17:39:50.535Z,2.40
2018-04-10T17:42:20.513Z,2.67
2018-04-10T17:44:51.909Z,2.10
2018-04-10T17:47:22.435Z,2.40
2018-04-10T17:49:52.865Z,2.25
2018-04-10T17:52:23.559Z,2.57
2018-04-10T17:54:55.541Z,2.43
2018-04-10T17:57:25.488Z,2.37
2018-04-10T17:59:55.470Z,2.80
2018-04-10T18:02:25.654Z,2.08
2018-04-10T18:04:55.919Z,2.58
2018-04-10T18:07:26.070Z,2.40
2018-04-10T18:09:57.200Z,2.30
2018-04-10T18:12:27.371Z,2.70
2018-04-10T18:14:57.512Z,3.00
2018-04-10T18:17:27.858Z,2.57
2018-04-10T18:19:58.288Z,2.20
2018-04-10T18:22:28.239Z,2.53
2018-04-10T18:24:59.132Z,2.17
2018-04-10T18:27:29.068Z,2.40
2018-04-10T18:29:59.277Z,2.05
2018-04-10T18:32:30.430Z,2.43
2018-04-10T18:35:00.358Z,2.72
2018-04-10T18:37:31.730Z,2.37
2018-04-10T18:40:01.980Z,2.83
2018-04-10T18:42:32.416Z,2.23
2018-04-10T18:45:02.919Z,2.57
2018-04-10T18:47:34.374Z,2.70
2018-04-10T18:50:06.391Z,3.07
2018-04-10T18:52:36.620Z,2.70
2018-04-10T18:55:07.902Z,2.70
2018-04-10T18:57:39.527Z,3.20
2018-04-10T19:00:09.924Z,3.47
2018-04-10T19:02:40.765Z,2.92
2018-04-10T19:05:10.632Z,3.00
2018-04-10T19:07:41.140Z,2.83
2018-04-10T19:10:10.873Z,3.13
2018-04-10T19:12:40.715Z,3.30
2018-04-10T19:15:10.876Z,3.12
2018-04-10T19:17:41.028Z,3.12
2018-04-10T19:20:11.242Z,3.70
2018-04-10T19:22:41.522Z,3.10
2018-04-10T19:25:12.121Z,3.40
2018-04-10T19:27:42.338Z,3.53
2018-04-10T19:30:13.186Z,3.67
2018-04-10T19:32:43.326Z,3.53
2018-04-10T19:35:13.969Z,3.70
2018-04-10T19:37:43.815Z,3.35
2018-04-10T19:40:14.144Z,4.03
2018-04-10T19:42:44.663Z,3.97
2018-04-10T19:45:14.503Z,3.90
2018-04-10T19:47:45.132Z,4.40
2018-04-10T19:50:16.372Z,4.55
2018-04-10T19:52:47.027Z,4.67
2018-04-10T19:55:17.231Z,4.10
2018-04-10T19:57:48.243Z,4.37
2018-04-10T20:00:18.544Z,4.68
2018-04-10T20:02:49.159Z,4.23
2018-04-10T20:05:19.631Z,4.53
2018-04-10T20:07:50.310Z,4.20
2018-04-10T20:10:20.681Z,4.43
2018-04-10T20:12:50.889Z,4.80
2018-04-10T20:15:21.211Z,4.30
2018-04-10T20:17:51.808Z,5.37
2018-04-10T20:20:22.174Z,4.70
2018-04-10T20:22:52.709Z,5.00
2018-04-10T20:25:22.559Z,5.43
2018-04-10T20:27:53.389Z,4.67
2018-04-10T20:30:23.194Z,4.80
2018-04-10T20:32:55.238Z,4.90
2018-04-10T20:35:25.000Z,5.03
2018-04-10T20:37:54.843Z,6.12
2018-04-10T20:40:24.653Z,5.72
2018-04-10T20:42:54.380Z,5.77
2018-04-10T20:45:24.200Z,5.50
2018-04-10T20:47:55.096Z,5.60
2018-04-10T20:50:25.219Z,4.57
2018-04-10T20:52:55.573Z,5.13
2018-04-10T20:55:25.326Z,5.50
2018-04-10T20:57:57.165Z,5.00
2018-04-10T21:00:28.331Z,5.50
2018-04-10T21:02:58.966Z,6.20
2018-04-10T21:05:29.859Z,5.37
2018-04-10T21:08:01.437Z,5.43
2018-04-10T21:10:32.522Z,5.67
2018-04-10T21:13:02.901Z,5.77
2018-04-10T21:15:33.941Z,5.43
2018-04-10T21:18:04.481Z,6.03
2018-04-10T21:20:35.631Z,5.23
2018-04-10T21:23:06.470Z,6.43
2018-04-10T21:25:36.831Z,5.97
2018-04-10T21:28:07.926Z,5.23
2018-04-10T21:30:39.234Z,5.60
2018-04-10T21:33:09.326Z,6.00
2018-04-10T21:35:39.323Z,5.10
2018-04-10T21:38:09.825Z,5.83
2018-04-10T21:40:40.057Z,5.63
2018-04-10T21:46:06.059Z,6.37
2018-04-10T21:48:35.890Z,5.40
2018-04-10T21:51:05.663Z,5.77
2018-04-10T21:53:35.465Z,6.43
2018-04-10T21:56:05.400Z,6.87
2018-04-10T21:58:35.455Z,5.73
2018-04-10T22:01:06.063Z,5.77
2018-04-10T22:03:36.173Z,6.17
2018-04-10T22:06:06.109Z,5.27
2018-04-10T22:08:35.940Z,5.13
2018-04-10T22:11:06.494Z,5.45
2018-04-10T22:13:36.263Z,4.97
2018-04-10T22:16:06.161Z,5.00
2018-04-10T22:18:35.958Z,5.57
2018-04-10T22:21:05.826Z,5.50
2018-04-10T22:23:35.847Z,5.82
2018-04-10T22:26:05.878Z,5.23
2018-04-10T22:28:37.032Z,5.16
2018-04-10T22:31:06.799Z,5.17
2018-04-10T22:33:36.613Z,4.90
2018-04-10T22:36:06.659Z,5.10
2018-04-10T22:38:40.274Z,5.72
2018-04-10T22:41:10.133Z,5.73
2018-04-10T22:43:40.699Z,5.90
2018-04-10T22:46:11.739Z,5.47
2018-04-10T22:48:43.075Z,6.30
2018-04-10T22:51:13.687Z,5.60
2018-04-10T22:53:44.285Z,5.50
2018-04-10T22:56:14.673Z,6.00
2018-04-10T22:58:45.004Z,5.45
2018-04-10T23:01:15.595Z,5.00
2018-04-10T23:03:46.127Z,5.80
2018-04-10T23:06:17.197Z,5.70
2018-04-10T23:08:47.852Z,5.13
2018-04-10T23:11:18.180Z,5.50
2018-04-10T23:13:48.293Z,5.97
2018-04-10T23:16:18.518Z,5.20
2018-04-10T23:18:48.643Z,4.97
2018-04-10T23:21:19.147Z,4.77
2018-04-10T23:23:51.105Z,5.27
2018-04-10T23:26:22.472Z,5.30
2018-04-10T23:28:52.914Z,5.50
2018-04-10T23:31:23.720Z,4.60
2018-04-10T23:33:54.178Z,4.47
2018-04-10T23:36:24.341Z,4.50
2018-04-10T23:38:54.476Z,4.30
2018-04-10T23:41:25.386Z,4.87
2018-04-10T23:43:55.478Z,4.80
2018-04-10T23:46:25.608Z,4.62
2018-04-10T23:48:57.084Z,4.80
2018-04-10T23:51:28.193Z,5.00
2018-04-10T23:53:58.589Z,4.60
2018-04-10T23:56:29.983Z,4.00
2018-04-10T23:59:00.412Z,5.30
