createdAt,value
2017-08-09T00:01:11.447Z,76.74
2017-08-09T00:03:39.069Z,77.47
2017-08-09T00:06:06.692Z,78.56
2017-08-09T00:08:34.383Z,79.82
2017-08-09T00:11:02.007Z,80.35
2017-08-09T00:13:29.750Z,80.33
2017-08-09T00:15:57.409Z,79.62
2017-08-09T00:18:25.009Z,80.85
2017-08-09T00:20:52.623Z,81.06
2017-08-09T00:23:20.288Z,82.01
2017-08-09T00:25:47.900Z,82.43
2017-08-09T00:28:15.519Z,82.77
2017-08-09T00:30:43.186Z,83.18
2017-08-09T00:33:10.792Z,83.47
2017-08-09T00:35:38.416Z,83.58
2017-08-09T00:38:06.085Z,84.08
2017-08-09T00:40:33.711Z,84.51
2017-08-09T00:43:01.336Z,84.40
2017-08-09T00:45:29.012Z,84.06
2017-08-09T00:47:56.637Z,83.88
2017-08-09T00:50:24.276Z,84.07
2017-08-09T00:52:51.949Z,83.47
2017-08-09T00:55:19.559Z,83.54
2017-08-09T00:57:47.168Z,84.20
2017-08-09T01:00:14.895Z,83.98
2017-08-09T01:02:42.521Z,84.87
2017-08-09T01:05:10.133Z,84.91
2017-08-09T01:07:37.796Z,83.84
2017-08-09T01:10:05.401Z,83.65
2017-08-09T01:12:33.007Z,82.21
2017-08-09T01:15:00.661Z,82.02
2017-08-09T01:17:28.260Z,82.58
2017-08-09T01:19:55.885Z,83.54
2017-08-09T01:22:23.563Z,84.02
2017-08-09T01:24:51.180Z,85.02
2017-08-09T01:27:18.786Z,84.58
2017-08-09T01:29:46.454Z,84.45
2017-08-09T01:32:14.094Z,84.90
2017-08-09T01:34:41.693Z,85.66
2017-08-09T01:37:09.362Z,84.78
2017-08-09T01:39:36.986Z,83.37
2017-08-09T01:42:04.628Z,82.22
2017-08-09T01:44:32.316Z,81.68
2017-08-09T01:46:59.935Z,82.14
2017-08-09T01:49:27.552Z,82.00
2017-08-09T01:51:55.209Z,82.35
2017-08-09T01:54:22.832Z,82.72
2017-08-09T01:56:50.433Z,82.87
2017-08-09T01:59:19.893Z,82.64
2017-08-09T02:01:47.532Z,82.28
2017-08-09T02:04:15.148Z,82.09
2017-08-09T02:06:43.712Z,82.98
2017-08-09T02:09:11.336Z,84.00
2017-08-09T02:11:38.956Z,85.02
2017-08-09T02:14:06.645Z,85.38
2017-08-09T02:16:34.260Z,86.04
2017-08-09T02:19:01.888Z,86.79
2017-08-09T02:21:29.600Z,86.63
2017-08-09T02:23:57.215Z,86.72
2017-08-09T02:26:24.822Z,86.83
2017-08-09T02:28:52.493Z,86.51
2017-08-09T02:31:20.124Z,86.75
2017-08-09T02:33:47.758Z,86.81
2017-08-09T02:36:15.460Z,85.22
2017-08-09T02:38:43.084Z,86.02
2017-08-09T02:41:10.721Z,85.79
2017-08-09T02:43:38.416Z,85.88
2017-08-09T02:46:06.044Z,86.21
2017-08-09T02:48:33.676Z,86.49
2017-08-09T02:51:01.389Z,85.73
2017-08-09T02:53:29.007Z,86.39
2017-08-09T02:55:56.651Z,85.69
2017-08-09T02:58:24.326Z,85.41
2017-08-09T03:00:51.945Z,87.12
2017-08-09T03:03:19.576Z,86.43
2017-08-09T03:05:47.258Z,85.27
2017-08-09T03:08:14.882Z,85.38
2017-08-09T03:10:42.501Z,85.09
2017-08-09T03:13:10.184Z,85.43
2017-08-09T03:15:37.816Z,86.41
2017-08-09T03:18:05.429Z,86.49
2017-08-09T03:20:33.089Z,86.56
2017-08-09T03:23:00.708Z,86.16
2017-08-09T03:25:28.317Z,85.34
2017-08-09T03:27:55.974Z,85.14
2017-08-09T03:30:23.598Z,84.39
2017-08-09T03:32:51.226Z,85.68
2017-08-09T03:35:18.892Z,85.36
2017-08-09T03:37:46.517Z,85.89
2017-08-09T03:40:14.128Z,85.08
2017-08-09T03:42:41.831Z,85.11
2017-08-09T03:45:09.472Z,84.49
2017-08-09T03:47:37.105Z,83.79
2017-08-09T03:50:04.768Z,83.55
2017-08-09T03:52:32.392Z,82.08
2017-08-09T03:55:00.019Z,82.03
2017-08-09T03:57:27.689Z,80.59
2017-08-09T03:59:55.344Z,75.55
2017-08-09T04:02:22.975Z,72.54
2017-08-09T04:04:50.654Z,69.33
2017-08-09T04:07:18.280Z,67.31
2017-08-09T04:09:45.892Z,66.16
2017-08-09T04:12:13.558Z,64.16
2017-08-09T04:14:41.266Z,63.84
2017-08-09T04:17:08.888Z,62.31
2017-08-09T04:19:36.641Z,59.49
2017-08-09T04:22:04.267Z,57.10
2017-08-09T04:24:31.869Z,54.99
2017-08-09T04:26:59.540Z,55.21
2017-08-09T04:29:27.165Z,53.98
2017-08-09T04:31:54.776Z,55.47
2017-08-09T04:34:22.425Z,52.43
2017-08-09T04:36:50.044Z,52.52
2017-08-09T04:39:17.663Z,50.32
2017-08-09T04:41:45.338Z,49.58
2017-08-09T04:44:12.961Z,49.48
2017-08-09T04:46:40.562Z,47.96
2017-08-09T04:49:08.227Z,44.60
2017-08-09T04:51:35.828Z,43.42
2017-08-09T04:54:03.438Z,43.12
2017-08-09T04:56:31.114Z,42.50
2017-08-09T04:58:58.718Z,42.51
2017-08-09T05:01:26.420Z,42.43
2017-08-09T05:03:54.075Z,40.21
2017-08-09T05:06:21.681Z,40.76
2017-08-09T05:08:49.336Z,39.54
2017-08-09T05:11:17.009Z,39.95
2017-08-09T05:13:44.626Z,37.82
2017-08-09T05:16:12.227Z,37.52
2017-08-09T05:18:39.888Z,38.94
2017-08-09T05:21:07.511Z,38.48
2017-08-09T05:23:35.111Z,37.66
2017-08-09T05:26:02.800Z,36.35
2017-08-09T05:28:30.392Z,34.97
2017-08-09T05:30:58.016Z,35.73
2017-08-09T05:33:25.675Z,35.59
2017-08-09T05:35:53.316Z,34.83
2017-08-09T05:38:20.936Z,33.74
2017-08-09T05:40:48.596Z,33.97
2017-08-09T05:43:16.194Z,35.58
2017-08-09T05:45:43.795Z,38.62
2017-08-09T05:48:11.471Z,37.49
2017-08-09T05:50:39.100Z,35.18
2017-08-09T05:53:06.730Z,36.34
2017-08-09T05:55:34.413Z,37.90
2017-08-09T05:58:02.017Z,36.93
2017-08-09T06:00:29.636Z,35.24
2017-08-09T06:02:57.310Z,35.47
2017-08-09T06:05:25.021Z,36.37
2017-08-09T06:07:52.630Z,36.79
2017-08-09T06:10:20.298Z,36.06
2017-08-09T06:12:47.909Z,34.44
2017-08-09T06:15:15.598Z,33.92
2017-08-09T06:17:43.257Z,34.44
2017-08-09T06:20:10.882Z,32.94
2017-08-09T06:22:38.541Z,33.82
2017-08-09T06:25:06.226Z,32.73
2017-08-09T06:27:33.851Z,32.18
2017-08-09T06:30:01.462Z,31.43
2017-08-09T06:32:29.106Z,33.79
2017-08-09T06:34:56.730Z,36.48
2017-08-09T06:37:24.344Z,35.01
2017-08-09T06:39:52.013Z,33.68
2017-08-09T06:42:19.626Z,31.77
2017-08-09T06:44:47.244Z,33.04
2017-08-09T06:47:14.920Z,33.74
2017-08-09T06:49:42.558Z,34.25
2017-08-09T06:52:10.187Z,34.07
2017-08-09T06:54:37.905Z,32.70
2017-08-09T06:57:05.522Z,33.40
2017-08-09T06:59:33.144Z,33.10
2017-08-09T07:02:00.813Z,35.02
2017-08-09T07:04:28.429Z,34.79
2017-08-09T07:06:56.055Z,35.18
2017-08-09T07:09:23.744Z,33.36
2017-08-09T07:11:51.362Z,33.62
2017-08-09T07:14:18.972Z,32.67
2017-08-09T07:16:46.651Z,32.42
2017-08-09T07:19:14.273Z,31.79
2017-08-09T07:21:41.892Z,32.01
2017-08-09T07:24:09.560Z,31.47
2017-08-09T07:26:37.192Z,31.72
2017-08-09T07:29:04.813Z,32.47
2017-08-09T07:31:32.493Z,32.33
2017-08-09T07:34:00.100Z,30.69
2017-08-09T07:36:27.715Z,30.67
2017-08-09T07:38:55.399Z,30.16
2017-08-09T07:41:23.028Z,30.03
2017-08-09T07:43:50.634Z,31.73
2017-08-09T07:46:18.241Z,31.51
2017-08-09T07:48:45.816Z,34.73
2017-08-09T07:51:13.432Z,34.01
2017-08-09T07:53:41.061Z,33.04
2017-08-09T07:56:08.623Z,32.18
2017-08-09T07:58:36.173Z,31.50
2017-08-09T08:01:03.779Z,31.08
2017-08-09T08:03:31.337Z,32.25
2017-08-09T08:05:58.909Z,32.48
2017-08-09T08:08:26.549Z,32.37
2017-08-09T08:10:54.124Z,31.30
2017-08-09T08:13:21.776Z,29.62
2017-08-09T08:15:49.426Z,30.67
2017-08-09T08:18:16.999Z,31.95
2017-08-09T08:20:44.568Z,32.04
2017-08-09T08:23:12.205Z,30.36
2017-08-09T08:25:39.769Z,30.58
2017-08-09T08:28:07.359Z,33.98
2017-08-09T08:30:34.966Z,35.25
2017-08-09T08:33:02.564Z,33.73
2017-08-09T08:35:30.136Z,35.35
2017-08-09T08:37:57.766Z,33.68
2017-08-09T08:40:25.340Z,30.57
2017-08-09T08:42:52.918Z,29.25
2017-08-09T08:45:20.534Z,29.91
2017-08-09T08:47:48.100Z,30.21
2017-08-09T08:50:15.665Z,30.40
2017-08-09T08:52:43.292Z,30.75
2017-08-09T08:55:10.880Z,28.87
2017-08-09T08:57:38.446Z,29.29
2017-08-09T09:00:06.074Z,29.76
2017-08-09T09:02:33.639Z,30.42
2017-08-09T09:05:01.220Z,29.73
2017-08-09T09:07:28.842Z,31.24
2017-08-09T09:09:56.402Z,30.12
2017-08-09T09:12:23.962Z,28.89
2017-08-09T09:14:51.585Z,30.52
2017-08-09T09:17:19.153Z,29.81
2017-08-09T09:19:46.720Z,29.69
2017-08-09T09:22:14.361Z,29.33
2017-08-09T09:24:41.930Z,30.04
2017-08-09T09:27:09.500Z,29.04
2017-08-09T09:29:37.114Z,29.12
2017-08-09T09:32:04.682Z,28.36
2017-08-09T09:34:32.277Z,28.85
2017-08-09T09:36:59.917Z,29.69
2017-08-09T09:39:27.499Z,27.61
2017-08-09T09:41:55.073Z,28.32
2017-08-09T09:44:22.712Z,27.64
2017-08-09T09:46:50.277Z,26.59
2017-08-09T09:49:17.826Z,27.64
2017-08-09T09:51:45.460Z,27.42
2017-08-09T09:54:13.032Z,27.97
2017-08-09T09:56:40.604Z,28.80
2017-08-09T09:59:08.226Z,27.30
2017-08-09T10:01:35.805Z,27.53
2017-08-09T10:04:03.394Z,27.95
2017-08-09T10:06:31.023Z,27.78
2017-08-09T10:08:58.615Z,27.62
2017-08-09T10:11:26.185Z,27.64
2017-08-09T10:13:53.950Z,28.61
2017-08-09T10:16:21.758Z,27.58
2017-08-09T10:18:49.322Z,26.50
2017-08-09T10:21:17.018Z,27.29
2017-08-09T10:23:44.584Z,26.47
2017-08-09T10:26:12.143Z,25.88
2017-08-09T10:28:39.766Z,27.22
2017-08-09T10:31:07.427Z,27.74
2017-08-09T10:33:35.044Z,27.50
2017-08-09T10:36:02.666Z,29.39
2017-08-09T10:38:30.240Z,27.46
2017-08-09T10:40:57.891Z,27.37
2017-08-09T10:43:25.510Z,26.59
2017-08-09T10:45:53.091Z,25.74
2017-08-09T10:48:20.672Z,26.52
2017-08-09T10:50:48.316Z,26.40
2017-08-09T10:53:15.907Z,28.40
2017-08-09T10:55:43.559Z,30.28
2017-08-09T10:58:11.240Z,29.06
2017-08-09T11:00:38.805Z,28.48
2017-08-09T11:03:06.399Z,27.18
2017-08-09T11:05:34.030Z,27.65
2017-08-09T11:08:01.583Z,28.22
2017-08-09T11:10:29.159Z,29.29
2017-08-09T11:12:56.795Z,27.38
2017-08-09T11:15:24.450Z,27.08
2017-08-09T11:17:52.009Z,27.06
2017-08-09T11:20:19.643Z,26.70
2017-08-09T11:22:47.207Z,25.98
2017-08-09T11:25:14.772Z,24.85
2017-08-09T11:27:42.404Z,24.81
2017-08-09T11:30:09.983Z,26.00
2017-08-09T11:32:37.545Z,27.59
2017-08-09T11:35:05.149Z,25.94
2017-08-09T11:37:32.711Z,24.63
2017-08-09T11:40:00.273Z,25.22
2017-08-09T11:42:27.887Z,25.85
2017-08-09T11:44:55.464Z,26.67
2017-08-09T11:47:23.046Z,25.64
2017-08-09T11:49:50.771Z,26.86
2017-08-09T11:52:18.386Z,28.23
2017-08-09T11:54:45.949Z,28.76
2017-08-09T11:57:13.725Z,29.92
2017-08-09T11:59:41.314Z,29.60
2017-08-09T12:02:08.949Z,29.46
2017-08-09T12:04:36.745Z,28.73
2017-08-09T12:07:04.343Z,27.48
2017-08-09T12:09:31.997Z,27.59
2017-08-09T12:11:59.623Z,26.79
2017-08-09T12:14:27.186Z,26.49
2017-08-09T12:16:54.800Z,27.86
2017-08-09T12:19:27.345Z,27.69
2017-08-09T12:21:54.966Z,29.04
2017-08-09T12:24:22.526Z,28.84
2017-08-09T12:26:50.076Z,28.76
2017-08-09T12:29:17.694Z,27.72
2017-08-09T12:31:45.256Z,28.63
2017-08-09T12:34:12.828Z,28.75
2017-08-09T12:36:40.468Z,30.08
2017-08-09T12:39:08.049Z,30.16
2017-08-09T12:41:35.616Z,29.35
2017-08-09T12:44:03.240Z,28.11
2017-08-09T12:46:30.813Z,27.93
2017-08-09T12:48:58.443Z,27.81
2017-08-09T12:51:26.016Z,28.55
2017-08-09T12:53:53.570Z,28.99
2017-08-09T12:56:21.189Z,30.07
2017-08-09T12:58:48.754Z,29.51
2017-08-09T13:01:16.306Z,31.26
2017-08-09T13:03:43.932Z,32.66
2017-08-09T13:06:11.492Z,33.37
2017-08-09T13:08:39.054Z,33.24
2017-08-09T13:11:06.710Z,33.27
2017-08-09T13:13:34.314Z,33.16
2017-08-09T13:16:01.876Z,33.38
2017-08-09T13:18:29.479Z,33.49
2017-08-09T13:20:57.035Z,34.90
2017-08-09T13:23:24.591Z,36.21
2017-08-09T13:25:52.202Z,35.12
2017-08-09T13:28:19.756Z,35.00
2017-08-09T13:30:47.306Z,37.57
2017-08-09T13:33:14.915Z,36.19
2017-08-09T13:35:42.463Z,37.71
2017-08-09T13:38:10.079Z,37.42
2017-08-09T13:40:37.651Z,37.04
2017-08-09T13:43:05.222Z,36.31
2017-08-09T13:45:32.815Z,37.62
2017-08-09T13:48:00.382Z,37.81
2017-08-09T13:50:27.936Z,37.82
2017-08-09T13:52:55.558Z,38.37
2017-08-09T13:55:23.124Z,38.44
2017-08-09T13:57:50.743Z,39.64
2017-08-09T14:00:18.358Z,39.24
2017-08-09T14:02:45.950Z,38.16
2017-08-09T14:05:13.528Z,39.23
2017-08-09T14:07:41.158Z,38.05
2017-08-09T14:10:08.726Z,39.22
2017-08-09T14:12:36.297Z,39.32
2017-08-09T14:15:03.944Z,39.23
2017-08-09T14:17:31.519Z,39.05
2017-08-09T14:19:59.071Z,39.08
2017-08-09T14:22:26.725Z,39.08
2017-08-09T14:24:54.299Z,40.09
2017-08-09T14:27:21.873Z,40.27
2017-08-09T14:29:49.497Z,40.06
2017-08-09T14:32:17.064Z,40.78
2017-08-09T14:34:44.628Z,42.12
2017-08-09T14:37:12.227Z,39.52
2017-08-09T14:39:39.792Z,39.21
2017-08-09T14:42:08.188Z,38.92
2017-08-09T14:44:35.807Z,39.38
2017-08-09T14:47:03.359Z,39.64
2017-08-09T14:49:30.911Z,40.50
2017-08-09T14:51:58.547Z,40.56
2017-08-09T14:54:26.129Z,40.82
2017-08-09T14:56:53.681Z,40.91
2017-08-09T14:59:21.292Z,41.38
2017-08-09T15:01:48.845Z,41.58
2017-08-09T15:04:16.404Z,41.28
2017-08-09T15:06:44.029Z,40.35
2017-08-09T15:09:11.601Z,40.59
2017-08-09T15:11:39.176Z,40.38
2017-08-09T15:14:06.805Z,40.67
2017-08-09T15:16:34.434Z,40.58
2017-08-09T15:19:02.005Z,41.01
2017-08-09T15:21:29.649Z,41.02
2017-08-09T15:23:57.193Z,41.31
2017-08-09T15:26:24.756Z,41.02
2017-08-09T15:28:52.368Z,41.16
2017-08-09T15:31:19.930Z,42.57
2017-08-09T15:33:47.504Z,42.56
2017-08-09T15:36:15.185Z,42.37
2017-08-09T15:38:42.757Z,42.16
2017-08-09T15:41:10.319Z,41.56
2017-08-09T15:43:37.965Z,41.75
2017-08-09T15:46:05.527Z,42.71
2017-08-09T15:48:33.072Z,42.74
2017-08-09T15:51:00.684Z,42.75
2017-08-09T15:53:28.236Z,43.79
2017-08-09T15:55:55.825Z,43.17
2017-08-09T15:58:23.437Z,44.22
2017-08-09T16:00:50.991Z,44.60
2017-08-09T16:03:18.526Z,43.79
2017-08-09T16:05:46.140Z,43.16
2017-08-09T16:08:13.762Z,42.85
2017-08-09T16:10:41.337Z,43.15
2017-08-09T16:13:08.978Z,43.09
2017-08-09T16:15:36.542Z,44.19
2017-08-09T16:18:04.119Z,43.87
2017-08-09T16:20:31.729Z,43.72
2017-08-09T16:22:59.288Z,45.20
2017-08-09T16:25:26.825Z,44.07
2017-08-09T16:27:54.425Z,44.57
2017-08-09T16:30:22.004Z,44.72
2017-08-09T16:32:49.581Z,44.42
2017-08-09T16:35:17.214Z,44.11
2017-08-09T16:37:44.791Z,44.87
2017-08-09T16:40:12.356Z,45.00
2017-08-09T16:42:40.007Z,44.38
2017-08-09T16:45:07.567Z,44.32
2017-08-09T16:47:35.131Z,44.41
2017-08-09T16:50:02.753Z,46.25
2017-08-09T16:52:30.321Z,46.68
2017-08-09T16:54:57.894Z,47.14
2017-08-09T16:57:25.541Z,49.41
2017-08-09T16:59:53.103Z,50.48
2017-08-09T17:02:20.663Z,51.36
2017-08-09T17:04:48.286Z,55.48
2017-08-09T17:07:15.928Z,55.11
2017-08-09T17:09:43.479Z,51.66
2017-08-09T17:12:11.120Z,52.35
2017-08-09T17:14:38.805Z,55.29
2017-08-09T17:17:06.384Z,52.62
2017-08-09T17:19:34.075Z,53.17
2017-08-09T17:22:01.644Z,54.23
2017-08-09T17:24:29.217Z,55.15
2017-08-09T17:26:56.862Z,56.09
2017-08-09T17:29:24.415Z,58.59
2017-08-09T17:31:51.992Z,58.92
2017-08-09T17:34:19.633Z,59.78
2017-08-09T17:36:47.200Z,61.08
2017-08-09T17:39:14.750Z,62.69
2017-08-09T17:41:42.392Z,63.16
2017-08-09T17:44:09.977Z,63.73
2017-08-09T17:46:37.548Z,62.44
2017-08-09T17:49:05.162Z,65.40
2017-08-09T17:51:32.748Z,66.22
2017-08-09T17:54:00.328Z,65.11
2017-08-09T17:56:27.967Z,65.68
2017-08-09T17:58:55.532Z,64.62
2017-08-09T18:01:23.103Z,64.14
2017-08-09T18:03:50.718Z,65.36
2017-08-09T18:06:18.280Z,64.29
2017-08-09T18:08:45.837Z,64.71
2017-08-09T18:11:13.550Z,64.05
2017-08-09T18:13:41.110Z,58.31
2017-08-09T18:16:08.690Z,64.68
2017-08-09T18:18:36.313Z,65.24
2017-08-09T18:21:03.925Z,66.51
2017-08-09T18:23:31.504Z,65.29
2017-08-09T18:25:59.691Z,66.82
2017-08-09T18:28:27.275Z,64.77
2017-08-09T18:30:54.925Z,68.18
2017-08-09T18:33:22.566Z,65.74
2017-08-09T18:35:50.133Z,67.88
2017-08-09T18:38:17.744Z,66.33
2017-08-09T18:40:45.377Z,67.21
2017-08-09T18:43:12.938Z,65.11
2017-08-09T18:45:40.516Z,65.57
2017-08-09T18:48:08.133Z,65.36
2017-08-09T18:50:35.699Z,65.55
2017-08-09T18:53:03.369Z,66.43
2017-08-09T18:55:31.111Z,66.09
2017-08-09T18:57:58.684Z,66.24
2017-08-09T19:00:26.249Z,66.77
2017-08-09T19:02:53.900Z,67.37
2017-08-09T19:05:21.485Z,67.41
2017-08-09T19:07:49.083Z,68.12
2017-08-09T19:10:16.770Z,67.86
2017-08-09T19:12:44.339Z,69.50
2017-08-09T19:15:11.929Z,69.47
2017-08-09T19:17:39.563Z,69.81
2017-08-09T19:20:07.146Z,70.67
2017-08-09T19:22:34.745Z,71.57
2017-08-09T19:25:02.408Z,70.76
2017-08-09T19:27:29.963Z,70.43
2017-08-09T19:29:57.532Z,72.35
2017-08-09T19:32:25.154Z,72.70
2017-08-09T19:34:52.740Z,74.13
2017-08-09T19:37:20.304Z,74.01
2017-08-09T19:39:47.908Z,77.24
2017-08-09T19:42:15.475Z,76.65
2017-08-09T19:44:43.038Z,77.46
2017-08-09T19:47:10.660Z,77.02
2017-08-09T19:49:38.231Z,78.04
2017-08-09T19:52:05.796Z,76.50
2017-08-09T19:54:33.460Z,73.70
2017-08-09T19:57:01.146Z,74.05
2017-08-09T19:59:28.715Z,73.46
2017-08-09T20:01:56.367Z,74.62
2017-08-09T20:04:23.944Z,75.89
2017-08-09T20:06:51.524Z,74.44
2017-08-09T20:09:19.140Z,74.55
2017-08-09T20:11:46.699Z,74.33
2017-08-09T20:14:14.338Z,75.24
2017-08-09T20:16:41.950Z,75.22
2017-08-09T20:19:09.540Z,75.18
2017-08-09T20:21:37.128Z,75.02
2017-08-09T20:24:04.762Z,75.21
2017-08-09T20:26:32.349Z,75.21
2017-08-09T20:28:59.928Z,75.78
2017-08-09T20:31:27.560Z,76.36
2017-08-09T20:33:55.140Z,76.41
2017-08-09T20:36:22.694Z,76.53
2017-08-09T20:38:50.348Z,77.11
2017-08-09T20:41:17.916Z,76.92
2017-08-09T20:43:45.505Z,77.98
2017-08-09T20:46:13.191Z,76.11
2017-08-09T20:48:40.757Z,75.55
2017-08-09T20:51:08.329Z,75.63
2017-08-09T20:53:35.954Z,76.11
2017-08-09T20:56:03.528Z,78.52
2017-08-09T20:58:31.095Z,76.86
2017-08-09T21:00:58.732Z,77.16
2017-08-09T21:03:26.304Z,76.92
2017-08-09T21:05:53.888Z,76.90
2017-08-09T21:08:21.529Z,77.17
2017-08-09T21:10:49.113Z,78.24
2017-08-09T21:13:16.671Z,78.73
2017-08-09T21:15:44.278Z,78.67
2017-08-09T21:18:11.840Z,77.45
2017-08-09T21:20:39.406Z,77.73
2017-08-09T21:23:07.073Z,77.83
2017-08-09T21:25:34.684Z,78.35
2017-08-09T21:28:02.246Z,78.47
2017-08-09T21:30:29.893Z,79.70
2017-08-09T21:32:57.475Z,79.72
2017-08-09T21:35:25.029Z,79.80
2017-08-09T21:37:52.638Z,79.84
2017-08-09T21:40:20.218Z,79.29
2017-08-09T21:42:47.799Z,79.42
2017-08-09T21:45:15.436Z,79.56
2017-08-09T21:47:43.008Z,80.61
2017-08-09T21:50:10.581Z,81.09
2017-08-09T21:52:38.211Z,81.16
2017-08-09T21:55:05.770Z,81.24
2017-08-09T21:57:33.359Z,81.45
2017-08-09T22:00:01.001Z,81.08
2017-08-09T22:02:28.576Z,80.34
2017-08-09T22:04:56.157Z,80.59
2017-08-09T22:07:23.772Z,80.76
2017-08-09T22:09:51.334Z,81.52
2017-08-09T22:12:18.899Z,81.67
2017-08-09T22:14:46.545Z,82.34
2017-08-09T22:17:14.144Z,82.01
2017-08-09T22:19:41.744Z,82.22
2017-08-09T22:22:09.383Z,82.12
2017-08-09T22:24:36.957Z,82.39
2017-08-09T22:27:04.514Z,82.80
2017-08-09T22:29:32.130Z,82.79
2017-08-09T22:31:59.698Z,83.01
2017-08-09T22:34:27.257Z,82.93
2017-08-09T22:36:55.001Z,82.85
2017-08-09T22:39:22.562Z,83.08
2017-08-09T22:41:50.137Z,83.56
2017-08-09T22:44:17.763Z,83.75
2017-08-09T22:46:45.336Z,82.90
2017-08-09T22:49:12.940Z,83.15
2017-08-09T22:51:40.546Z,83.46
2017-08-09T22:54:08.097Z,83.89
2017-08-09T22:56:35.673Z,84.42
2017-08-09T22:59:03.307Z,84.22
2017-08-09T23:01:30.886Z,84.59
2017-08-09T23:03:58.453Z,84.47
2017-08-09T23:06:26.091Z,84.90
2017-08-09T23:08:53.672Z,84.29
2017-08-09T23:11:21.249Z,84.87
2017-08-09T23:13:48.870Z,84.33
2017-08-09T23:16:16.462Z,84.76
2017-08-09T23:18:44.024Z,84.31
2017-08-09T23:21:11.632Z,84.14
2017-08-09T23:23:39.203Z,83.95
2017-08-09T23:26:07.079Z,83.19
2017-08-09T23:28:34.827Z,82.96
2017-08-09T23:31:02.395Z,83.09
2017-08-09T23:33:30.135Z,83.28
2017-08-09T23:35:57.772Z,83.61
2017-08-09T23:38:25.334Z,83.48
2017-08-09T23:40:52.937Z,83.49
2017-08-09T23:43:20.564Z,83.20
2017-08-09T23:45:48.123Z,83.31
2017-08-09T23:48:15.708Z,83.32
2017-08-09T23:50:43.375Z,83.01
2017-08-09T23:53:10.947Z,83.41
2017-08-09T23:55:38.506Z,83.61
2017-08-09T23:58:06.117Z,83.82
