createdAt,value
2023-03-22T00:01:10.388Z,97898.69
2023-03-22T00:03:36.851Z,97909.91
2023-03-22T00:06:03.204Z,97909.91
2023-03-22T00:08:29.504Z,97906.19
2023-03-22T00:10:55.816Z,97910.50
2023-03-22T00:13:22.147Z,97909.69
2023-03-22T00:15:49.171Z,97900.41
2023-03-22T00:18:16.075Z,97900.66
2023-03-22T00:20:52.190Z,97903.63
2023-03-22T00:23:18.501Z,97900.41
2023-03-22T00:25:44.894Z,97899.09
2023-03-22T00:28:11.318Z,97894.84
2023-03-22T00:30:37.846Z,97892.72
2023-03-22T00:33:04.564Z,97886.88
2023-03-22T00:35:30.919Z,97886.09
2023-03-22T00:37:57.321Z,97875.16
2023-03-22T00:40:23.645Z,97882.63
2023-03-22T00:42:50.573Z,97883.69
2023-03-22T00:45:16.884Z,97869.06
2023-03-22T00:47:43.419Z,97867.44
2023-03-22T00:50:09.952Z,97867.19
2023-03-22T00:52:36.268Z,97865.84
2023-03-22T00:55:02.570Z,97862.41
2023-03-22T00:57:28.945Z,97864.56
2023-03-22T00:59:55.861Z,97864.03
2023-03-22T01:02:29.763Z,97864.81
2023-03-22T01:04:56.090Z,97858.97
2023-03-22T01:07:23.978Z,97855.78
2023-03-22T01:09:50.617Z,97852.59
2023-03-22T01:12:17.081Z,97856.59
2023-03-22T01:14:43.469Z,97848.09
2023-03-22T01:17:09.777Z,97853.72
2023-03-22T01:19:36.086Z,97854.25
2023-03-22T01:22:02.768Z,97846.53
2023-03-22T01:24:29.660Z,97847.59
2023-03-22T01:26:56.295Z,97841.75
2023-03-22T01:29:23.027Z,97840.16
2023-03-22T01:31:49.379Z,97846.56
2023-03-22T01:34:15.693Z,97837.50
2023-03-22T01:36:41.998Z,97836.19
2023-03-22T01:39:08.309Z,97833.78
2023-03-22T01:41:35.097Z,97832.72
2023-03-22T01:44:12.590Z,97819.66
2023-03-22T01:46:42.520Z,97825.00
2023-03-22T01:49:09.559Z,97821.81
2023-03-22T01:51:36.050Z,97825.53
2023-03-22T01:54:02.716Z,97817.84
2023-03-22T01:56:30.201Z,97813.59
2023-03-22T01:58:56.598Z,97814.63
2023-03-22T02:01:22.970Z,97805.06
2023-03-22T02:03:59.008Z,97803.75
2023-03-22T02:06:25.843Z,97804.53
2023-03-22T02:08:57.856Z,97805.63
2023-03-22T02:11:27.245Z,97804.81
2023-03-22T02:13:58.616Z,97809.63
2023-03-22T02:16:43.944Z,97808.84
2023-03-22T02:19:30.484Z,97797.91
2023-03-22T02:22:09.833Z,97800.31
2023-03-22T02:24:39.131Z,97800.63
2023-03-22T02:27:24.271Z,97801.69
2023-03-22T02:30:00.340Z,97794.00
2023-03-22T02:32:44.693Z,97792.38
2023-03-22T02:35:17.063Z,97782.00
2023-03-22T02:37:48.097Z,97798.28
2023-03-22T02:40:15.309Z,97784.16
2023-03-22T02:42:47.682Z,97785.22
2023-03-22T02:45:18.327Z,97794.56
2023-03-22T02:47:54.388Z,97795.88
2023-03-22T02:50:30.807Z,97790.56
2023-03-22T02:53:02.833Z,97782.84
2023-03-22T02:55:58.673Z,97786.59
2023-03-22T02:58:26.526Z,97784.16
2023-03-22T03:01:03.389Z,97777.81
2023-03-22T03:03:30.476Z,97782.84
2023-03-22T03:05:57.706Z,97778.81
2023-03-22T03:08:24.218Z,97779.91
2023-03-22T03:10:50.792Z,97774.31
2023-03-22T03:13:17.406Z,97784.16
2023-03-22T03:15:45.108Z,97780.69
2023-03-22T03:18:16.037Z,97775.38
2023-03-22T03:21:00.365Z,97778.03
2023-03-22T03:23:45.924Z,97769.53
2023-03-22T03:26:13.597Z,97774.34
2023-03-22T03:28:50.858Z,97765.50
2023-03-22T03:31:23.272Z,97765.78
2023-03-22T03:33:56.088Z,97767.66
2023-03-22T03:36:22.431Z,97763.97
2023-03-22T03:38:49.839Z,97761.56
2023-03-22T03:41:17.088Z,97757.03
2023-03-22T03:43:43.446Z,97749.84
2023-03-22T03:46:09.811Z,97747.69
2023-03-22T03:48:36.822Z,97755.13
2023-03-22T03:51:03.162Z,97755.72
2023-03-22T03:53:29.756Z,97753.03
2023-03-22T03:55:56.317Z,97743.41
2023-03-22T03:58:22.631Z,97739.94
2023-03-22T04:00:49.218Z,97747.94
2023-03-22T04:03:15.634Z,97741.84
2023-03-22T04:05:42.098Z,97741.31
2023-03-22T04:08:08.511Z,97743.19
2023-03-22T04:10:34.845Z,97751.97
2023-03-22T04:13:01.164Z,97739.47
2023-03-22T04:15:27.509Z,97749.84
2023-03-22T04:17:53.954Z,97745.84
2023-03-22T04:20:20.917Z,97749.34
2023-03-22T04:22:48.419Z,97732.81
2023-03-22T04:25:18.053Z,97721.38
2023-03-22T04:27:45.103Z,97726.97
2023-03-22T04:30:12.515Z,97734.97
2023-03-22T04:32:38.828Z,97728.84
2023-03-22T04:35:05.340Z,97719.25
2023-03-22T04:37:31.654Z,97723.00
2023-03-22T04:39:58.604Z,97720.63
2023-03-22T04:42:25.428Z,97712.09
2023-03-22T04:44:51.745Z,97721.94
2023-03-22T04:47:18.290Z,97726.47
2023-03-22T04:49:44.646Z,97724.91
2023-03-22T04:52:10.984Z,97715.56
2023-03-22T04:54:37.479Z,97727.03
2023-03-22T04:57:04.007Z,97728.63
2023-03-22T04:59:30.565Z,97718.22
2023-03-22T05:01:56.963Z,97717.66
2023-03-22T05:04:23.295Z,97728.03
2023-03-22T05:06:49.740Z,97724.03
2023-03-22T05:09:16.120Z,97726.97
2023-03-22T05:11:42.545Z,97724.56
2023-03-22T05:14:09.410Z,97721.91
2023-03-22T05:16:36.070Z,97728.59
2023-03-22T05:19:02.758Z,97720.91
2023-03-22T05:21:29.894Z,97720.06
2023-03-22T05:23:56.558Z,97729.94
2023-03-22T05:26:24.264Z,97727.56
2023-03-22T05:28:51.165Z,97721.44
2023-03-22T05:31:17.775Z,97728.63
2023-03-22T05:33:46.556Z,97717.19
2023-03-22T05:36:12.912Z,97711.88
2023-03-22T05:38:39.284Z,97703.09
2023-03-22T05:41:05.734Z,97711.06
2023-03-22T05:43:32.768Z,97714.00
2023-03-22T05:45:59.095Z,97706.28
2023-03-22T05:48:25.422Z,97708.16
2023-03-22T05:50:51.731Z,97710.81
2023-03-22T05:53:18.051Z,97711.06
2023-03-22T05:55:44.842Z,97720.66
2023-03-22T05:58:11.182Z,97697.53
2023-03-22T06:00:38.331Z,97711.91
2023-03-22T06:03:05.362Z,97710.28
2023-03-22T06:05:32.194Z,97698.03
2023-03-22T06:07:58.828Z,97693.78
2023-03-22T06:10:26.744Z,97697.25
2023-03-22T06:12:53.445Z,97693.00
2023-03-22T06:15:19.808Z,97692.44
2023-03-22T06:17:46.185Z,97692.69
2023-03-22T06:20:13.110Z,97685.25
2023-03-22T06:22:39.467Z,97691.34
2023-03-22T06:25:06.882Z,97688.41
2023-03-22T06:27:33.252Z,97685.19
2023-03-22T06:29:59.576Z,97688.09
2023-03-22T06:32:26.693Z,97692.31
2023-03-22T06:34:53.532Z,97688.56
2023-03-22T06:37:20.217Z,97678.97
2023-03-22T06:39:46.610Z,97684.53
2023-03-22T06:42:12.938Z,97696.75
2023-03-22T06:44:42.241Z,97694.56
2023-03-22T06:47:08.885Z,97688.38
2023-03-22T06:49:35.199Z,97696.72
2023-03-22T06:52:01.609Z,97684.88
2023-03-22T06:54:27.942Z,97682.88
2023-03-22T06:56:54.269Z,97684.53
2023-03-22T06:59:20.581Z,97681.56
2023-03-22T07:01:48.208Z,97681.53
2023-03-22T07:04:14.608Z,97675.66
2023-03-22T07:06:40.994Z,97684.94
2023-03-22T07:09:07.328Z,97689.72
2023-03-22T07:11:33.647Z,97684.75
2023-03-22T07:14:00.001Z,97676.88
2023-03-22T07:16:26.505Z,97675.84
2023-03-22T07:18:52.969Z,97677.22
2023-03-22T07:21:19.286Z,97671.81
2023-03-22T07:23:45.604Z,97679.78
2023-03-22T07:26:13.365Z,97678.41
2023-03-22T07:28:41.482Z,97681.84
2023-03-22T07:31:09.936Z,97674.56
2023-03-22T07:33:36.296Z,97675.50
2023-03-22T07:36:02.676Z,97666.47
2023-03-22T07:38:29.067Z,97665.69
2023-03-22T07:40:55.882Z,97659.50
2023-03-22T07:45:49.015Z,97656.38
2023-03-22T07:48:15.398Z,97655.56
2023-03-22T07:50:42.848Z,97656.13
2023-03-22T07:53:09.517Z,97658.00
2023-03-22T07:55:36.101Z,97647.34
2023-03-22T07:58:02.657Z,97652.97
2023-03-22T08:00:29.021Z,97645.53
2023-03-22T08:02:55.605Z,97658.63
2023-03-22T08:05:22.566Z,97632.03
2023-03-22T08:07:49.276Z,97641.09
2023-03-22T08:10:16.057Z,97636.06
2023-03-22T08:12:42.393Z,97638.72
2023-03-22T08:15:09.182Z,97639.00
2023-03-22T08:17:35.508Z,97636.34
2023-03-22T08:20:04.954Z,97630.19
2023-03-22T08:22:31.287Z,97631.59
2023-03-22T08:24:57.616Z,97639.66
2023-03-22T08:27:24.057Z,97636.22
2023-03-22T08:29:50.481Z,97632.53
2023-03-22T08:32:16.807Z,97624.00
2023-03-22T08:34:43.187Z,97618.16
2023-03-22T08:37:09.621Z,97610.41
2023-03-22T08:39:36.510Z,97621.31
2023-03-22T08:42:02.830Z,97614.69
2023-03-22T08:44:29.178Z,97608.34
2023-03-22T08:46:55.506Z,97610.28
2023-03-22T08:49:21.869Z,97611.31
2023-03-22T08:51:48.188Z,97600.91
2023-03-22T08:54:14.568Z,97611.31
2023-03-22T08:56:41.891Z,97621.50
2023-03-22T08:59:08.505Z,97606.84
2023-03-22T09:01:35.512Z,97606.34
2023-03-22T09:04:03.494Z,97604.19
2023-03-22T09:06:29.877Z,97601.56
2023-03-22T09:08:56.640Z,97598.84
2023-03-22T09:11:22.973Z,97598.84
2023-03-22T09:13:49.403Z,97599.44
2023-03-22T09:16:16.558Z,97586.66
2023-03-22T09:18:42.921Z,97587.44
2023-03-22T09:21:09.256Z,97582.41
2023-03-22T09:23:36.409Z,97583.19
2023-03-22T09:26:03.579Z,97581.91
2023-03-22T09:28:30.077Z,97570.16
2023-03-22T09:31:00.084Z,97570.16
2023-03-22T09:33:26.431Z,97564.03
2023-03-22T09:35:53.546Z,97571.50
2023-03-22T09:38:20.552Z,97558.97
2023-03-22T09:40:51.095Z,97560.28
2023-03-22T09:43:17.455Z,97568.78
2023-03-22T09:45:44.534Z,97560.47
2023-03-22T09:48:18.535Z,97557.44
2023-03-22T09:50:46.458Z,97551.75
2023-03-22T09:53:13.718Z,97547.19
2023-03-22T09:55:41.701Z,97546.09
2023-03-22T09:58:08.201Z,97541.06
2023-03-22T10:00:37.563Z,97557.56
2023-03-22T10:03:24.560Z,97557.56
2023-03-22T10:05:57.345Z,97554.88
2023-03-22T10:08:35.476Z,97554.88
2023-03-22T10:11:01.800Z,97547.38
2023-03-22T10:13:28.108Z,97543.94
2023-03-22T10:15:55.840Z,97545.03
2023-03-22T10:18:23.542Z,97544.53
2023-03-22T10:20:49.886Z,97529.81
2023-03-22T10:23:17.277Z,97539.13
2023-03-22T10:25:43.591Z,97524.72
2023-03-22T10:28:30.178Z,97525.78
2023-03-22T10:30:56.868Z,97535.09
2023-03-22T10:33:39.115Z,97525.75
2023-03-22T10:36:06.437Z,97532.66
2023-03-22T10:38:32.791Z,97533.69
2023-03-22T10:40:59.143Z,97523.75
2023-03-22T10:43:27.877Z,97528.78
2023-03-22T10:45:54.211Z,97519.78
2023-03-22T10:48:28.183Z,97517.13
2023-03-22T10:50:54.602Z,97514.44
2023-03-22T10:53:50.994Z,97510.69
2023-03-22T10:56:18.758Z,97509.53
2023-03-22T10:58:45.114Z,97505.78
2023-03-22T11:01:12.633Z,97501.47
2023-03-22T11:03:42.692Z,97499.03
2023-03-22T11:06:10.791Z,97501.63
2023-03-22T11:08:40.988Z,97497.28
2023-03-22T11:11:07.879Z,97506.31
2023-03-22T11:13:34.213Z,97502.47
2023-03-22T11:16:02.297Z,97505.06
2023-03-22T11:18:30.239Z,97511.72
2023-03-22T11:21:00.406Z,97519.41
2023-03-22T11:23:26.799Z,97526.13
2023-03-22T11:25:55.149Z,97531.75
2023-03-22T11:28:22.506Z,97527.78
2023-03-22T11:31:02.362Z,97515.25
2023-03-22T11:33:28.790Z,97520.84
2023-03-22T11:35:56.062Z,97534.78
2023-03-22T11:38:23.300Z,97533.47
2023-03-22T11:40:52.093Z,97540.13
2023-03-22T11:43:25.893Z,97535.81
2023-03-22T11:45:53.547Z,97529.31
2023-03-22T11:48:23.545Z,97533.56
2023-03-22T11:50:49.933Z,97536.22
2023-03-22T11:53:16.999Z,97531.66
2023-03-22T11:55:43.774Z,97530.31
2023-03-22T11:58:21.901Z,97530.81
2023-03-22T12:00:52.331Z,97532.19
2023-03-22T12:03:19.998Z,97535.91
2023-03-22T12:05:47.151Z,97542.13
2023-03-22T12:08:16.017Z,97548.56
2023-03-22T12:10:42.798Z,97549.63
2023-03-22T12:13:12.158Z,97546.97
2023-03-22T12:15:39.526Z,97551.53
2023-03-22T12:18:12.148Z,97550.44
2023-03-22T12:20:49.097Z,97543.03
2023-03-22T12:23:16.753Z,97553.97
2023-03-22T12:25:47.551Z,97549.72
2023-03-22T12:28:16.151Z,97539.59
2023-03-22T12:30:43.364Z,97544.75
2023-03-22T12:33:11.818Z,97530.41
2023-03-22T12:35:39.411Z,97525.84
2023-03-22T12:38:27.708Z,97533.34
2023-03-22T12:40:54.674Z,97521.88
2023-03-22T12:43:33.311Z,97513.06
2023-03-22T12:45:59.989Z,97513.63
2023-03-22T12:48:26.292Z,97507.81
2023-03-22T12:51:00.532Z,97499.03
2023-03-22T12:53:28.046Z,97503.25
2023-03-22T12:55:55.501Z,97501.69
2023-03-22T12:58:22.578Z,97489.44
2023-03-22T13:00:51.879Z,97487.63
2023-03-22T13:03:18.529Z,97492.44
2023-03-22T13:05:45.413Z,97491.09
2023-03-22T13:08:11.772Z,97494.53
2023-03-22T13:10:41.527Z,97487.63
2023-03-22T13:13:17.005Z,97501.75
2023-03-22T13:15:56.699Z,97491.09
2023-03-22T13:18:35.584Z,97497.50
2023-03-22T13:21:12.885Z,97491.66
2023-03-22T13:23:57.996Z,97483.66
2023-03-22T13:26:29.855Z,97493.03
2023-03-22T13:28:56.935Z,97487.19
2023-03-22T13:31:32.258Z,97488.28
2023-03-22T13:34:01.147Z,97492.03
2023-03-22T13:36:29.239Z,97489.06
2023-03-22T13:38:59.395Z,97491.50
2023-03-22T13:41:28.859Z,97492.09
2023-03-22T13:43:55.810Z,97494.25
2023-03-22T13:46:22.204Z,97492.88
2023-03-22T13:48:49.326Z,97498.53
2023-03-22T13:51:22.314Z,97494.25
2023-03-22T13:53:51.443Z,97503.88
2023-03-22T13:56:28.168Z,97508.78
2023-03-22T13:58:54.591Z,97511.44
2023-03-22T14:01:27.905Z,97498.09
2023-03-22T14:03:54.657Z,97513.56
2023-03-22T14:06:22.485Z,97507.47
2023-03-22T14:08:51.762Z,97509.63
2023-03-22T14:11:18.082Z,97499.25
2023-03-22T14:13:46.424Z,97500.91
2023-03-22T14:16:18.360Z,97494.47
2023-03-22T14:18:45.402Z,97479.56
2023-03-22T14:21:13.427Z,97480.94
