createdAt,value
2023-05-14T00:53:24.573Z,8.50
2023-05-14T00:55:51.255Z,8.95
2023-05-14T00:58:18.611Z,8.77
2023-05-14T01:00:45.280Z,8.20
2023-05-14T01:03:12.057Z,9.05
2023-05-14T01:05:53.861Z,9.27
2023-05-14T01:08:32.684Z,8.45
2023-05-14T01:13:48.813Z,8.90
2023-05-14T01:16:20.218Z,8.02
2023-05-14T01:18:50.847Z,8.63
2023-05-14T01:21:24.878Z,8.43
2023-05-14T01:23:51.432Z,8.38
2023-05-14T01:26:18.061Z,7.90
2023-05-14T01:28:45.402Z,8.60
2023-05-14T01:31:22.790Z,8.52
2023-05-14T01:33:49.978Z,7.90
2023-05-14T01:36:16.912Z,8.52
2023-05-14T01:38:45.855Z,8.55
2023-05-14T01:41:14.541Z,8.43
2023-05-14T01:43:41.469Z,9.00
2023-05-14T01:46:08.172Z,8.02
2023-05-14T01:48:34.768Z,9.80
2023-05-14T01:51:02.353Z,9.48
2023-05-14T01:53:29.006Z,8.02
2023-05-14T01:55:55.676Z,8.38
2023-05-14T01:58:22.267Z,8.27
2023-05-14T02:00:48.871Z,8.13
2023-05-14T02:03:15.651Z,8.63
2023-05-14T02:05:42.227Z,8.93
2023-05-14T02:08:08.893Z,9.10
2023-05-14T02:10:35.463Z,8.80
2023-05-14T02:13:03.937Z,12.23
2023-05-14T02:15:30.872Z,9.57
2023-05-14T02:17:57.505Z,8.35
2023-05-14T02:20:24.604Z,8.43
2023-05-14T02:22:51.469Z,8.18
2023-05-14T02:25:18.655Z,9.05
2023-05-14T02:27:45.943Z,7.95
2023-05-14T02:30:12.974Z,7.43
2023-05-14T02:32:39.711Z,7.75
2023-05-14T02:35:06.965Z,7.55
2023-05-14T02:37:34.841Z,7.75
2023-05-14T02:40:01.666Z,7.93
2023-05-14T02:42:28.335Z,8.18
2023-05-14T02:44:54.891Z,8.70
2023-05-14T02:47:21.644Z,8.30
2023-05-14T02:49:48.341Z,8.07
2023-05-14T02:52:14.923Z,7.85
2023-05-14T02:54:41.613Z,8.07
2023-05-14T02:57:08.135Z,7.38
2023-05-14T02:59:34.980Z,7.43
2023-05-14T03:02:02.187Z,7.57
2023-05-14T03:04:29.284Z,8.02
2023-05-14T03:06:55.950Z,7.43
2023-05-14T03:09:22.617Z,7.28
2023-05-14T03:11:50.124Z,7.72
2023-05-14T03:14:19.036Z,7.63
2023-05-14T03:16:46.175Z,8.85
2023-05-14T03:19:12.818Z,7.43
2023-05-14T03:21:39.682Z,7.45
2023-05-14T03:24:06.506Z,8.90
2023-05-14T03:26:33.101Z,8.20
2023-05-14T03:28:59.689Z,8.35
2023-05-14T03:31:26.769Z,7.40
2023-05-14T03:33:53.568Z,7.85
2023-05-14T03:36:20.337Z,7.32
2023-05-14T03:38:46.868Z,7.30
2023-05-14T03:41:13.496Z,7.88
2023-05-14T03:43:40.091Z,7.70
2023-05-14T03:46:06.725Z,7.18
2023-05-14T03:48:33.322Z,7.40
2023-05-14T03:50:59.978Z,6.78
2023-05-14T03:53:26.620Z,9.98
2023-05-14T03:55:53.278Z,7.57
2023-05-14T03:58:19.838Z,6.85
2023-05-14T04:00:46.477Z,7.55
2023-05-14T04:03:13.180Z,6.80
2023-05-14T04:05:39.859Z,7.25
2023-05-14T04:08:06.600Z,7.00
2023-05-14T04:10:33.338Z,6.90
2023-05-14T04:13:00.220Z,7.15
2023-05-14T04:15:27.067Z,7.28
2023-05-14T04:17:53.668Z,6.68
2023-05-14T04:20:20.357Z,7.20
2023-05-14T04:22:46.994Z,6.95
2023-05-14T04:25:13.716Z,6.57
2023-05-14T04:27:40.320Z,6.90
2023-05-14T04:30:08.531Z,6.38
2023-05-14T04:32:35.545Z,5.80
2023-05-14T04:35:02.739Z,6.65
2023-05-14T04:37:29.361Z,6.00
2023-05-14T04:39:56.001Z,6.95
2023-05-14T04:42:22.682Z,6.55
2023-05-14T04:44:49.415Z,6.57
2023-05-14T04:47:16.208Z,5.97
2023-05-14T04:49:43.432Z,6.50
2023-05-14T04:52:10.139Z,6.78
2023-05-14T04:54:36.840Z,6.13
2023-05-14T04:57:03.589Z,5.75
2023-05-14T04:59:30.953Z,7.22
2023-05-14T05:01:57.699Z,5.03
2023-05-14T05:04:24.555Z,6.57
2023-05-14T05:06:51.123Z,6.13
2023-05-14T05:09:18.373Z,6.72
2023-05-14T05:11:44.935Z,5.80
2023-05-14T05:14:11.594Z,5.93
2023-05-14T05:16:38.265Z,6.10
2023-05-14T05:19:04.967Z,5.60
2023-05-14T05:21:31.857Z,6.38
2023-05-14T05:23:58.502Z,7.13
2023-05-14T05:26:26.944Z,4.75
2023-05-14T05:28:53.716Z,5.30
2023-05-14T05:31:20.824Z,7.28
2023-05-14T09:53:58.903Z,2.50
2023-05-14T09:56:26.232Z,2.80
2023-05-14T09:58:52.898Z,2.40
2023-05-14T10:01:20.843Z,2.67
2023-05-14T10:03:47.758Z,2.28
2023-05-14T10:06:17.146Z,2.85
2023-05-14T10:08:49.198Z,2.53
2023-05-14T10:11:25.003Z,5.93
2023-05-14T10:14:09.792Z,2.30
2023-05-14T10:16:44.035Z,11.02
2023-05-14T10:21:43.833Z,2.80
2023-05-14T10:24:11.246Z,2.90
2023-05-14T10:26:40.791Z,3.10
2023-05-14T10:29:12.466Z,8.40
2023-05-14T10:31:50.578Z,2.53
2023-05-14T10:34:44.199Z,3.75
2023-05-14T10:37:16.377Z,2.08
2023-05-14T10:40:02.697Z,4.05
2023-05-14T10:42:35.890Z,2.70
2023-05-14T10:45:07.684Z,2.05
2023-05-14T10:47:36.213Z,1.98
2023-05-14T10:50:06.190Z,2.50
2023-05-14T10:55:29.810Z,3.85
2023-05-14T10:57:59.432Z,2.65
2023-05-14T11:00:27.847Z,3.25
2023-05-14T11:03:06.845Z,3.67
2023-05-14T11:05:37.257Z,5.25
2023-05-14T11:08:08.109Z,2.47
2023-05-14T11:10:35.652Z,3.58
2023-05-14T11:13:02.687Z,3.45
2023-05-14T11:15:29.495Z,2.83
2023-05-14T11:17:56.577Z,2.53
2023-05-14T11:20:23.715Z,1.67
2023-05-14T11:22:53.872Z,2.50
2023-05-14T11:25:21.892Z,1.83
2023-05-14T11:27:50.433Z,2.33
2023-05-14T11:30:18.895Z,2.40
2023-05-14T11:32:47.613Z,4.97
2023-05-14T11:35:18.473Z,2.47
2023-05-14T11:37:51.866Z,1.77
2023-05-14T11:40:19.224Z,2.10
2023-05-14T11:42:46.099Z,1.73
2023-05-14T11:45:14.099Z,3.63
2023-05-14T11:47:42.060Z,2.90
2023-05-14T11:50:09.755Z,2.00
2023-05-14T11:52:41.627Z,2.55
2023-05-14T11:55:14.600Z,2.40
2023-05-14T11:57:41.426Z,2.78
2023-05-14T12:00:09.786Z,2.40
2023-05-14T12:02:37.524Z,3.15
2023-05-14T12:05:07.263Z,2.83
2023-05-14T12:07:33.810Z,2.90
2023-05-14T12:10:02.176Z,2.00
2023-05-14T12:12:35.593Z,2.47
2023-05-14T12:15:02.592Z,2.47
2023-05-14T12:17:29.311Z,2.53
2023-05-14T12:19:57.384Z,2.50
2023-05-14T12:22:24.072Z,2.58
2023-05-14T12:24:59.321Z,3.22
2023-05-14T12:27:28.372Z,2.33
2023-05-14T12:32:41.121Z,2.30
2023-05-14T12:35:08.917Z,2.03
2023-05-14T12:37:37.376Z,2.38
2023-05-14T12:40:09.183Z,2.20
2023-05-14T12:42:36.502Z,3.30
2023-05-14T12:45:07.234Z,2.30
2023-05-14T12:47:34.518Z,2.30
2023-05-14T12:50:01.435Z,2.25
2023-05-14T12:52:37.986Z,2.13
2023-05-14T12:55:07.717Z,2.97
2023-05-14T12:57:35.645Z,2.23
2023-05-14T13:00:06.449Z,2.10
2023-05-14T13:02:33.181Z,2.17
2023-05-14T13:05:09.268Z,2.63
2023-05-14T13:07:36.467Z,1.70
2023-05-14T13:10:05.685Z,1.80
2023-05-14T13:12:35.826Z,1.80
2023-05-14T13:15:02.357Z,2.40
2023-05-14T13:17:29.047Z,2.65
2023-05-14T13:19:55.803Z,1.90
2023-05-14T13:22:22.414Z,2.75
2023-05-14T13:24:48.998Z,2.38
2023-05-14T13:27:15.756Z,1.70
2023-05-14T13:29:42.344Z,2.90
2023-05-14T13:32:09.098Z,7.18
2023-05-14T13:34:36.332Z,3.53
2023-05-14T13:37:03.113Z,2.45
2023-05-14T13:39:29.856Z,2.05
2023-05-14T13:41:57.101Z,2.30
2023-05-14T13:44:24.371Z,2.78
2023-05-14T13:46:51.187Z,2.75
2023-05-14T13:49:18.022Z,3.65
2023-05-14T13:51:44.899Z,2.22
2023-05-14T13:54:11.724Z,4.18
2023-05-14T13:56:38.492Z,2.45
2023-05-14T13:59:05.186Z,3.20
2023-05-14T14:01:32.194Z,2.58
2023-05-14T14:03:59.031Z,2.30
2023-05-14T14:06:29.689Z,2.45
2023-05-14T14:08:56.403Z,2.55
2023-05-14T14:11:23.198Z,3.83
2023-05-14T14:13:49.817Z,2.55
2023-05-14T14:16:16.475Z,3.30
2023-05-14T14:18:43.499Z,3.80
2023-05-14T14:21:10.763Z,2.78
2023-05-14T14:23:40.375Z,3.42
2023-05-14T14:26:07.057Z,3.58
2023-05-14T14:28:33.705Z,3.83
2023-05-14T14:31:00.638Z,2.58
2023-05-14T14:33:27.393Z,3.60
2023-05-14T14:35:54.299Z,2.70
2023-05-14T14:38:20.916Z,2.78
2023-05-14T14:40:47.615Z,2.88
2023-05-14T14:43:14.254Z,4.20
2023-05-14T14:45:40.995Z,4.32
2023-05-14T14:48:34.074Z,2.42
2023-05-14T14:51:01.587Z,1.85
2023-05-14T14:53:28.469Z,2.38
2023-05-14T14:55:55.762Z,2.50
2023-05-14T14:58:22.828Z,3.25
2023-05-14T15:00:54.939Z,2.15
2023-05-14T15:03:22.839Z,2.53
2023-05-14T15:05:49.827Z,2.28
2023-05-14T15:08:16.435Z,2.60
2023-05-14T15:10:44.671Z,2.30
2023-05-14T15:13:12.625Z,2.50
2023-05-14T15:15:39.247Z,2.30
2023-05-14T15:18:06.174Z,2.60
2023-05-14T15:20:32.936Z,2.00
2023-05-14T15:22:59.634Z,1.67
2023-05-14T15:25:27.058Z,2.33
2023-05-14T15:27:53.870Z,4.03
2023-05-14T15:30:20.655Z,2.72
2023-05-14T15:32:47.269Z,4.97
2023-05-14T15:35:14.309Z,2.38
2023-05-14T15:37:43.434Z,2.20
2023-05-14T15:40:11.084Z,2.33
2023-05-14T15:42:42.256Z,2.38
2023-05-14T15:45:10.385Z,2.20
2023-05-14T15:47:37.246Z,5.68
2023-05-14T15:50:04.534Z,4.22
2023-05-14T15:52:31.738Z,5.82
2023-05-14T15:54:59.609Z,3.10
2023-05-14T15:57:26.406Z,3.80
2023-05-14T15:59:53.057Z,2.83
2023-05-14T16:02:20.043Z,2.60
2023-05-14T16:04:46.668Z,3.25
2023-05-14T16:07:13.495Z,3.40
2023-05-14T16:09:40.142Z,3.25
2023-05-14T16:12:07.291Z,2.78
2023-05-14T16:14:35.106Z,3.47
2023-05-14T16:17:02.156Z,3.60
2023-05-14T16:19:28.851Z,2.78
2023-05-14T16:21:55.607Z,3.30
2023-05-14T16:24:22.236Z,3.42
2023-05-14T16:26:49.151Z,2.95
2023-05-14T16:29:15.935Z,2.97
2023-05-14T16:31:42.729Z,2.80
2023-05-14T16:34:09.398Z,3.13
2023-05-14T16:36:36.129Z,3.58
2023-05-14T16:41:32.370Z,3.50
2023-05-14T16:43:58.950Z,3.22
2023-05-14T16:46:25.661Z,3.60
2023-05-14T16:48:52.442Z,4.05
2023-05-14T16:51:19.010Z,2.88
2023-05-14T16:53:46.276Z,4.97
2023-05-14T16:56:12.930Z,3.45
2023-05-14T16:58:39.548Z,3.40
2023-05-14T17:01:09.345Z,2.53
2023-05-14T17:03:36.421Z,4.90
2023-05-14T17:06:12.004Z,3.60
2023-05-14T17:08:38.619Z,4.10
2023-05-14T17:11:06.061Z,3.55
2023-05-14T17:13:33.194Z,4.38
2023-05-14T17:16:02.314Z,4.80
2023-05-14T17:18:29.151Z,3.83
2023-05-14T17:20:55.854Z,3.67
2023-05-14T17:23:22.484Z,3.65
2023-05-14T17:25:49.106Z,3.85
2023-05-14T17:28:15.871Z,4.45
2023-05-14T17:30:42.519Z,4.07
2023-05-14T17:33:10.717Z,3.90
2023-05-14T17:35:40.582Z,4.53
2023-05-14T17:38:10.298Z,4.03
2023-05-14T17:40:39.586Z,3.65
2023-05-14T17:43:06.451Z,3.53
2023-05-14T17:45:42.746Z,9.25
2023-05-14T17:48:19.527Z,5.28
2023-05-14T17:50:47.284Z,4.57
2023-05-14T17:53:14.122Z,4.72
2023-05-14T17:55:43.576Z,4.45
2023-05-14T17:58:15.491Z,3.75
2023-05-14T18:00:42.462Z,9.85
2023-05-14T18:03:09.440Z,10.38
2023-05-14T18:05:36.680Z,5.80
2023-05-14T18:08:03.381Z,8.50
2023-05-14T18:10:30.095Z,11.80
2023-05-14T18:12:56.896Z,9.33
2023-05-14T18:15:25.710Z,6.40
2023-05-14T18:17:52.901Z,6.35
2023-05-14T18:20:20.000Z,4.63
2023-05-14T18:25:13.684Z,10.10
2023-05-14T18:27:44.558Z,9.65
2023-05-14T18:35:08.030Z,7.50
2023-05-14T18:37:35.464Z,6.25
2023-05-14T18:40:08.025Z,13.60
2023-05-14T18:42:35.390Z,7.38
2023-05-14T18:45:02.328Z,5.45
2023-05-14T18:47:31.267Z,5.45
2023-05-14T18:50:00.418Z,5.57
2023-05-14T18:52:29.965Z,8.93
2023-05-14T18:54:56.606Z,3.25
2023-05-14T18:57:23.273Z,4.88
2023-05-14T18:59:51.351Z,4.53
2023-05-14T19:02:20.230Z,3.35
2023-05-14T19:07:16.816Z,3.70
2023-05-14T19:09:43.471Z,4.07
2023-05-14T19:12:10.103Z,4.07
2023-05-14T19:14:36.893Z,3.40
2023-05-14T19:17:03.951Z,3.88
2023-05-14T19:19:30.854Z,3.08
2023-05-14T19:21:57.655Z,2.90
2023-05-14T19:24:24.901Z,3.53
2023-05-14T19:26:51.558Z,3.20
2023-05-14T19:29:18.317Z,3.20
2023-05-14T19:31:45.330Z,3.38
2023-05-14T19:34:12.048Z,3.28
2023-05-14T19:36:41.746Z,2.97
2023-05-14T19:39:15.489Z,3.40
2023-05-14T19:41:47.283Z,3.88
2023-05-14T19:44:13.896Z,2.70
2023-05-14T19:46:44.133Z,2.80
2023-05-14T19:49:10.888Z,3.00
2023-05-14T19:51:37.606Z,2.95
2023-05-14T19:54:04.402Z,2.38
2023-05-14T19:56:31.158Z,3.00
2023-05-14T19:58:57.858Z,2.70
2023-05-14T20:01:25.163Z,3.10
2023-05-14T20:03:51.762Z,2.55
2023-05-14T20:06:18.493Z,2.70
