createdAt,value
2019-01-14T00:00:17.710Z,10.37
2019-01-14T00:02:46.481Z,10.03
2019-01-14T00:05:14.922Z,15.00
2019-01-14T00:07:43.397Z,10.57
2019-01-14T00:10:11.852Z,11.83
2019-01-14T00:12:40.249Z,12.10
2019-01-14T00:15:09.264Z,12.10
2019-01-14T00:17:37.670Z,9.73
2019-01-14T00:20:09.030Z,12.80
2019-01-14T00:22:37.473Z,11.27
2019-01-14T00:25:06.981Z,13.27
2019-01-14T00:27:35.349Z,10.07
2019-01-14T00:30:15.982Z,8.80
2019-01-14T00:32:44.357Z,16.03
2019-01-14T00:35:12.727Z,10.37
2019-01-14T00:37:41.125Z,16.83
2019-01-14T00:40:12.765Z,12.70
2019-01-14T00:42:41.739Z,9.07
2019-01-14T00:45:10.187Z,10.57
2019-01-14T00:47:38.596Z,16.33
2019-01-14T00:50:10.110Z,8.27
2019-01-14T00:52:38.520Z,12.67
2019-01-14T00:55:08.041Z,11.07
2019-01-14T00:57:36.441Z,14.60
2019-01-14T01:00:11.424Z,9.20
2019-01-14T01:02:39.837Z,14.03
2019-01-14T01:05:08.278Z,10.90
2019-01-14T01:07:36.695Z,9.80
2019-01-14T01:10:08.584Z,11.90
2019-01-14T01:12:36.997Z,14.93
2019-01-14T01:15:07.874Z,8.57
2019-01-14T01:17:41.895Z,6.03
2019-01-14T01:20:19.314Z,13.67
2019-01-14T01:22:47.869Z,10.17
2019-01-14T01:25:16.242Z,10.47
2019-01-14T01:27:44.646Z,9.70
2019-01-14T01:30:15.150Z,8.00
2019-01-14T01:32:43.554Z,12.77
2019-01-14T01:35:13.166Z,8.47
2019-01-14T01:37:41.574Z,8.57
2019-01-14T01:40:12.977Z,9.77
2019-01-14T01:42:41.348Z,7.33
2019-01-14T01:45:11.264Z,8.33
2019-01-14T01:47:39.661Z,9.63
2019-01-14T01:50:11.566Z,9.97
2019-01-14T01:52:41.570Z,7.50
2019-01-14T01:55:10.941Z,5.83
2019-01-14T01:57:39.319Z,10.70
2019-01-14T02:00:11.237Z,8.87
2019-01-14T02:02:39.609Z,7.73
2019-01-14T02:05:10.406Z,8.17
2019-01-14T02:07:38.851Z,7.50
2019-01-14T02:10:10.753Z,8.27
2019-01-14T02:12:39.122Z,9.43
2019-01-14T02:15:10.563Z,6.07
2019-01-14T02:17:38.934Z,9.30
2019-01-14T02:20:10.442Z,8.20
2019-01-14T02:22:39.493Z,4.80
2019-01-14T02:25:08.534Z,6.43
2019-01-14T02:27:36.902Z,6.73
2019-01-14T02:30:08.563Z,11.07
2019-01-14T02:32:36.941Z,5.97
2019-01-14T02:35:07.750Z,11.07
2019-01-14T02:37:36.155Z,8.13
2019-01-14T02:40:07.796Z,14.37
2019-01-14T02:42:36.210Z,10.67
2019-01-14T02:45:06.422Z,8.60
2019-01-14T02:47:34.823Z,9.83
2019-01-14T02:50:04.135Z,10.50
2019-01-14T02:52:39.545Z,9.37
2019-01-14T02:55:02.635Z,13.10
2019-01-14T02:57:31.001Z,11.17
2019-01-14T02:59:59.405Z,10.47
2019-01-14T03:02:27.785Z,15.83
2019-01-14T03:04:56.386Z,15.47
2019-01-14T03:07:24.799Z,13.43
2019-01-14T03:09:54.411Z,16.53
2019-01-14T03:12:22.823Z,13.63
2019-01-14T03:14:51.266Z,16.93
2019-01-14T03:17:19.675Z,12.00
2019-01-14T03:19:48.048Z,16.33
2019-01-14T03:22:16.462Z,14.10
2019-01-14T03:24:44.828Z,13.23
2019-01-14T03:27:13.241Z,15.87
2019-01-14T03:29:45.242Z,14.50
2019-01-14T03:32:26.269Z,14.57
2019-01-14T03:34:50.562Z,11.23
2019-01-14T03:37:18.978Z,9.13
2019-01-14T03:39:47.366Z,14.70
2019-01-14T03:42:15.744Z,10.60
2019-01-14T03:44:44.149Z,11.97
2019-01-14T03:47:12.606Z,12.30
2019-01-14T03:49:41.024Z,10.83
2019-01-14T03:52:09.405Z,10.80
2019-01-14T03:54:37.818Z,11.83
2019-01-14T03:57:07.002Z,8.50
2019-01-14T03:59:35.358Z,9.63
2019-01-14T04:02:03.907Z,12.50
2019-01-14T04:04:32.334Z,13.80
2019-01-14T04:07:00.746Z,10.83
2019-01-14T04:09:29.122Z,14.17
2019-01-14T04:11:57.531Z,8.47
2019-01-14T04:14:25.913Z,10.27
2019-01-14T04:16:54.277Z,9.77
2019-01-14T04:19:22.695Z,15.33
2019-01-14T04:21:51.079Z,12.33
2019-01-14T04:24:20.375Z,13.87
2019-01-14T04:26:48.759Z,10.60
2019-01-14T04:29:17.231Z,9.97
2019-01-14T04:31:45.647Z,16.37
2019-01-14T04:34:14.032Z,11.80
2019-01-14T04:36:42.438Z,11.70
2019-01-14T04:39:11.397Z,11.60
2019-01-14T04:41:39.816Z,15.67
2019-01-14T04:44:08.195Z,11.90
2019-01-14T04:46:36.565Z,13.90
2019-01-14T04:49:04.975Z,14.83
2019-01-14T04:51:33.565Z,9.07
2019-01-14T04:54:01.982Z,14.03
2019-01-14T04:56:30.365Z,15.10
2019-01-14T04:58:58.748Z,16.60
2019-01-14T05:01:27.162Z,14.47
2019-01-14T05:03:55.562Z,12.57
2019-01-14T05:06:23.999Z,15.30
2019-01-14T05:08:52.442Z,11.60
2019-01-14T05:11:20.874Z,15.97
2019-01-14T05:13:49.255Z,13.10
2019-01-14T05:16:17.744Z,10.03
2019-01-14T05:18:46.164Z,9.20
2019-01-14T05:21:14.547Z,12.97
2019-01-14T05:23:43.045Z,14.47
2019-01-14T05:26:11.519Z,14.73
2019-01-14T05:28:40.808Z,10.73
2019-01-14T05:31:09.233Z,12.40
2019-01-14T05:33:37.614Z,15.43
2019-01-14T05:36:06.044Z,10.37
2019-01-14T05:38:34.440Z,10.23
2019-01-14T05:41:02.852Z,15.27
2019-01-14T05:43:31.228Z,11.83
2019-01-14T05:45:59.650Z,9.00
2019-01-14T05:48:28.034Z,13.23
2019-01-14T05:50:56.457Z,9.97
2019-01-14T05:53:24.842Z,12.87
2019-01-14T05:55:53.218Z,13.50
2019-01-14T05:58:21.639Z,11.90
2019-01-14T06:00:50.185Z,14.83
2019-01-14T06:03:18.603Z,9.23
2019-01-14T06:05:46.989Z,12.30
2019-01-14T06:08:15.405Z,14.23
2019-01-14T06:10:43.789Z,10.97
2019-01-14T06:13:12.171Z,13.67
2019-01-14T06:15:40.587Z,11.17
2019-01-14T06:18:08.982Z,12.67
2019-01-14T06:20:37.463Z,9.90
2019-01-14T06:23:05.839Z,9.60
2019-01-14T06:25:34.217Z,9.77
2019-01-14T06:28:02.636Z,10.73
2019-01-14T06:30:31.023Z,7.20
2019-01-14T06:32:59.459Z,9.27
2019-01-14T06:35:27.909Z,9.63
2019-01-14T06:37:56.427Z,12.13
2019-01-14T06:40:25.189Z,10.83
2019-01-14T06:42:53.683Z,10.13
2019-01-14T06:45:22.307Z,9.30
2019-01-14T06:47:50.738Z,9.70
2019-01-14T06:50:20.299Z,13.73
2019-01-14T06:52:48.721Z,9.83
2019-01-14T06:55:17.704Z,14.67
2019-01-14T06:57:46.150Z,9.93
2019-01-14T07:00:20.062Z,11.23
2019-01-14T07:02:48.481Z,10.20
2019-01-14T07:05:16.898Z,13.37
2019-01-14T07:07:45.296Z,7.03
2019-01-14T07:10:16.978Z,8.67
2019-01-14T07:12:45.478Z,7.10
2019-01-14T07:15:13.956Z,7.63
2019-01-14T07:17:42.555Z,8.07
2019-01-14T07:20:12.478Z,6.70
2019-01-14T07:22:40.859Z,6.90
2019-01-14T07:25:10.048Z,4.30
2019-01-14T07:27:38.419Z,3.07
2019-01-14T07:30:18.472Z,6.27
2019-01-14T07:32:46.871Z,4.97
2019-01-14T07:35:15.532Z,6.20
2019-01-14T07:37:44.192Z,5.10
2019-01-14T07:40:15.480Z,3.97
2019-01-14T07:42:43.957Z,4.97
2019-01-14T07:45:14.222Z,5.00
2019-01-14T07:47:42.657Z,2.73
2019-01-14T07:50:13.593Z,3.90
2019-01-14T07:52:42.023Z,5.33
2019-01-14T07:55:10.545Z,6.17
2019-01-14T07:57:38.946Z,5.90
2019-01-14T08:00:13.680Z,6.60
2019-01-14T08:02:42.088Z,6.67
2019-01-14T08:05:10.750Z,5.90
2019-01-14T08:07:39.160Z,6.10
2019-01-14T08:10:08.218Z,5.63
2019-01-14T08:12:36.983Z,7.13
2019-01-14T08:15:26.560Z,8.53
2019-01-14T08:17:55.179Z,6.97
2019-01-14T08:20:23.755Z,7.90
2019-01-14T08:22:52.336Z,4.53
2019-01-14T08:25:20.948Z,5.67
2019-01-14T08:27:49.579Z,7.27
2019-01-14T08:30:20.078Z,4.07
2019-01-14T08:32:48.565Z,4.97
2019-01-14T08:35:17.248Z,5.47
2019-01-14T08:37:45.886Z,5.07
2019-01-14T08:40:16.279Z,6.53
2019-01-14T08:42:44.771Z,4.93
2019-01-14T08:45:13.956Z,7.50
2019-01-14T08:47:42.529Z,6.23
2019-01-14T08:50:14.300Z,7.30
2019-01-14T08:52:42.840Z,8.40
2019-01-14T08:55:11.430Z,7.40
2019-01-14T08:57:40.035Z,9.43
2019-01-14T09:00:14.390Z,6.47
2019-01-14T09:02:42.941Z,9.07
2019-01-14T09:05:11.374Z,9.47
2019-01-14T09:07:39.883Z,9.10
2019-01-14T09:10:11.883Z,11.43
2019-01-14T09:12:40.419Z,7.73
2019-01-14T09:15:11.990Z,9.10
2019-01-14T09:17:40.480Z,12.50
2019-01-14T09:20:17.010Z,10.37
2019-01-14T09:22:45.616Z,9.90
2019-01-14T09:25:14.294Z,10.73
2019-01-14T09:27:42.856Z,13.40
2019-01-14T09:30:17.204Z,8.17
2019-01-14T09:32:45.728Z,8.97
2019-01-14T09:35:14.151Z,12.23
2019-01-14T09:37:42.538Z,8.93
2019-01-14T09:40:19.422Z,10.33
2019-01-14T09:42:47.864Z,9.20
2019-01-14T09:45:16.290Z,6.83
2019-01-14T09:47:44.668Z,10.73
2019-01-14T09:50:14.739Z,19.37
2019-01-14T09:52:43.203Z,9.17
2019-01-14T09:55:16.726Z,8.07
2019-01-14T09:57:45.242Z,6.40
2019-01-14T10:00:13.657Z,6.37
2019-01-14T10:02:42.222Z,7.20
2019-01-14T10:05:12.969Z,9.53
2019-01-14T10:07:41.724Z,9.30
2019-01-14T10:10:17.815Z,8.67
2019-01-14T10:12:46.235Z,7.37
2019-01-14T10:15:17.723Z,10.63
2019-01-14T10:17:47.878Z,11.30
2019-01-14T10:20:16.262Z,15.70
2019-01-14T10:22:44.675Z,7.30
2019-01-14T10:25:13.130Z,7.20
2019-01-14T10:27:41.608Z,6.47
2019-01-14T10:30:18.237Z,9.53
2019-01-14T10:32:46.648Z,8.17
2019-01-14T10:35:15.031Z,7.53
2019-01-14T10:37:43.440Z,5.77
2019-01-14T10:40:14.653Z,7.33
2019-01-14T10:42:43.078Z,6.97
2019-01-14T10:45:23.821Z,8.03
2019-01-14T10:47:52.231Z,9.67
2019-01-14T10:50:20.621Z,8.17
2019-01-14T10:52:49.020Z,7.53
2019-01-14T10:55:17.772Z,9.03
2019-01-14T10:57:46.192Z,10.43
2019-01-14T11:00:17.385Z,11.30
2019-01-14T11:02:47.975Z,12.80
2019-01-14T11:05:19.644Z,6.60
2019-01-14T11:07:48.149Z,7.40
2019-01-14T11:10:16.624Z,10.67
2019-01-14T11:12:45.275Z,8.57
2019-01-14T11:15:21.379Z,5.67
2019-01-14T11:17:50.032Z,6.33
2019-01-14T11:20:27.037Z,7.40
2019-01-14T11:22:55.559Z,9.10
2019-01-14T11:25:24.172Z,5.73
2019-01-14T11:27:52.681Z,5.50
2019-01-14T11:30:24.099Z,6.57
2019-01-14T11:32:52.609Z,6.57
2019-01-14T11:35:24.154Z,6.23
2019-01-14T11:37:52.801Z,7.73
2019-01-14T11:40:27.149Z,11.37
2019-01-14T11:42:55.726Z,10.50
2019-01-14T11:45:24.266Z,6.70
2019-01-14T11:47:52.926Z,8.73
2019-01-14T11:50:21.391Z,7.40
2019-01-14T11:52:49.973Z,8.83
2019-01-14T11:55:21.508Z,6.40
2019-01-14T11:57:49.928Z,6.03
2019-01-14T12:00:23.811Z,7.70
2019-01-14T12:02:52.247Z,6.80
2019-01-14T12:05:21.210Z,7.00
2019-01-14T12:07:49.807Z,8.93
2019-01-14T12:10:19.570Z,9.63
2019-01-14T12:13:37.175Z,8.10
2019-01-14T12:16:05.657Z,7.27
2019-01-14T12:18:34.142Z,9.60
2019-01-14T12:21:14.341Z,10.17
2019-01-14T12:23:44.687Z,7.20
2019-01-14T12:26:13.182Z,9.20
2019-01-14T12:28:42.536Z,11.40
2019-01-14T12:31:11.181Z,8.03
2019-01-14T12:33:39.751Z,7.60
2019-01-14T12:36:08.119Z,9.93
2019-01-14T12:38:36.519Z,11.60
2019-01-14T12:41:04.906Z,9.63
2019-01-14T12:43:33.318Z,10.07
2019-01-14T12:46:01.763Z,12.57
2019-01-14T12:48:30.195Z,8.40
2019-01-14T12:50:58.577Z,9.17
2019-01-14T12:53:26.989Z,8.70
2019-01-14T12:55:55.664Z,8.90
2019-01-14T12:58:24.054Z,7.03
2019-01-14T13:00:52.433Z,13.07
2019-01-14T13:03:21.096Z,7.40
2019-01-14T13:05:49.537Z,4.93
2019-01-14T13:08:17.955Z,9.87
2019-01-14T13:10:46.495Z,9.10
2019-01-14T13:13:17.611Z,4.53
2019-01-14T13:15:46.285Z,7.80
2019-01-14T13:18:14.804Z,8.60
2019-01-14T13:20:43.230Z,8.23
2019-01-14T13:23:11.720Z,5.13
2019-01-14T13:25:40.228Z,9.43
2019-01-14T13:28:08.727Z,4.93
2019-01-14T13:30:40.401Z,7.10
2019-01-14T13:33:08.831Z,9.33
2019-01-14T13:35:37.402Z,7.17
2019-01-14T13:38:05.953Z,4.93
2019-01-14T13:40:34.437Z,4.50
2019-01-14T13:43:02.823Z,4.47
2019-01-14T13:45:31.236Z,3.53
2019-01-14T13:47:59.767Z,4.17
2019-01-14T13:50:28.182Z,7.43
2019-01-14T13:52:57.420Z,7.03
2019-01-14T13:55:25.895Z,6.37
2019-01-14T13:57:54.344Z,6.83
2019-01-14T14:00:24.187Z,6.33
2019-01-14T14:02:52.775Z,9.00
2019-01-14T14:05:21.132Z,6.97
2019-01-14T14:07:49.769Z,4.67
2019-01-14T14:10:20.828Z,6.73
2019-01-14T14:12:49.327Z,7.57
2019-01-14T14:15:18.865Z,9.47
2019-01-14T14:17:47.436Z,3.97
2019-01-14T14:20:17.582Z,7.03
2019-01-14T14:22:45.945Z,7.47
2019-01-14T14:25:14.358Z,5.73
2019-01-14T14:27:42.739Z,9.97
2019-01-14T14:30:17.074Z,4.97
2019-01-14T14:32:45.512Z,5.30
2019-01-14T14:35:13.924Z,8.50
2019-01-14T14:37:42.324Z,8.03
2019-01-14T14:40:10.808Z,5.73
2019-01-14T14:42:39.250Z,3.43
2019-01-14T14:45:10.178Z,5.53
2019-01-14T14:47:38.658Z,6.40
2019-01-14T14:50:16.053Z,8.37
2019-01-14T14:52:44.549Z,6.97
2019-01-14T14:55:12.931Z,6.97
2019-01-14T14:57:41.511Z,5.03
2019-01-14T15:00:15.341Z,5.80
2019-01-14T15:02:43.748Z,4.63
2019-01-14T15:05:13.271Z,5.17
2019-01-14T15:07:41.762Z,5.40
2019-01-14T15:10:15.841Z,5.67
2019-01-14T15:12:44.305Z,7.30
2019-01-14T15:15:15.562Z,7.30
2019-01-14T15:17:43.939Z,7.80
2019-01-14T15:20:15.335Z,6.10
2019-01-14T15:22:43.750Z,6.80
2019-01-14T15:25:12.186Z,7.70
2019-01-14T15:27:40.592Z,6.10
2019-01-14T15:30:18.345Z,11.70
2019-01-14T15:32:46.754Z,6.43
2019-01-14T15:35:15.137Z,5.47
2019-01-14T15:37:44.895Z,9.13
2019-01-14T15:40:16.002Z,5.80
2019-01-14T15:42:44.559Z,6.60
2019-01-14T15:45:15.190Z,6.87
2019-01-14T15:47:43.698Z,8.60
2019-01-14T15:50:12.144Z,7.80
2019-01-14T15:52:40.966Z,7.33
2019-01-14T15:55:12.559Z,6.17
2019-01-14T15:57:41.214Z,4.90
2019-01-14T16:00:15.719Z,9.13
2019-01-14T16:02:44.208Z,6.07
2019-01-14T16:05:13.067Z,8.17
2019-01-14T16:07:42.967Z,5.60
2019-01-14T16:10:14.576Z,7.40
2019-01-14T16:12:43.234Z,8.60
2019-01-14T16:15:11.742Z,8.40
2019-01-14T16:17:40.447Z,6.17
2019-01-14T16:20:12.261Z,5.50
2019-01-14T16:22:43.055Z,8.30
2019-01-14T16:25:11.647Z,8.77
2019-01-14T16:27:41.701Z,4.93
2019-01-14T16:30:16.085Z,9.10
2019-01-14T16:32:45.443Z,24.13
2019-01-14T16:35:13.962Z,7.57
2019-01-14T16:37:42.342Z,6.83
2019-01-14T16:40:17.625Z,8.30
2019-01-14T16:42:40.872Z,12.53
2019-01-14T16:45:17.610Z,6.80
2019-01-14T16:47:46.031Z,5.30
2019-01-14T16:50:15.700Z,6.53
2019-01-14T16:52:44.221Z,5.83
2019-01-14T16:55:14.677Z,8.37
2019-01-14T16:57:43.210Z,6.27
2019-01-14T17:00:17.834Z,7.87
2019-01-14T17:02:46.549Z,6.97
2019-01-14T17:05:15.949Z,5.57
2019-01-14T17:07:44.447Z,10.50
2019-01-14T17:10:15.060Z,10.17
2019-01-14T17:12:43.688Z,8.97
2019-01-14T17:15:12.312Z,9.33
2019-01-14T17:17:40.817Z,11.47
2019-01-14T17:20:18.079Z,8.60
2019-01-14T17:22:46.724Z,6.27
2019-01-14T17:25:15.256Z,8.83
2019-01-14T17:27:45.241Z,5.27
2019-01-14T17:30:16.039Z,6.13
2019-01-14T17:32:44.453Z,11.03
2019-01-14T17:35:13.044Z,12.10
2019-01-14T17:37:41.454Z,9.93
2019-01-14T17:40:14.937Z,7.47
2019-01-14T17:42:43.315Z,6.50
2019-01-14T17:45:11.692Z,6.47
2019-01-14T17:47:40.107Z,11.57
2019-01-14T17:50:11.337Z,10.13
2019-01-14T17:52:39.750Z,9.57
2019-01-14T17:55:08.986Z,6.07
2019-01-14T17:57:37.466Z,7.20
2019-01-14T18:00:12.033Z,8.07
2019-01-14T18:02:40.504Z,9.97
2019-01-14T18:05:08.887Z,12.40
2019-01-14T18:07:37.306Z,5.33
2019-01-14T18:10:19.526Z,7.50
2019-01-14T18:12:48.026Z,7.67
2019-01-14T18:15:16.412Z,10.97
2019-01-14T18:17:44.813Z,8.47
2019-01-14T18:20:17.942Z,8.03
2019-01-14T18:22:46.374Z,10.30
2019-01-14T18:25:15.023Z,10.70
2019-01-14T18:27:43.470Z,16.00
2019-01-14T18:30:14.612Z,9.63
2019-01-14T18:32:43.030Z,8.40
2019-01-14T18:35:11.400Z,9.57
2019-01-14T18:37:39.782Z,9.60
2019-01-14T18:40:10.927Z,7.87
2019-01-14T18:42:39.333Z,11.73
2019-01-14T18:45:10.710Z,10.73
2019-01-14T18:47:39.263Z,13.20
2019-01-14T18:50:14.186Z,9.37
2019-01-14T18:52:42.563Z,9.63
2019-01-14T18:55:10.969Z,8.80
2019-01-14T18:57:39.349Z,9.80
2019-01-14T19:00:13.581Z,9.73
2019-01-14T19:02:41.971Z,13.10
2019-01-14T19:05:10.379Z,7.37
2019-01-14T19:07:38.742Z,9.23
2019-01-14T19:10:12.659Z,14.70
2019-01-14T19:12:41.110Z,10.87
2019-01-14T19:15:15.304Z,9.57
2019-01-14T19:17:44.798Z,12.40
2019-01-14T19:20:16.521Z,10.73
2019-01-14T19:22:44.884Z,9.43
2019-01-14T19:25:13.734Z,8.27
2019-01-14T19:27:42.109Z,9.20
2019-01-14T19:30:13.482Z,13.67
2019-01-14T19:32:42.213Z,13.63
2019-01-14T19:35:10.742Z,10.57
2019-01-14T19:37:39.745Z,11.53
2019-01-14T19:40:11.812Z,12.17
2019-01-14T19:42:40.534Z,16.13
2019-01-14T19:45:11.049Z,10.50
2019-01-14T19:47:53.447Z,8.50
2019-01-14T19:50:22.763Z,9.90
2019-01-14T19:52:51.141Z,13.37
2019-01-14T19:55:19.895Z,9.53
2019-01-14T19:57:48.247Z,11.60
2019-01-14T20:00:19.549Z,10.17
2019-01-14T20:02:48.250Z,12.60
2019-01-14T20:05:16.625Z,9.43
2019-01-14T20:07:45.029Z,11.60
2019-01-14T20:10:15.178Z,13.80
2019-01-14T20:12:43.618Z,13.13
2019-01-14T20:15:15.485Z,10.67
2019-01-14T20:17:43.873Z,12.33
2019-01-14T20:20:12.281Z,12.93
2019-01-14T20:22:40.891Z,9.37
2019-01-14T20:25:11.050Z,15.83
2019-01-14T20:27:40.039Z,12.37
2019-01-14T20:30:14.871Z,12.37
2019-01-14T20:32:48.816Z,10.53
2019-01-14T20:35:17.870Z,14.43
2019-01-14T20:37:46.459Z,15.57
2019-01-14T20:40:15.810Z,14.43
2019-01-14T20:42:44.409Z,11.27
2019-01-14T20:45:15.054Z,11.67
2019-01-14T20:47:43.489Z,11.03
2019-01-14T20:50:14.448Z,20.23
2019-01-14T20:52:42.824Z,13.00
2019-01-14T20:55:11.239Z,16.33
2019-01-14T20:57:39.824Z,18.67
2019-01-14T21:00:17.417Z,12.40
2019-01-14T21:02:45.785Z,14.37
2019-01-14T21:05:14.570Z,18.17
2019-01-14T21:07:42.958Z,12.23
2019-01-14T21:10:13.078Z,13.53
2019-01-14T21:12:43.393Z,14.90
2019-01-14T21:15:12.388Z,19.70
2019-01-14T21:17:40.803Z,19.27
2019-01-14T21:20:17.980Z,18.97
2019-01-14T21:22:46.527Z,12.60
2019-01-14T21:25:15.300Z,14.77
2019-01-14T21:27:43.865Z,15.67
2019-01-14T21:30:15.577Z,13.27
2019-01-14T21:32:44.164Z,11.90
2019-01-14T21:35:12.746Z,11.97
2019-01-14T21:37:41.711Z,13.33
2019-01-14T21:40:12.317Z,12.60
2019-01-14T21:42:40.985Z,14.47
2019-01-14T21:45:14.594Z,12.30
2019-01-14T21:47:46.391Z,17.63
2019-01-14T21:50:17.843Z,14.93
2019-01-14T21:52:46.635Z,15.30
2019-01-14T21:55:17.932Z,12.17
2019-01-14T21:57:47.824Z,12.80
2019-01-14T22:00:21.152Z,13.13
2019-01-14T22:02:49.529Z,13.50
2019-01-14T22:05:17.962Z,12.17
2019-01-14T22:07:46.948Z,9.80
2019-01-14T22:10:17.444Z,14.17
2019-01-14T22:12:46.123Z,14.63
2019-01-14T22:15:14.877Z,13.03
2019-01-14T22:17:43.275Z,13.00
2019-01-14T22:20:23.579Z,11.43
2019-01-14T22:22:51.981Z,13.63
2019-01-14T22:25:20.426Z,13.93
2019-01-14T22:27:48.841Z,12.60
2019-01-14T22:30:25.818Z,15.17
2019-01-14T22:32:54.468Z,16.97
2019-01-14T22:35:22.911Z,13.43
2019-01-14T22:37:51.343Z,19.00
2019-01-14T22:40:20.125Z,15.73
2019-01-14T22:42:48.738Z,14.83
2019-01-14T22:45:17.343Z,12.67
2019-01-14T22:47:45.989Z,10.27
2019-01-14T22:50:16.737Z,17.07
2019-01-14T22:52:45.458Z,13.20
2019-01-14T22:55:14.050Z,17.93
2019-01-14T22:57:42.505Z,13.13
2019-01-14T23:00:52.967Z,17.03
2019-01-14T23:03:21.500Z,17.17
2019-01-14T23:05:50.236Z,11.23
2019-01-14T23:08:18.830Z,13.77
2019-01-14T23:10:47.394Z,13.13
2019-01-14T23:13:15.932Z,12.90
2019-01-14T23:15:44.504Z,14.83
2019-01-14T23:18:13.036Z,15.43
2019-01-14T23:20:41.613Z,11.63
2019-01-14T23:23:10.011Z,15.10
2019-01-14T23:25:38.432Z,15.90
2019-01-14T23:28:06.811Z,16.30
2019-01-14T23:30:35.196Z,21.07
2019-01-14T23:33:03.621Z,18.10
2019-01-14T23:35:31.997Z,18.20
2019-01-14T23:38:00.420Z,17.97
2019-01-14T23:40:28.807Z,19.17
2019-01-14T23:42:57.213Z,12.43
2019-01-14T23:45:25.605Z,12.70
2019-01-14T23:47:54.026Z,15.27
2019-01-14T23:50:22.394Z,16.33
2019-01-14T23:52:50.801Z,10.97
2019-01-14T23:55:19.184Z,13.17
2019-01-14T23:57:47.608Z,10.67
