createdAt,value
2022-08-09T00:00:00.296Z,42.91
2022-08-09T00:06:18.309Z,42.85
2022-08-09T00:11:24.234Z,43.10
2022-08-09T00:16:36.622Z,43.46
2022-08-09T00:21:43.175Z,43.58
2022-08-09T00:26:59.802Z,43.97
2022-08-09T00:32:01.380Z,44.88
2022-08-09T00:37:03.857Z,45.30
2022-08-09T00:44:19.800Z,45.58
2022-08-09T00:49:28.110Z,45.79
2022-08-09T00:54:34.919Z,46.18
2022-08-09T00:59:41.022Z,46.12
2022-08-09T01:05:14.048Z,46.16
2022-08-09T01:12:14.010Z,46.08
2022-08-09T01:17:30.382Z,45.86
2022-08-09T01:24:44.072Z,46.73
2022-08-09T01:29:59.539Z,47.04
2022-08-09T01:35:28.620Z,47.42
2022-08-09T01:40:44.495Z,47.62
2022-08-09T01:45:47.669Z,47.65
2022-08-09T01:50:55.241Z,47.95
2022-08-09T01:55:57.530Z,47.87
2022-08-09T02:00:59.851Z,48.05
2022-08-09T02:06:07.048Z,48.08
2022-08-09T02:11:16.665Z,48.04
2022-08-09T02:16:18.645Z,47.50
2022-08-09T02:21:40.540Z,47.54
2022-08-09T02:26:42.792Z,48.00
2022-08-09T02:31:45.691Z,48.67
2022-08-09T02:36:52.788Z,49.88
2022-08-09T02:41:58.151Z,50.41
2022-08-09T02:47:04.616Z,50.33
2022-08-09T02:52:08.476Z,50.00
2022-08-09T02:57:13.949Z,49.99
2022-08-09T03:02:24.909Z,50.22
2022-08-09T03:07:27.013Z,50.74
2022-08-09T03:12:29.077Z,50.99
2022-08-09T03:17:32.085Z,51.50
2022-08-09T03:22:42.259Z,51.78
2022-08-09T03:27:49.948Z,52.30
2022-08-09T03:32:53.792Z,53.27
2022-08-09T03:37:58.665Z,54.07
2022-08-09T03:42:59.784Z,53.49
2022-08-09T03:48:01.117Z,52.99
2022-08-09T03:53:04.142Z,53.63
2022-08-09T03:58:16.855Z,53.65
2022-08-09T04:03:25.009Z,53.75
2022-08-09T04:08:47.627Z,54.09
2022-08-09T04:14:53.255Z,54.23
2022-08-09T04:20:04.228Z,54.42
2022-08-09T04:25:06.386Z,54.13
2022-08-09T04:30:12.128Z,54.24
2022-08-09T04:35:13.724Z,54.34
2022-08-09T04:40:29.054Z,53.87
2022-08-09T04:45:53.133Z,53.86
2022-08-09T04:50:55.056Z,53.75
2022-08-09T04:55:59.700Z,54.14
2022-08-09T05:01:01.323Z,54.27
2022-08-09T05:06:06.794Z,54.43
2022-08-09T05:11:08.321Z,53.65
2022-08-09T05:16:10.333Z,53.41
2022-08-09T05:21:20.786Z,52.89
2022-08-09T05:26:33.873Z,52.16
2022-08-09T05:31:47.462Z,51.52
2022-08-09T05:36:53.233Z,50.92
2022-08-09T05:41:54.823Z,50.73
2022-08-09T05:46:55.748Z,50.09
2022-08-09T05:51:56.895Z,49.90
2022-08-09T05:56:58.789Z,49.10
2022-08-09T06:02:00.209Z,48.14
2022-08-09T06:07:03.566Z,47.46
2022-08-09T06:12:06.682Z,46.91
2022-08-09T06:17:10.305Z,47.17
2022-08-09T06:22:14.995Z,46.89
2022-08-09T06:27:16.337Z,47.03
2022-08-09T06:32:53.364Z,46.90
2022-08-09T06:38:06.779Z,46.41
2022-08-09T06:43:10.303Z,45.87
2022-08-09T06:48:11.715Z,45.61
2022-08-09T06:53:17.660Z,45.57
2022-08-09T07:00:47.221Z,45.36
2022-08-09T07:06:03.534Z,46.31
2022-08-09T07:11:06.996Z,45.99
2022-08-09T07:16:43.972Z,45.76
2022-08-09T07:21:57.767Z,44.82
2022-08-09T07:27:01.118Z,43.96
2022-08-09T07:32:02.777Z,43.46
2022-08-09T07:37:04.737Z,40.13
2022-08-09T07:42:06.440Z,40.75
2022-08-09T07:47:07.869Z,41.77
2022-08-09T07:52:17.200Z,41.89
2022-08-09T07:57:20.310Z,38.22
2022-08-09T08:02:23.632Z,37.14
2022-08-09T08:08:44.385Z,37.36
2022-08-09T08:14:04.843Z,37.29
2022-08-09T08:19:07.314Z,36.98
2022-08-09T08:24:11.555Z,37.41
2022-08-09T08:29:13.393Z,38.08
2022-08-09T08:34:15.814Z,38.02
2022-08-09T08:39:22.237Z,38.28
2022-08-09T08:44:28.943Z,35.44
2022-08-09T08:49:38.334Z,36.05
2022-08-09T08:54:47.790Z,37.20
2022-08-09T08:59:53.926Z,36.02
2022-08-09T09:05:03.054Z,37.15
2022-08-09T09:10:09.458Z,37.82
2022-08-09T09:15:12.127Z,37.27
2022-08-09T09:20:34.467Z,36.25
2022-08-09T09:26:00.868Z,35.76
2022-08-09T09:31:17.188Z,35.76
2022-08-09T09:36:20.677Z,34.13
2022-08-09T09:41:48.868Z,33.90
2022-08-09T09:46:55.850Z,33.65
2022-08-09T09:52:05.702Z,32.41
2022-08-09T09:58:02.503Z,32.87
2022-08-09T10:03:11.772Z,31.24
2022-08-09T10:08:27.633Z,31.79
2022-08-09T10:13:43.144Z,31.15
2022-08-09T10:18:54.389Z,30.18
2022-08-09T10:23:59.771Z,29.12
2022-08-09T10:29:35.993Z,28.98
2022-08-09T10:35:31.548Z,28.86
2022-08-09T10:40:39.023Z,28.45
2022-08-09T10:45:58.746Z,28.93
2022-08-09T10:53:11.066Z,27.34
2022-08-09T10:58:34.765Z,27.48
2022-08-09T11:03:50.941Z,27.79
2022-08-09T11:08:59.573Z,28.26
2022-08-09T11:14:37.837Z,27.31
2022-08-09T11:20:11.313Z,27.24
2022-08-09T11:25:45.279Z,25.79
2022-08-09T11:30:48.984Z,26.44
2022-08-09T11:35:58.735Z,26.34
2022-08-09T11:42:52.485Z,25.25
2022-08-09T11:48:01.282Z,25.62
2022-08-09T11:54:00.008Z,25.68
2022-08-09T11:59:04.705Z,26.08
2022-08-09T12:04:09.617Z,25.24
2022-08-09T12:09:27.283Z,25.18
2022-08-09T12:15:04.013Z,24.94
2022-08-09T12:20:22.461Z,25.25
2022-08-09T12:25:35.914Z,24.72
2022-08-09T12:30:39.549Z,25.62
2022-08-09T12:35:42.933Z,25.47
2022-08-09T12:40:51.761Z,25.41
2022-08-09T12:45:59.746Z,25.62
2022-08-09T12:51:04.003Z,24.65
2022-08-09T12:56:39.697Z,24.17
2022-08-09T13:02:09.499Z,25.05
2022-08-09T13:07:15.639Z,25.45
2022-08-09T13:12:16.536Z,24.23
2022-08-09T13:17:44.323Z,24.97
2022-08-09T13:24:06.845Z,24.53
2022-08-09T13:30:03.603Z,23.93
2022-08-09T13:35:05.922Z,25.12
2022-08-09T13:41:54.073Z,23.87
2022-08-09T13:47:29.011Z,24.02
2022-08-09T13:52:35.855Z,24.92
2022-08-09T13:57:40.198Z,23.95
2022-08-09T14:03:16.604Z,23.82
2022-08-09T14:09:02.101Z,24.41
2022-08-09T14:14:24.136Z,24.82
2022-08-09T14:19:27.222Z,24.28
2022-08-09T14:24:34.365Z,23.77
2022-08-09T14:30:35.577Z,24.54
2022-08-09T14:35:52.994Z,25.29
2022-08-09T14:41:04.496Z,25.14
2022-08-09T14:46:57.306Z,24.44
2022-08-09T14:52:06.090Z,24.56
2022-08-09T14:57:07.773Z,24.96
2022-08-09T15:02:09.020Z,25.59
2022-08-09T15:07:13.297Z,25.55
2022-08-09T15:12:14.660Z,24.91
2022-08-09T15:17:16.219Z,25.63
2022-08-09T15:22:18.811Z,25.53
2022-08-09T15:27:22.931Z,26.49
2022-08-09T15:32:28.634Z,26.33
2022-08-09T15:37:38.049Z,26.01
2022-08-09T15:42:58.817Z,25.64
2022-08-09T15:48:05.610Z,26.39
2022-08-09T15:53:32.664Z,25.66
2022-08-09T15:59:06.846Z,25.43
2022-08-09T16:04:13.465Z,26.09
2022-08-09T16:09:14.834Z,26.01
2022-08-09T16:14:15.879Z,26.30
2022-08-09T16:19:25.203Z,25.75
2022-08-09T16:24:33.108Z,24.50
2022-08-09T16:29:36.930Z,24.96
2022-08-09T16:34:56.525Z,25.05
2022-08-09T16:40:04.783Z,24.77
2022-08-09T16:45:08.456Z,25.43
2022-08-09T16:50:31.321Z,25.43
2022-08-09T16:55:58.795Z,25.89
2022-08-09T17:01:03.930Z,25.63
2022-08-09T17:06:28.185Z,25.63
2022-08-09T17:11:40.239Z,25.89
2022-08-09T17:16:44.011Z,26.58
2022-08-09T17:21:46.643Z,26.99
2022-08-09T17:26:53.345Z,27.36
2022-08-09T17:31:56.826Z,27.51
2022-08-09T17:36:59.725Z,27.16
2022-08-09T17:42:03.985Z,27.04
2022-08-09T17:47:05.345Z,27.29
2022-08-09T17:52:20.607Z,27.37
2022-08-09T17:58:03.245Z,27.56
2022-08-09T18:03:05.425Z,27.61
2022-08-09T18:08:06.419Z,27.73
2022-08-09T18:13:43.739Z,28.29
2022-08-09T18:19:04.094Z,28.73
2022-08-09T18:25:59.238Z,28.63
2022-08-09T18:31:00.188Z,28.94
2022-08-09T18:36:01.319Z,28.85
2022-08-09T18:41:02.218Z,29.23
2022-08-09T18:46:50.533Z,29.98
2022-08-09T18:52:04.837Z,30.09
2022-08-09T18:57:06.890Z,30.58
2022-08-09T19:02:10.382Z,30.89
2022-08-09T19:07:16.495Z,31.30
2022-08-09T19:12:19.272Z,31.45
2022-08-09T19:17:22.789Z,31.73
2022-08-09T19:22:23.787Z,31.56
2022-08-09T19:27:28.543Z,31.72
2022-08-09T19:32:31.592Z,31.70
2022-08-09T19:37:40.892Z,32.01
2022-08-09T19:42:56.323Z,32.25
2022-08-09T19:47:58.021Z,32.40
2022-08-09T19:53:04.184Z,32.42
2022-08-09T19:58:06.520Z,32.31
2022-08-09T20:04:12.549Z,32.69
2022-08-09T20:09:20.610Z,32.75
2022-08-09T20:14:50.504Z,33.08
2022-08-09T20:19:54.980Z,33.28
2022-08-09T20:24:56.324Z,33.25
2022-08-09T20:29:58.058Z,33.52
2022-08-09T20:34:59.156Z,33.50
2022-08-09T20:40:17.751Z,33.60
2022-08-09T20:45:57.279Z,33.86
2022-08-09T20:51:03.984Z,34.05
2022-08-09T20:56:09.121Z,34.09
2022-08-09T21:01:34.932Z,34.41
2022-08-09T21:06:51.007Z,34.43
2022-08-09T21:18:22.356Z,34.47
2022-08-09T21:23:47.578Z,34.53
2022-08-09T21:28:56.875Z,34.87
2022-08-09T21:33:58.206Z,34.90
2022-08-09T21:38:59.842Z,34.80
2022-08-09T21:44:01.762Z,34.91
2022-08-09T21:49:04.676Z,34.98
2022-08-09T21:54:08.313Z,34.95
2022-08-09T21:59:09.488Z,35.10
2022-08-09T22:04:11.271Z,35.08
2022-08-09T22:09:13.144Z,34.93
2022-08-09T22:14:16.720Z,35.22
2022-08-09T22:19:57.867Z,35.29
2022-08-09T22:26:08.074Z,35.55
2022-08-09T22:31:13.380Z,35.54
2022-08-09T22:36:19.352Z,35.77
2022-08-09T22:41:20.480Z,35.71
2022-08-09T22:48:15.223Z,35.65
2022-08-09T22:53:58.568Z,35.73
2022-08-09T22:59:57.273Z,35.82
2022-08-09T23:05:00.334Z,35.67
2022-08-09T23:10:01.375Z,35.69
2022-08-09T23:15:04.256Z,35.46
2022-08-09T23:20:07.802Z,35.54
2022-08-09T23:25:10.208Z,35.69
2022-08-09T23:30:11.419Z,35.89
2022-08-09T23:35:12.378Z,35.76
2022-08-09T23:40:13.274Z,35.83
2022-08-09T23:45:37.332Z,35.70
2022-08-09T23:50:40.287Z,35.88
2022-08-09T23:55:45.098Z,36.04
