createdAt,value
2018-09-11T00:01:34.308Z,43.17
2018-09-11T00:04:03.231Z,42.94
2018-09-11T00:06:32.619Z,43.64
2018-09-11T00:09:01.596Z,43.08
2018-09-11T00:11:30.597Z,43.39
2018-09-11T00:13:59.631Z,43.24
2018-09-11T00:16:29.002Z,43.76
2018-09-11T00:18:58.354Z,43.06
2018-09-11T00:21:27.599Z,43.19
2018-09-11T00:23:56.848Z,43.82
2018-09-11T00:26:26.187Z,43.98
2018-09-11T00:28:55.650Z,43.73
2018-09-11T00:31:24.719Z,43.14
2018-09-11T00:33:54.059Z,43.87
2018-09-11T00:36:23.203Z,43.28
2018-09-11T00:38:52.484Z,43.77
2018-09-11T00:41:21.631Z,43.22
2018-09-11T00:43:50.755Z,43.77
2018-09-11T00:46:20.032Z,43.74
2018-09-11T00:48:49.178Z,43.77
2018-09-11T00:51:18.475Z,43.31
2018-09-11T00:53:47.538Z,43.40
2018-09-11T00:56:16.715Z,43.50
2018-09-11T00:58:45.965Z,44.31
2018-09-11T01:01:15.247Z,43.41
2018-09-11T01:03:44.715Z,44.49
2018-09-11T01:06:14.367Z,44.11
2018-09-11T01:08:43.697Z,44.14
2018-09-11T01:11:12.929Z,44.27
2018-09-11T01:13:41.888Z,44.80
2018-09-11T01:16:11.275Z,44.98
2018-09-11T01:18:40.457Z,44.46
2018-09-11T01:21:09.742Z,45.05
2018-09-11T01:23:39.001Z,44.85
2018-09-11T01:26:07.953Z,44.42
2018-09-11T01:28:37.197Z,44.56
2018-09-11T01:31:06.548Z,44.59
2018-09-11T01:33:35.792Z,44.96
2018-09-11T01:36:04.856Z,45.18
2018-09-11T01:38:34.265Z,44.43
2018-09-11T01:41:03.595Z,45.07
2018-09-11T01:43:32.799Z,45.11
2018-09-11T01:46:02.060Z,44.61
2018-09-11T01:48:31.332Z,44.94
2018-09-11T01:51:00.624Z,45.06
2018-09-11T01:53:29.554Z,44.74
2018-09-11T01:55:58.834Z,45.02
2018-09-11T01:58:28.243Z,45.68
2018-09-11T02:00:57.327Z,45.90
2018-09-11T02:03:26.663Z,45.37
2018-09-11T02:05:56.005Z,45.72
2018-09-11T02:08:25.255Z,46.56
2018-09-11T02:10:54.611Z,46.50
2018-09-11T02:13:23.881Z,45.55
2018-09-11T02:15:53.063Z,46.28
2018-09-11T02:18:22.394Z,46.03
2018-09-11T02:20:51.872Z,46.12
2018-09-11T02:23:21.308Z,45.75
2018-09-11T02:25:50.560Z,45.61
2018-09-11T02:28:19.904Z,45.76
2018-09-11T02:30:49.260Z,45.77
2018-09-11T02:33:18.463Z,46.11
2018-09-11T02:35:47.781Z,46.20
2018-09-11T02:38:17.072Z,45.64
2018-09-11T02:40:46.248Z,45.91
2018-09-11T02:43:15.577Z,46.06
2018-09-11T02:45:44.758Z,46.35
2018-09-11T02:48:14.107Z,46.29
2018-09-11T02:50:43.330Z,46.19
2018-09-11T02:53:12.284Z,45.91
2018-09-11T02:55:41.296Z,46.36
2018-09-11T02:58:10.484Z,46.60
2018-09-11T03:00:39.495Z,46.37
2018-09-11T03:03:08.862Z,45.98
2018-09-11T03:05:38.128Z,46.37
2018-09-11T03:08:07.410Z,46.98
2018-09-11T03:10:36.429Z,46.45
2018-09-11T03:13:05.359Z,46.12
2018-09-11T03:15:34.560Z,46.93
2018-09-11T03:18:03.784Z,46.66
2018-09-11T03:20:33.143Z,46.49
2018-09-11T03:23:02.382Z,46.38
2018-09-11T03:25:31.604Z,46.16
2018-09-11T03:28:00.629Z,46.94
2018-09-11T03:30:30.237Z,47.19
2018-09-11T03:32:59.239Z,47.71
2018-09-11T03:35:28.490Z,48.02
2018-09-11T03:37:57.688Z,47.57
2018-09-11T03:40:27.160Z,47.83
2018-09-11T03:42:56.525Z,47.62
2018-09-11T03:45:25.640Z,47.40
2018-09-11T03:47:54.865Z,47.63
2018-09-11T03:50:24.342Z,47.49
2018-09-11T03:52:53.649Z,47.44
2018-09-11T03:55:22.608Z,47.79
2018-09-11T03:57:51.969Z,47.13
2018-09-11T04:00:21.167Z,47.48
2018-09-11T04:02:50.439Z,47.90
2018-09-11T04:05:19.802Z,48.25
2018-09-11T04:07:49.264Z,48.31
2018-09-11T04:10:18.712Z,48.26
2018-09-11T04:12:48.170Z,48.63
2018-09-11T04:15:17.255Z,48.45
2018-09-11T04:17:46.311Z,48.13
2018-09-11T04:20:15.655Z,48.64
2018-09-11T04:22:45.053Z,48.20
2018-09-11T04:25:14.392Z,48.63
2018-09-11T04:27:43.664Z,47.45
2018-09-11T04:30:13.046Z,47.73
2018-09-11T04:32:41.944Z,47.36
2018-09-11T04:35:11.075Z,47.44
2018-09-11T04:37:40.100Z,48.10
2018-09-11T04:40:09.540Z,47.50
2018-09-11T04:42:38.885Z,47.82
2018-09-11T04:45:08.248Z,47.84
2018-09-11T04:47:37.487Z,47.88
2018-09-11T04:50:06.777Z,47.66
2018-09-11T04:52:35.824Z,47.46
2018-09-11T04:55:04.978Z,46.84
2018-09-11T04:57:34.256Z,47.75
2018-09-11T05:00:03.410Z,47.64
2018-09-11T05:02:32.647Z,47.37
2018-09-11T05:05:01.843Z,47.34
2018-09-11T05:07:31.137Z,47.38
2018-09-11T05:10:00.301Z,47.38
2018-09-11T05:12:29.487Z,46.32
2018-09-11T05:14:58.667Z,46.13
2018-09-11T05:17:27.943Z,46.61
2018-09-11T05:19:57.056Z,45.44
2018-09-11T05:22:26.280Z,45.34
2018-09-11T05:24:55.484Z,45.88
2018-09-11T05:27:24.668Z,45.21
2018-09-11T05:29:53.815Z,46.37
2018-09-11T05:32:22.808Z,45.76
2018-09-11T05:34:52.003Z,45.48
2018-09-11T05:37:21.156Z,45.26
2018-09-11T05:39:50.351Z,44.55
2018-09-11T05:42:19.458Z,44.67
2018-09-11T05:44:48.641Z,44.89
2018-09-11T05:47:17.553Z,44.60
2018-09-11T05:49:46.580Z,45.09
2018-09-11T05:52:15.777Z,44.62
2018-09-11T05:54:44.704Z,43.44
2018-09-11T05:57:13.608Z,42.56
2018-09-11T05:59:42.867Z,43.00
2018-09-11T06:02:11.815Z,43.95
2018-09-11T06:04:40.849Z,42.21
2018-09-11T06:07:10.084Z,43.45
2018-09-11T06:09:39.248Z,42.25
2018-09-11T06:12:08.499Z,42.86
2018-09-11T06:14:37.653Z,41.59
2018-09-11T06:17:07.247Z,41.98
2018-09-11T06:19:36.464Z,42.63
2018-09-11T06:22:05.463Z,42.86
2018-09-11T06:24:34.533Z,42.69
2018-09-11T06:27:03.903Z,41.05
2018-09-11T06:29:33.089Z,42.02
2018-09-11T06:32:02.244Z,42.17
2018-09-11T06:34:31.493Z,41.93
2018-09-11T06:37:00.652Z,41.93
2018-09-11T06:39:29.885Z,41.75
2018-09-11T06:41:58.951Z,41.92
2018-09-11T06:44:28.248Z,42.19
2018-09-11T06:46:57.525Z,41.82
2018-09-11T06:49:26.485Z,42.99
2018-09-11T06:51:55.583Z,42.21
2018-09-11T06:54:24.859Z,42.60
2018-09-11T06:56:53.682Z,41.47
2018-09-11T06:59:23.056Z,41.80
2018-09-11T07:01:52.342Z,41.59
2018-09-11T07:04:21.416Z,41.59
2018-09-11T07:06:50.606Z,41.30
2018-09-11T07:09:19.834Z,40.69
2018-09-11T07:11:48.887Z,41.53
2018-09-11T07:14:18.080Z,41.44
2018-09-11T07:16:47.324Z,40.63
2018-09-11T07:19:16.409Z,40.50
2018-09-11T07:21:45.715Z,40.35
2018-09-11T07:24:14.820Z,40.90
2018-09-11T07:26:44.167Z,40.05
2018-09-11T07:29:13.644Z,40.64
2018-09-11T07:31:42.920Z,39.83
2018-09-11T07:34:12.123Z,39.83
2018-09-11T07:36:41.300Z,39.16
2018-09-11T07:39:10.435Z,38.78
2018-09-11T07:41:39.250Z,38.60
2018-09-11T07:44:08.591Z,37.70
2018-09-11T07:46:37.749Z,37.36
2018-09-11T07:49:07.187Z,34.60
2018-09-11T07:51:36.339Z,33.39
2018-09-11T07:54:05.238Z,32.63
2018-09-11T07:56:34.452Z,32.42
2018-09-11T07:59:03.700Z,32.02
2018-09-11T08:01:32.761Z,31.22
2018-09-11T08:04:02.191Z,30.96
2018-09-11T08:06:31.824Z,29.97
2018-09-11T08:09:00.814Z,30.41
2018-09-11T08:11:30.321Z,31.02
2018-09-11T08:13:59.144Z,32.08
2018-09-11T08:16:28.408Z,33.20
2018-09-11T08:18:57.601Z,33.56
2018-09-11T08:21:27.276Z,33.86
2018-09-11T08:23:56.266Z,31.91
2018-09-11T08:26:25.935Z,32.33
2018-09-11T08:28:55.673Z,31.32
2018-09-11T08:31:25.231Z,32.15
2018-09-11T08:33:54.568Z,32.02
2018-09-11T08:36:23.776Z,32.14
2018-09-11T08:38:53.092Z,31.87
2018-09-11T08:41:22.627Z,30.70
2018-09-11T08:43:51.950Z,31.37
2018-09-11T08:46:21.319Z,32.41
2018-09-11T08:48:50.291Z,32.25
2018-09-11T08:51:19.621Z,31.41
2018-09-11T08:53:49.028Z,31.16
2018-09-11T08:56:18.278Z,30.68
2018-09-11T08:58:47.440Z,29.66
2018-09-11T09:01:16.786Z,30.93
2018-09-11T09:03:46.027Z,30.30
2018-09-11T09:06:15.233Z,31.40
2018-09-11T09:08:44.403Z,30.39
2018-09-11T09:11:13.620Z,31.17
2018-09-11T09:13:42.947Z,31.72
2018-09-11T09:16:12.361Z,31.54
2018-09-11T09:18:41.698Z,30.78
2018-09-11T09:21:11.076Z,30.90
2018-09-11T09:23:41.190Z,30.77
2018-09-11T09:26:10.071Z,30.25
2018-09-11T09:28:39.580Z,28.39
2018-09-11T09:31:09.024Z,29.14
2018-09-11T09:33:38.374Z,29.03
2018-09-11T09:36:07.479Z,28.36
2018-09-11T09:38:36.831Z,28.03
2018-09-11T09:41:05.791Z,26.17
2018-09-11T09:43:34.998Z,25.64
2018-09-11T09:46:04.219Z,26.73
2018-09-11T09:48:33.580Z,26.35
2018-09-11T09:51:03.161Z,24.92
2018-09-11T09:53:32.663Z,24.29
2018-09-11T09:56:01.624Z,24.01
2018-09-11T09:58:30.860Z,23.27
2018-09-11T10:01:05.027Z,22.91
2018-09-11T10:03:34.439Z,22.55
2018-09-11T10:06:04.076Z,22.01
2018-09-11T10:08:33.038Z,21.23
2018-09-11T10:11:02.320Z,20.50
2018-09-11T10:13:31.489Z,17.68
2018-09-11T10:16:00.736Z,17.92
2018-09-11T10:18:29.947Z,18.66
2018-09-11T10:20:59.191Z,18.32
2018-09-11T10:23:28.371Z,17.94
2018-09-11T10:25:57.620Z,16.46
2018-09-11T10:28:27.082Z,16.67
2018-09-11T10:30:56.275Z,17.66
2018-09-11T10:33:25.674Z,19.19
2018-09-11T10:35:54.993Z,20.46
2018-09-11T10:38:24.200Z,20.82
2018-09-11T10:40:53.342Z,19.62
2018-09-11T10:43:22.744Z,17.81
2018-09-11T10:45:52.060Z,15.95
2018-09-11T10:48:21.329Z,14.98
2018-09-11T10:50:50.711Z,15.03
2018-09-11T10:53:19.764Z,14.32
2018-09-11T10:55:49.175Z,15.16
2018-09-11T10:58:18.148Z,16.46
2018-09-11T11:00:47.488Z,17.80
2018-09-11T11:03:16.923Z,17.03
2018-09-11T11:05:46.067Z,15.07
2018-09-11T11:08:15.112Z,14.62
2018-09-11T11:10:44.551Z,12.71
2018-09-11T11:13:13.878Z,12.23
2018-09-11T11:15:43.214Z,13.29
2018-09-11T11:18:12.569Z,15.07
2018-09-11T11:20:41.768Z,16.68
2018-09-11T11:23:11.068Z,18.31
2018-09-11T11:25:40.298Z,19.21
2018-09-11T11:28:09.637Z,17.63
2018-09-11T11:30:38.950Z,15.51
2018-09-11T11:33:07.957Z,13.86
2018-09-11T11:35:37.247Z,13.35
2018-09-11T11:38:06.709Z,12.69
2018-09-11T11:40:35.989Z,11.44
2018-09-11T11:43:05.361Z,10.90
2018-09-11T11:45:34.567Z,11.74
2018-09-11T11:48:03.841Z,11.02
2018-09-11T11:50:33.247Z,11.03
2018-09-11T11:53:02.513Z,10.09
2018-09-11T11:55:32.116Z,9.67
2018-09-11T11:58:01.421Z,9.30
2018-09-11T12:00:30.614Z,8.80
2018-09-11T12:02:59.877Z,9.73
2018-09-11T12:05:29.211Z,11.42
2018-09-11T12:07:58.443Z,13.03
2018-09-11T12:10:27.740Z,14.29
2018-09-11T12:12:56.732Z,14.23
2018-09-11T12:15:25.935Z,13.16
2018-09-11T12:17:55.388Z,12.26
2018-09-11T12:20:24.688Z,11.72
2018-09-11T12:22:54.099Z,11.20
2018-09-11T12:25:23.413Z,13.18
2018-09-11T12:27:52.750Z,14.47
2018-09-11T12:30:21.787Z,15.77
2018-09-11T12:32:51.140Z,16.68
2018-09-11T12:35:20.323Z,18.44
2018-09-11T12:37:49.781Z,18.87
2018-09-11T12:40:19.068Z,16.94
2018-09-11T12:42:48.349Z,15.10
2018-09-11T12:45:17.460Z,13.36
2018-09-11T12:47:47.066Z,12.92
2018-09-11T12:50:15.966Z,13.11
2018-09-11T12:52:45.374Z,14.66
2018-09-11T12:55:14.275Z,15.40
2018-09-11T12:57:43.712Z,16.46
2018-09-11T13:00:13.062Z,17.61
2018-09-11T13:02:42.167Z,18.95
2018-09-11T13:05:11.255Z,20.10
2018-09-11T13:07:40.640Z,20.89
2018-09-11T13:10:09.750Z,20.63
2018-09-11T13:12:38.761Z,19.33
2018-09-11T13:15:08.007Z,18.22
2018-09-11T13:17:37.361Z,18.91
2018-09-11T13:20:06.630Z,18.46
2018-09-11T13:22:36.133Z,19.62
2018-09-11T13:25:05.107Z,21.37
2018-09-11T13:27:34.543Z,22.23
2018-09-11T13:30:03.958Z,22.29
2018-09-11T13:32:33.329Z,22.48
2018-09-11T13:35:02.335Z,22.87
2018-09-11T13:37:31.612Z,23.03
2018-09-11T13:40:00.724Z,23.97
2018-09-11T13:42:30.031Z,24.07
2018-09-11T13:44:59.250Z,24.28
2018-09-11T13:47:28.440Z,24.06
2018-09-11T13:49:57.356Z,24.56
2018-09-11T13:52:26.531Z,24.34
2018-09-11T13:54:55.700Z,25.06
2018-09-11T13:57:24.956Z,25.22
2018-09-11T13:59:54.261Z,26.44
2018-09-11T14:02:23.852Z,25.81
2018-09-11T14:04:52.974Z,26.60
2018-09-11T14:07:22.468Z,25.52
2018-09-11T14:09:51.616Z,26.24
2018-09-11T14:12:20.702Z,26.44
2018-09-11T14:14:49.749Z,25.82
2018-09-11T14:17:18.844Z,25.03
2018-09-11T14:19:48.075Z,24.49
2018-09-11T14:22:18.386Z,24.60
2018-09-11T14:24:47.516Z,24.49
2018-09-11T14:27:16.629Z,25.06
2018-09-11T14:29:46.039Z,25.54
2018-09-11T14:32:15.052Z,24.35
2018-09-11T14:34:44.148Z,23.95
2018-09-11T14:37:13.469Z,24.13
2018-09-11T14:39:42.895Z,24.09
2018-09-11T14:42:12.376Z,23.83
2018-09-11T14:44:41.516Z,25.07
2018-09-11T14:47:10.860Z,24.27
2018-09-11T14:49:40.324Z,25.80
2018-09-11T14:52:09.666Z,25.59
2018-09-11T14:54:38.721Z,25.84
2018-09-11T14:57:08.119Z,26.20
2018-09-11T14:59:37.404Z,26.42
2018-09-11T15:02:06.414Z,26.71
2018-09-11T15:04:35.603Z,26.81
2018-09-11T15:07:04.807Z,26.80
2018-09-11T15:09:34.055Z,26.32
2018-09-11T15:12:03.345Z,27.19
2018-09-11T15:14:32.505Z,27.54
2018-09-11T15:17:01.750Z,27.90
2018-09-11T15:19:31.357Z,27.11
2018-09-11T15:22:00.564Z,27.06
2018-09-11T15:24:29.662Z,26.30
2018-09-11T15:26:59.031Z,25.79
2018-09-11T15:29:28.258Z,26.55
2018-09-11T15:31:57.642Z,26.90
2018-09-11T15:34:26.884Z,27.21
2018-09-11T15:36:56.367Z,28.32
2018-09-11T15:39:25.318Z,27.10
2018-09-11T15:41:54.734Z,28.05
2018-09-11T15:44:23.640Z,27.42
2018-09-11T15:46:53.064Z,27.28
2018-09-11T15:49:22.376Z,27.30
2018-09-11T15:51:51.364Z,27.64
2018-09-11T15:54:20.360Z,27.76
2018-09-11T15:56:49.709Z,27.45
2018-09-11T15:59:19.174Z,27.69
2018-09-11T16:01:48.424Z,28.15
2018-09-11T16:04:17.822Z,28.89
2018-09-11T16:06:47.124Z,28.77
2018-09-11T16:09:16.404Z,29.54
2018-09-11T16:11:45.351Z,29.45
2018-09-11T16:14:14.271Z,30.36
2018-09-11T16:16:43.540Z,30.99
2018-09-11T16:19:12.660Z,31.43
2018-09-11T16:21:41.952Z,31.53
2018-09-11T16:24:11.281Z,31.26
2018-09-11T16:26:40.529Z,31.23
2018-09-11T16:29:09.833Z,30.93
2018-09-11T16:31:39.162Z,32.51
2018-09-11T16:34:08.411Z,31.47
2018-09-11T16:36:37.647Z,30.89
2018-09-11T16:39:09.566Z,32.13
2018-09-11T16:41:39.287Z,31.29
2018-09-11T16:44:08.487Z,31.23
2018-09-11T16:46:38.043Z,30.88
2018-09-11T16:49:07.867Z,31.23
2018-09-11T16:51:37.482Z,30.31
2018-09-11T16:54:06.911Z,31.78
2018-09-11T16:56:36.180Z,30.79
2018-09-11T16:59:05.346Z,30.60
2018-09-11T17:01:34.295Z,30.51
2018-09-11T17:04:03.299Z,29.77
2018-09-11T17:06:32.487Z,30.62
2018-09-11T17:09:01.737Z,29.75
2018-09-11T17:11:30.996Z,29.64
2018-09-11T17:14:00.175Z,29.05
2018-09-11T17:16:29.065Z,30.47
2018-09-11T17:18:58.329Z,30.50
2018-09-11T17:21:27.560Z,30.49
2018-09-11T17:23:56.915Z,31.07
2018-09-11T17:26:26.063Z,30.47
2018-09-11T17:28:55.517Z,31.04
2018-09-11T17:31:24.916Z,31.38
2018-09-11T17:33:54.171Z,30.84
2018-09-11T17:36:23.484Z,30.89
2018-09-11T17:38:52.419Z,31.10
2018-09-11T17:41:21.343Z,31.49
2018-09-11T17:43:50.468Z,31.54
2018-09-11T17:46:20.584Z,31.05
2018-09-11T17:48:49.874Z,31.51
2018-09-11T17:51:19.276Z,31.71
2018-09-11T17:53:48.661Z,31.75
2018-09-11T17:56:17.768Z,32.70
2018-09-11T17:58:48.256Z,32.29
2018-09-11T18:01:17.589Z,31.95
2018-09-11T18:03:46.629Z,32.71
2018-09-11T18:06:15.863Z,32.42
2018-09-11T18:08:45.090Z,33.39
2018-09-11T18:11:15.297Z,33.11
2018-09-11T18:13:44.853Z,33.00
2018-09-11T18:16:16.031Z,33.72
2018-09-11T18:18:46.181Z,33.22
2018-09-11T18:21:17.387Z,33.47
2018-09-11T18:23:48.056Z,33.19
2018-09-11T18:26:17.488Z,34.05
2018-09-11T18:28:47.024Z,33.92
2018-09-11T18:31:18.639Z,33.90
2018-09-11T18:33:48.210Z,34.50
2018-09-11T18:36:19.082Z,33.48
2018-09-11T18:38:49.636Z,34.29
2018-09-11T18:41:20.376Z,33.69
2018-09-11T18:43:50.470Z,34.55
2018-09-11T18:46:20.138Z,33.97
2018-09-11T18:48:50.241Z,35.22
2018-09-11T18:51:19.742Z,35.24
2018-09-11T18:53:49.992Z,35.37
2018-09-11T18:56:20.315Z,35.48
2018-09-11T18:58:50.523Z,35.41
2018-09-11T19:01:20.778Z,36.15
2018-09-11T19:03:51.704Z,36.25
2018-09-11T19:06:24.278Z,35.96
2018-09-11T19:08:53.692Z,35.36
2018-09-11T19:11:23.640Z,36.26
2018-09-11T19:13:53.255Z,36.61
2018-09-11T19:16:22.367Z,35.98
2018-09-11T19:18:51.371Z,36.75
2018-09-11T19:21:20.512Z,36.21
2018-09-11T19:23:49.777Z,36.68
2018-09-11T19:26:19.545Z,37.55
2018-09-11T19:28:48.876Z,37.83
2018-09-11T19:31:18.063Z,37.90
2018-09-11T19:33:47.091Z,38.51
2018-09-11T19:36:17.878Z,39.36
2018-09-11T19:38:47.181Z,39.91
2018-09-11T19:41:16.108Z,39.82
2018-09-11T19:43:45.356Z,39.75
2018-09-11T19:46:14.813Z,39.52
2018-09-11T19:48:44.152Z,39.41
2018-09-11T19:51:13.509Z,39.47
2018-09-11T19:53:42.717Z,39.93
2018-09-11T19:56:12.099Z,39.39
2018-09-11T19:58:41.429Z,39.97
2018-09-11T20:01:10.470Z,40.12
2018-09-11T20:03:39.459Z,40.87
2018-09-11T20:06:09.599Z,40.82
2018-09-11T20:08:38.705Z,40.68
2018-09-11T20:11:08.071Z,39.73
2018-09-11T20:13:37.259Z,40.50
2018-09-11T20:16:06.795Z,40.80
2018-09-11T20:18:36.085Z,40.15
2018-09-11T20:21:05.310Z,40.72
2018-09-11T20:23:34.430Z,40.13
2018-09-11T20:26:03.600Z,40.98
2018-09-11T20:28:32.903Z,40.89
2018-09-11T20:31:02.282Z,41.26
2018-09-11T20:33:31.569Z,41.53
2018-09-11T20:36:00.756Z,42.22
2018-09-11T20:38:29.921Z,42.56
2018-09-11T20:40:58.959Z,42.25
2018-09-11T20:43:28.151Z,42.71
2018-09-11T20:45:57.364Z,42.96
2018-09-11T20:48:26.611Z,42.88
2018-09-11T20:50:55.927Z,41.95
2018-09-11T20:53:25.283Z,42.07
2018-09-11T20:55:54.720Z,42.08
2018-09-11T20:58:24.002Z,42.15
2018-09-11T21:00:53.499Z,41.65
2018-09-11T21:03:22.589Z,42.30
2018-09-11T21:05:51.915Z,41.95
2018-09-11T21:08:21.154Z,41.47
2018-09-11T21:10:50.075Z,41.33
2018-09-11T21:13:19.456Z,41.23
2018-09-11T21:15:48.742Z,40.49
2018-09-11T21:18:18.053Z,40.69
2018-09-11T21:20:47.404Z,40.39
2018-09-11T21:23:16.362Z,40.73
2018-09-11T21:25:45.593Z,40.42
2018-09-11T21:28:14.994Z,39.93
2018-09-11T21:30:44.168Z,40.59
2018-09-11T21:33:13.497Z,40.75
2018-09-11T21:35:42.806Z,40.63
2018-09-11T21:38:12.088Z,40.70
2018-09-11T21:40:41.412Z,39.78
2018-09-11T21:43:10.473Z,40.20
2018-09-11T21:45:39.832Z,40.76
2018-09-11T21:48:09.209Z,40.09
2018-09-11T21:50:38.547Z,40.02
2018-09-11T21:53:07.892Z,40.50
2018-09-11T21:55:37.061Z,40.59
2018-09-11T21:58:06.418Z,40.40
2018-09-11T22:00:39.612Z,39.82
2018-09-11T22:03:08.987Z,39.82
2018-09-11T22:05:38.294Z,39.99
2018-09-11T22:08:07.601Z,40.38
2018-09-11T22:10:36.932Z,40.15
2018-09-11T22:13:06.015Z,40.43
2018-09-11T22:15:35.303Z,40.77
2018-09-11T22:18:04.528Z,39.73
2018-09-11T22:20:33.562Z,40.03
2018-09-11T22:23:02.799Z,40.44
2018-09-11T22:25:32.187Z,39.44
2018-09-11T22:28:01.556Z,39.77
2018-09-11T22:30:30.947Z,40.63
2018-09-11T22:33:00.107Z,40.06
2018-09-11T22:35:29.231Z,40.93
2018-09-11T22:37:58.316Z,40.24
2018-09-11T22:40:27.686Z,40.44
2018-09-11T22:42:56.937Z,40.68
2018-09-11T22:45:26.336Z,41.36
2018-09-11T22:47:55.524Z,40.55
2018-09-11T22:50:24.491Z,40.56
2018-09-11T22:52:53.669Z,40.92
2018-09-11T22:55:22.919Z,41.63
2018-09-11T22:57:52.155Z,41.75
2018-09-11T23:00:21.528Z,41.75
2018-09-11T23:02:50.912Z,41.64
2018-09-11T23:05:20.172Z,40.81
2018-09-11T23:07:49.355Z,40.80
2018-09-11T23:10:18.312Z,40.61
2018-09-11T23:12:47.565Z,40.78
2018-09-11T23:15:16.848Z,41.34
2018-09-11T23:17:46.185Z,41.59
2018-09-11T23:20:15.343Z,41.57
2018-09-11T23:22:44.548Z,41.14
2018-09-11T23:25:14.054Z,41.20
2018-09-11T23:27:42.987Z,40.70
2018-09-11T23:30:12.124Z,41.49
2018-09-11T23:32:41.360Z,41.33
2018-09-11T23:35:10.725Z,40.82
2018-09-11T23:37:40.079Z,41.19
2018-09-11T23:40:09.471Z,41.39
2018-09-11T23:42:38.688Z,42.04
2018-09-11T23:45:07.636Z,41.36
2018-09-11T23:47:36.608Z,41.49
2018-09-11T23:50:05.693Z,42.02
2018-09-11T23:52:34.960Z,42.50
2018-09-11T23:55:04.220Z,42.44
2018-09-11T23:57:33.385Z,42.32
