createdAt,value
2023-04-18T00:00:40.891Z,3.67
2023-04-18T00:03:11.848Z,3.35
2023-04-18T00:05:42.095Z,3.33
2023-04-18T00:08:12.207Z,3.40
2023-04-18T00:10:42.601Z,3.38
2023-04-18T00:13:13.293Z,3.40
2023-04-18T00:15:45.080Z,3.78
2023-04-18T00:18:19.886Z,3.75
2023-04-18T00:20:49.953Z,3.63
2023-04-18T00:23:22.597Z,3.50
2023-04-18T00:25:52.748Z,3.63
2023-04-18T00:28:22.729Z,3.70
2023-04-18T00:30:52.943Z,3.53
2023-04-18T00:33:22.958Z,3.25
2023-04-18T00:35:55.780Z,3.88
2023-04-18T00:38:25.777Z,4.00
2023-04-18T00:40:55.925Z,3.65
2023-04-18T00:43:26.110Z,3.55
2023-04-18T00:45:58.131Z,3.65
2023-04-18T00:48:28.234Z,4.15
2023-04-18T00:51:00.045Z,5.00
2023-04-18T00:53:30.696Z,4.53
2023-04-18T00:56:00.788Z,4.15
2023-04-18T00:58:32.344Z,4.00
2023-04-18T01:01:02.526Z,4.13
2023-04-18T01:03:34.069Z,4.15
2023-04-18T01:06:04.609Z,4.72
2023-04-18T01:08:35.967Z,4.03
2023-04-18T01:11:06.172Z,3.65
2023-04-18T01:13:35.967Z,3.97
2023-04-18T01:16:06.670Z,3.97
2023-04-18T01:18:38.237Z,3.85
2023-04-18T01:21:09.800Z,4.43
2023-04-18T01:23:40.512Z,4.13
2023-04-18T01:26:10.627Z,3.72
2023-04-18T01:28:42.617Z,3.85
2023-04-18T01:31:12.814Z,4.10
2023-04-18T01:33:43.559Z,3.97
2023-04-18T01:36:13.563Z,4.03
2023-04-18T01:38:43.466Z,4.18
2023-04-18T01:41:13.686Z,4.40
2023-04-18T01:43:45.112Z,4.53
2023-04-18T01:46:15.355Z,4.35
2023-04-18T01:48:45.356Z,4.00
2023-04-18T01:51:15.657Z,4.32
2023-04-18T01:53:45.728Z,4.22
2023-04-18T01:56:15.805Z,4.47
2023-04-18T01:58:47.651Z,4.20
2023-04-18T02:01:17.742Z,4.50
2023-04-18T02:03:48.268Z,4.25
2023-04-18T02:06:18.491Z,4.30
2023-04-18T02:08:50.578Z,3.97
2023-04-18T02:11:20.786Z,4.30
2023-04-18T02:13:50.807Z,4.13
2023-04-18T02:16:20.879Z,4.07
2023-04-18T02:18:53.753Z,4.05
2023-04-18T02:21:23.998Z,4.13
2023-04-18T02:23:54.920Z,4.03
2023-04-18T02:26:25.104Z,3.80
2023-04-18T02:28:55.246Z,3.60
2023-04-18T02:31:25.258Z,3.80
2023-04-18T02:33:55.270Z,4.35
2023-04-18T02:36:27.295Z,3.92
2023-04-18T02:38:57.312Z,5.25
2023-04-18T02:41:27.209Z,4.13
2023-04-18T02:43:57.129Z,4.15
2023-04-18T02:46:27.727Z,4.60
2023-04-18T02:48:58.018Z,4.13
2023-04-18T02:51:29.244Z,4.45
2023-04-18T02:54:01.733Z,4.22
2023-04-18T02:56:41.323Z,4.65
2023-04-18T02:59:46.589Z,4.43
2023-04-18T03:02:19.937Z,3.38
2023-04-18T03:04:55.596Z,3.45
2023-04-18T03:07:26.924Z,2.58
2023-04-18T03:09:57.166Z,2.85
2023-04-18T03:12:32.226Z,3.03
2023-04-18T03:15:02.942Z,2.53
2023-04-18T03:17:34.179Z,2.80
2023-04-18T03:20:04.436Z,3.35
2023-04-18T03:22:34.468Z,2.80
2023-04-18T03:25:04.424Z,3.00
2023-04-18T03:27:47.496Z,3.13
2023-04-18T03:30:19.803Z,2.78
2023-04-18T03:32:57.666Z,2.80
2023-04-18T03:35:27.728Z,2.67
2023-04-18T03:37:58.508Z,2.58
2023-04-18T03:40:32.721Z,2.55
2023-04-18T03:43:09.578Z,2.97
2023-04-18T03:45:39.697Z,2.92
2023-04-18T03:48:09.863Z,2.50
2023-04-18T03:50:44.416Z,2.70
2023-04-18T03:53:15.584Z,2.55
2023-04-18T03:55:45.828Z,2.72
2023-04-18T03:58:24.592Z,3.15
2023-04-18T04:00:55.494Z,2.47
2023-04-18T04:03:26.387Z,1.92
2023-04-18T04:05:57.096Z,2.17
2023-04-18T04:08:28.247Z,2.35
2023-04-18T04:10:58.348Z,2.10
2023-04-18T04:13:29.031Z,2.17
2023-04-18T04:15:59.666Z,1.90
2023-04-18T04:18:32.804Z,2.10
2023-04-18T04:21:05.313Z,2.22
2023-04-18T04:23:55.493Z,2.40
2023-04-18T04:26:44.681Z,2.45
2023-04-18T04:29:22.654Z,2.63
2023-04-18T04:31:52.931Z,2.33
2023-04-18T04:34:35.623Z,2.58
2023-04-18T04:37:07.983Z,2.42
2023-04-18T04:39:44.924Z,2.13
2023-04-18T04:42:32.870Z,2.40
2023-04-18T04:45:11.574Z,1.88
2023-04-18T04:47:41.680Z,2.13
2023-04-18T04:50:16.562Z,2.28
2023-04-18T04:52:47.080Z,1.95
2023-04-18T04:55:18.625Z,2.33
2023-04-18T04:57:49.021Z,2.60
2023-04-18T05:00:33.581Z,2.28
2023-04-18T05:03:03.903Z,2.10
2023-04-18T05:05:34.075Z,1.88
2023-04-18T05:08:04.962Z,2.38
2023-04-18T05:10:39.017Z,2.08
2023-04-18T05:13:10.037Z,2.08
2023-04-18T05:15:40.972Z,1.85
2023-04-18T05:18:11.155Z,2.00
2023-04-18T05:20:41.335Z,2.10
2023-04-18T05:23:11.393Z,1.77
2023-04-18T05:25:41.697Z,1.85
2023-04-18T05:28:11.688Z,2.17
2023-04-18T05:30:42.136Z,2.08
2023-04-18T05:33:12.661Z,2.30
2023-04-18T05:35:42.654Z,2.08
2023-04-18T05:38:12.432Z,1.98
2023-04-18T05:40:43.587Z,2.17
2023-04-18T05:43:13.539Z,1.95
2023-04-18T05:45:43.376Z,2.10
2023-04-18T05:48:13.795Z,2.22
2023-04-18T05:50:43.842Z,2.00
2023-04-18T05:53:13.812Z,2.13
2023-04-18T05:55:43.774Z,2.22
2023-04-18T05:58:13.820Z,2.40
2023-04-18T06:00:44.943Z,2.55
2023-04-18T06:03:15.152Z,2.38
2023-04-18T06:05:45.448Z,2.00
2023-04-18T06:08:15.525Z,1.90
2023-04-18T06:10:46.465Z,2.20
2023-04-18T06:13:16.457Z,2.13
2023-04-18T06:15:46.597Z,2.20
2023-04-18T06:18:16.587Z,1.88
2023-04-18T06:20:46.687Z,2.05
2023-04-18T06:23:17.871Z,2.10
2023-04-18T06:25:47.916Z,2.33
2023-04-18T06:28:17.933Z,2.20
2023-04-18T06:30:48.029Z,1.92
2023-04-18T06:33:18.077Z,1.92
2023-04-18T06:35:47.944Z,1.92
2023-04-18T06:38:18.726Z,2.10
2023-04-18T06:40:48.680Z,1.92
2023-04-18T06:43:18.473Z,2.38
2023-04-18T06:45:48.529Z,3.10
2023-04-18T06:48:18.501Z,2.20
2023-04-18T06:50:49.050Z,2.40
2023-04-18T06:53:19.279Z,1.67
2023-04-18T06:55:49.392Z,2.38
2023-04-18T06:58:19.424Z,2.05
2023-04-18T07:00:53.015Z,1.75
2023-04-18T07:03:23.128Z,2.15
2023-04-18T07:05:53.513Z,2.33
2023-04-18T07:08:23.486Z,1.77
2023-04-18T07:10:53.588Z,2.00
2023-04-18T07:13:23.733Z,2.10
2023-04-18T07:15:54.503Z,2.35
2023-04-18T07:18:36.748Z,2.17
2023-04-18T07:21:11.256Z,3.03
2023-04-18T07:23:42.720Z,2.10
2023-04-18T07:26:14.511Z,2.00
2023-04-18T07:28:44.667Z,1.73
2023-04-18T07:31:15.573Z,2.42
2023-04-18T07:33:45.724Z,2.08
2023-04-18T07:36:15.596Z,2.10
2023-04-18T07:38:45.651Z,2.60
2023-04-18T07:41:15.937Z,2.83
2023-04-18T07:43:46.007Z,2.25
2023-04-18T07:46:16.187Z,2.50
2023-04-18T07:48:47.423Z,2.15
2023-04-18T07:51:17.428Z,2.15
2023-04-18T07:53:47.595Z,2.20
2023-04-18T07:56:17.598Z,2.30
2023-04-18T07:58:47.568Z,2.42
2023-04-18T08:01:19.680Z,2.13
2023-04-18T08:03:49.797Z,2.55
2023-04-18T08:06:20.049Z,2.13
2023-04-18T08:08:50.052Z,2.38
2023-04-18T08:11:20.058Z,2.15
2023-04-18T08:13:50.258Z,2.38
2023-04-18T08:16:20.363Z,2.30
2023-04-18T08:18:50.411Z,2.10
2023-04-18T08:21:21.160Z,3.20
2023-04-18T08:23:51.156Z,2.63
2023-04-18T08:26:21.269Z,2.30
2023-04-18T08:28:52.169Z,2.33
2023-04-18T08:31:22.386Z,2.33
2023-04-18T08:33:52.712Z,2.40
2023-04-18T08:36:22.725Z,2.78
2023-04-18T08:38:52.502Z,2.35
2023-04-18T08:41:24.821Z,2.40
2023-04-18T08:43:56.975Z,2.20
2023-04-18T08:46:28.089Z,2.40
2023-04-18T08:49:00.304Z,2.45
2023-04-18T08:54:05.480Z,2.22
2023-04-18T08:56:38.552Z,2.47
2023-04-18T08:59:09.153Z,2.33
2023-04-18T09:02:02.550Z,2.40
2023-04-18T09:04:37.075Z,3.30
2023-04-18T09:07:12.690Z,2.40
2023-04-18T09:09:56.066Z,2.60
2023-04-18T09:12:29.430Z,2.58
2023-04-18T09:15:12.095Z,2.75
2023-04-18T09:17:46.539Z,2.50
2023-04-18T09:20:45.748Z,2.42
2023-04-18T09:23:25.688Z,2.80
2023-04-18T09:25:55.664Z,2.80
2023-04-18T09:28:34.232Z,2.38
2023-04-18T09:31:12.984Z,3.13
2023-04-18T09:33:56.150Z,2.50
2023-04-18T09:36:28.708Z,2.95
2023-04-18T09:38:58.952Z,3.10
2023-04-18T09:41:29.142Z,2.70
2023-04-18T09:44:18.767Z,2.58
2023-04-18T09:46:50.879Z,3.40
2023-04-18T09:49:21.364Z,2.78
2023-04-18T09:51:54.925Z,3.50
2023-04-18T09:54:26.615Z,3.40
2023-04-18T09:56:57.746Z,3.45
2023-04-18T09:59:54.288Z,3.05
2023-04-18T10:02:25.875Z,3.80
2023-04-18T10:04:57.275Z,3.67
2023-04-18T10:07:28.805Z,3.45
2023-04-18T10:09:58.795Z,3.22
2023-04-18T10:12:29.117Z,3.63
2023-04-18T10:15:00.418Z,3.53
2023-04-18T10:17:30.471Z,3.78
2023-04-18T10:20:14.265Z,3.65
2023-04-18T10:22:44.457Z,3.67
2023-04-18T10:25:14.882Z,3.60
2023-04-18T10:27:50.523Z,3.85
2023-04-18T10:30:21.622Z,3.75
2023-04-18T10:32:56.541Z,4.47
2023-04-18T10:35:26.839Z,4.13
2023-04-18T10:38:01.072Z,4.20
2023-04-18T10:40:37.014Z,4.13
2023-04-18T10:43:07.999Z,3.92
2023-04-18T10:45:38.284Z,4.18
2023-04-18T10:48:38.534Z,4.32
2023-04-18T10:51:20.444Z,3.80
2023-04-18T10:54:02.879Z,4.60
2023-04-18T10:56:36.008Z,4.10
2023-04-18T10:59:07.021Z,4.18
2023-04-18T11:01:39.537Z,4.00
2023-04-18T11:06:52.733Z,4.28
2023-04-18T11:09:23.706Z,4.03
2023-04-18T11:12:11.867Z,4.43
2023-04-18T11:14:45.708Z,4.10
2023-04-18T11:17:23.121Z,4.60
2023-04-18T11:20:01.805Z,3.83
2023-04-18T11:22:32.290Z,3.25
2023-04-18T11:25:24.241Z,3.70
2023-04-18T11:27:56.243Z,3.55
2023-04-18T11:30:26.503Z,3.15
2023-04-18T11:32:57.912Z,3.55
2023-04-18T11:35:28.053Z,3.50
2023-04-18T11:37:58.229Z,4.95
2023-04-18T11:40:28.319Z,3.50
2023-04-18T11:42:58.353Z,3.78
2023-04-18T11:45:28.598Z,3.80
2023-04-18T11:48:00.367Z,4.00
2023-04-18T11:50:37.041Z,3.50
2023-04-18T11:53:07.298Z,3.90
2023-04-18T11:55:37.722Z,3.60
2023-04-18T11:58:08.265Z,3.78
2023-04-18T12:00:40.661Z,3.33
2023-04-18T12:03:18.111Z,4.00
2023-04-18T12:05:48.670Z,3.70
2023-04-18T12:08:22.697Z,3.65
2023-04-18T12:10:55.883Z,3.20
2023-04-18T12:13:33.660Z,3.08
2023-04-18T12:16:04.409Z,3.03
2023-04-18T12:18:34.422Z,3.03
2023-04-18T12:21:07.005Z,3.20
2023-04-18T12:23:44.004Z,2.75
2023-04-18T12:26:16.275Z,2.47
2023-04-18T12:28:54.064Z,3.22
2023-04-18T12:31:24.268Z,2.65
2023-04-18T12:33:55.601Z,2.53
2023-04-18T12:36:29.539Z,2.75
2023-04-18T12:38:59.546Z,2.85
2023-04-18T12:41:29.844Z,2.67
2023-04-18T12:43:59.864Z,2.67
2023-04-18T12:46:29.769Z,2.30
2023-04-18T12:49:00.787Z,2.42
2023-04-18T12:51:30.788Z,2.30
2023-04-18T12:54:01.010Z,2.53
2023-04-18T12:56:31.001Z,2.28
2023-04-18T12:59:01.198Z,2.08
2023-04-18T13:01:31.396Z,2.28
2023-04-18T13:04:11.481Z,1.90
2023-04-18T13:06:42.690Z,1.90
2023-04-18T13:09:13.268Z,2.00
2023-04-18T13:11:43.654Z,1.75
2023-04-18T13:14:13.795Z,1.58
2023-04-18T13:16:44.247Z,1.92
2023-04-18T13:19:14.423Z,2.22
2023-04-18T13:21:44.531Z,1.98
2023-04-18T13:24:14.560Z,2.33
2023-04-18T13:26:44.535Z,1.70
2023-04-18T13:29:14.838Z,1.73
2023-04-18T13:31:45.029Z,1.63
2023-04-18T13:34:16.097Z,1.65
2023-04-18T13:36:46.136Z,1.70
2023-04-18T13:39:16.824Z,1.38
2023-04-18T13:41:47.010Z,1.20
2023-04-18T13:44:17.979Z,1.33
2023-04-18T13:46:48.166Z,1.83
2023-04-18T13:49:18.188Z,1.40
2023-04-18T13:51:48.277Z,1.55
2023-04-18T13:54:19.064Z,1.30
2023-04-18T13:56:49.977Z,1.52
2023-04-18T13:59:20.114Z,1.30
2023-04-18T14:01:50.390Z,1.30
2023-04-18T14:04:23.536Z,1.15
2023-04-18T14:06:53.679Z,1.27
2023-04-18T14:09:23.988Z,1.27
2023-04-18T14:11:54.707Z,1.02
2023-04-18T14:14:24.892Z,0.70
2023-04-18T14:16:55.231Z,0.50
2023-04-18T14:19:25.343Z,0.60
2023-04-18T14:21:55.742Z,0.80
2023-04-18T14:24:25.770Z,0.50
2023-04-18T14:26:55.989Z,0.50
2023-04-18T14:29:25.830Z,0.40
2023-04-18T14:31:55.810Z,0.57
2023-04-18T14:34:26.027Z,0.40
2023-04-18T14:36:56.081Z,0.35
2023-04-18T14:39:26.137Z,0.93
2023-04-18T14:41:56.377Z,0.40
2023-04-18T14:44:26.680Z,0.50
2023-04-18T14:46:56.897Z,0.50
2023-04-18T14:49:26.947Z,0.60
2023-04-18T14:51:57.120Z,0.28
2023-04-18T14:54:30.470Z,0.43
2023-04-18T14:57:02.631Z,0.50
2023-04-18T14:59:32.786Z,0.35
2023-04-18T15:02:02.907Z,0.40
2023-04-18T15:04:33.130Z,0.50
2023-04-18T15:07:04.440Z,0.70
2023-04-18T15:09:41.105Z,0.50
2023-04-18T15:12:11.479Z,0.50
2023-04-18T15:14:41.481Z,0.43
2023-04-18T15:17:11.589Z,0.50
2023-04-18T15:19:43.106Z,0.63
2023-04-18T15:22:15.051Z,0.35
2023-04-18T15:24:46.195Z,0.40
2023-04-18T15:27:16.641Z,0.55
2023-04-18T15:29:47.192Z,0.40
2023-04-18T15:32:17.383Z,0.50
2023-04-18T15:34:47.390Z,0.57
2023-04-18T15:37:17.524Z,0.82
2023-04-18T15:39:47.572Z,0.60
2023-04-18T15:42:17.571Z,0.40
2023-04-18T15:44:48.569Z,1.10
2023-04-18T15:47:18.592Z,0.30
2023-04-18T15:49:49.044Z,0.60
2023-04-18T15:52:19.153Z,0.70
2023-04-18T15:54:49.174Z,0.50
2023-04-18T15:57:19.394Z,0.50
2023-04-18T15:59:49.406Z,0.60
2023-04-18T16:02:20.422Z,0.60
2023-04-18T16:04:51.521Z,0.40
2023-04-18T16:07:22.490Z,0.52
2023-04-18T16:09:55.000Z,0.70
2023-04-18T16:12:25.054Z,0.52
2023-04-18T16:14:55.239Z,0.60
2023-04-18T16:17:25.301Z,0.65
2023-04-18T16:19:55.479Z,0.47
2023-04-18T16:22:25.653Z,0.43
2023-04-18T16:24:55.687Z,0.50
2023-04-18T16:27:25.775Z,0.60
2023-04-18T16:29:56.073Z,1.42
2023-04-18T16:32:26.247Z,0.57
2023-04-18T16:34:56.509Z,0.70
2023-04-18T16:37:26.521Z,0.70
2023-04-18T16:39:56.594Z,3.42
2023-04-18T16:42:27.633Z,1.00
2023-04-18T16:44:58.580Z,0.70
2023-04-18T16:47:28.717Z,0.85
2023-04-18T16:49:58.820Z,0.60
2023-04-18T16:52:29.019Z,0.60
2023-04-18T16:54:59.108Z,0.60
2023-04-18T16:57:29.168Z,0.65
2023-04-18T16:59:59.789Z,0.50
2023-04-18T17:02:30.195Z,0.50
2023-04-18T17:05:00.388Z,0.40
2023-04-18T17:07:31.552Z,0.85
2023-04-18T17:10:01.680Z,0.43
2023-04-18T17:12:31.823Z,0.40
2023-04-18T17:15:01.847Z,0.45
2023-04-18T17:17:31.917Z,0.50
2023-04-18T17:20:02.423Z,0.43
2023-04-18T17:22:32.408Z,0.40
2023-04-18T17:25:03.025Z,0.50
2023-04-18T17:27:33.034Z,0.47
2023-04-18T17:30:02.965Z,0.40
2023-04-18T17:32:33.715Z,0.40
2023-04-18T17:35:07.612Z,0.40
2023-04-18T17:37:37.706Z,0.40
2023-04-18T17:40:10.849Z,0.30
2023-04-18T17:42:41.204Z,0.90
2023-04-18T17:45:12.068Z,0.50
2023-04-18T17:47:42.616Z,0.40
2023-04-18T17:50:13.156Z,0.60
2023-04-18T17:52:43.255Z,0.60
2023-04-18T17:55:13.272Z,0.63
2023-04-18T17:57:43.578Z,0.30
2023-04-18T18:00:14.948Z,0.52
2023-04-18T18:02:45.926Z,0.43
2023-04-18T18:05:17.495Z,0.50
2023-04-18T18:07:48.882Z,0.50
2023-04-18T18:10:21.256Z,0.82
2023-04-18T18:12:51.621Z,0.63
2023-04-18T18:15:21.962Z,1.20
2023-04-18T18:17:52.900Z,0.60
2023-04-18T18:20:23.123Z,0.40
2023-04-18T18:22:53.856Z,0.50
2023-04-18T18:25:24.155Z,0.45
2023-04-18T18:27:55.628Z,0.43
2023-04-18T18:30:25.894Z,0.70
2023-04-18T18:32:56.885Z,0.57
2023-04-18T18:35:27.103Z,0.60
2023-04-18T18:37:56.909Z,0.40
2023-04-18T18:40:26.923Z,0.40
2023-04-18T18:42:57.896Z,0.50
2023-04-18T18:45:28.170Z,0.40
2023-04-18T18:48:01.259Z,0.55
2023-04-18T18:50:31.259Z,0.50
2023-04-18T18:53:04.083Z,0.50
2023-04-18T18:55:34.112Z,0.30
2023-04-18T18:58:04.217Z,0.43
2023-04-18T19:00:34.399Z,0.30
2023-04-18T19:03:04.461Z,0.47
2023-04-18T19:05:34.639Z,0.40
2023-04-18T19:08:06.088Z,0.30
2023-04-18T19:10:36.370Z,0.57
2023-04-18T19:13:06.786Z,0.40
2023-04-18T19:15:36.895Z,0.43
2023-04-18T19:18:07.063Z,0.40
2023-04-18T19:20:39.938Z,0.93
2023-04-18T19:23:09.917Z,0.40
2023-04-18T19:25:40.141Z,0.40
2023-04-18T19:28:09.958Z,0.40
2023-04-18T19:30:40.051Z,0.50
2023-04-18T19:33:10.263Z,0.47
2023-04-18T19:35:40.205Z,0.40
2023-04-18T19:38:10.232Z,0.20
2023-04-18T19:40:40.286Z,0.47
2023-04-18T19:43:10.549Z,0.50
2023-04-18T19:45:41.520Z,0.80
2023-04-18T19:48:11.799Z,0.57
2023-04-18T19:50:43.365Z,0.50
2023-04-18T19:53:13.568Z,0.50
2023-04-18T19:55:45.543Z,0.40
2023-04-18T19:58:36.796Z,0.40
2023-04-18T20:01:07.475Z,0.40
2023-04-18T20:03:38.134Z,0.52
2023-04-18T20:06:09.121Z,0.60
2023-04-18T20:08:45.651Z,0.40
2023-04-18T20:11:16.003Z,0.40
2023-04-18T20:13:46.208Z,0.40
2023-04-18T20:16:17.957Z,0.40
2023-04-18T20:21:18.355Z,0.50
2023-04-18T20:23:48.206Z,0.40
2023-04-18T20:26:18.391Z,0.40
2023-04-18T20:28:48.447Z,0.68
2023-04-18T20:31:20.949Z,0.50
2023-04-18T20:33:51.350Z,0.40
2023-04-18T20:36:21.769Z,1.05
2023-04-18T20:38:52.012Z,0.60
2023-04-18T20:41:25.236Z,0.65
2023-04-18T20:43:55.386Z,0.68
2023-04-18T20:46:25.547Z,0.60
2023-04-18T20:48:55.887Z,0.70
2023-04-18T20:51:26.108Z,0.50
2023-04-18T20:53:56.160Z,0.52
2023-04-18T20:56:26.411Z,0.73
2023-04-18T20:58:56.819Z,0.70
2023-04-18T21:01:27.205Z,0.63
2023-04-18T21:03:57.449Z,0.60
2023-04-18T21:06:28.419Z,0.80
2023-04-18T21:08:58.583Z,0.65
2023-04-18T21:11:28.463Z,0.50
2023-04-18T21:13:58.321Z,0.80
2023-04-18T21:16:28.718Z,0.60
2023-04-18T21:18:58.749Z,1.10
2023-04-18T21:21:28.944Z,1.35
2023-04-18T21:23:59.008Z,1.20
2023-04-18T21:26:29.879Z,1.20
2023-04-18T21:29:02.187Z,0.90
2023-04-18T21:31:34.176Z,0.85
2023-04-18T21:34:06.430Z,0.50
2023-04-18T21:36:37.108Z,0.60
2023-04-18T21:39:07.279Z,0.68
2023-04-18T21:41:37.150Z,0.75
2023-04-18T21:44:07.366Z,0.70
2023-04-18T21:46:38.228Z,0.60
2023-04-18T21:49:09.109Z,0.50
2023-04-18T21:51:39.290Z,0.40
2023-04-18T21:54:09.260Z,0.50
2023-04-18T21:56:39.438Z,0.55
2023-04-18T21:59:11.565Z,0.77
2023-04-18T22:01:41.589Z,0.88
2023-04-18T22:04:13.808Z,0.77
2023-04-18T22:06:44.444Z,0.90
2023-04-18T22:09:14.604Z,0.50
2023-04-18T22:11:44.638Z,1.27
2023-04-18T22:14:16.076Z,0.82
2023-04-18T22:16:46.932Z,0.70
2023-04-18T22:19:17.631Z,0.73
2023-04-18T22:24:19.539Z,1.02
2023-04-18T22:26:51.426Z,0.77
2023-04-18T22:29:21.423Z,0.80
2023-04-18T22:31:53.407Z,1.10
2023-04-18T22:34:23.379Z,1.10
2023-04-18T22:36:55.629Z,1.13
2023-04-18T22:39:26.931Z,1.20
2023-04-18T22:41:57.065Z,1.15
2023-04-18T22:44:27.020Z,1.23
2023-04-18T22:46:57.150Z,1.20
2023-04-18T22:49:27.305Z,1.20
2023-04-18T22:52:00.777Z,1.30
2023-04-18T22:54:31.000Z,1.25
2023-04-18T22:57:01.037Z,1.40
2023-04-18T22:59:31.271Z,1.38
2023-04-18T23:02:01.708Z,1.30
2023-04-18T23:04:34.139Z,1.50
2023-04-18T23:07:04.559Z,1.35
2023-04-18T23:09:36.028Z,1.73
2023-04-18T23:12:06.505Z,1.42
2023-04-18T23:14:36.562Z,1.40
2023-04-18T23:17:06.614Z,1.60
2023-04-18T23:19:36.822Z,1.48
2023-04-18T23:22:07.022Z,1.95
2023-04-18T23:24:37.036Z,2.10
2023-04-18T23:27:07.164Z,2.90
2023-04-18T23:29:40.830Z,2.38
2023-04-18T23:32:10.981Z,1.80
2023-04-18T23:34:41.752Z,1.92
2023-04-18T23:37:11.942Z,1.70
2023-04-18T23:39:42.144Z,1.80
2023-04-18T23:42:12.362Z,1.88
2023-04-18T23:44:42.159Z,2.25
2023-04-18T23:47:12.267Z,1.92
2023-04-18T23:49:46.402Z,2.60
2023-04-18T23:52:16.688Z,1.85
2023-04-18T23:54:47.181Z,1.58
2023-04-18T23:57:17.585Z,1.98
2023-04-18T23:59:48.018Z,1.60
