createdAt,value
2022-10-26T00:01:22.343Z,2.30
2022-10-26T00:03:49.308Z,3.50
2022-10-26T00:06:20.638Z,3.30
2022-10-26T00:08:48.333Z,2.83
2022-10-26T00:11:15.365Z,3.60
2022-10-26T00:13:42.127Z,3.40
2022-10-26T00:16:11.027Z,3.10
2022-10-26T00:18:37.873Z,3.50
2022-10-26T00:21:05.713Z,4.40
2022-10-26T00:23:32.877Z,3.23
2022-10-26T00:25:59.599Z,2.80
2022-10-26T00:28:26.524Z,2.70
2022-10-26T00:30:53.267Z,4.00
2022-10-26T00:33:20.014Z,4.80
2022-10-26T00:35:54.221Z,3.23
2022-10-26T00:38:21.263Z,5.00
2022-10-26T00:40:48.651Z,2.50
2022-10-26T00:43:36.855Z,3.60
2022-10-26T00:46:06.079Z,3.57
2022-10-26T00:48:36.416Z,3.70
2022-10-26T00:51:27.974Z,3.30
2022-10-26T00:53:55.505Z,3.43
2022-10-26T00:56:22.263Z,3.43
2022-10-26T00:58:49.163Z,2.87
2022-10-26T01:01:16.098Z,3.63
2022-10-26T01:03:42.954Z,3.83
2022-10-26T01:06:10.782Z,6.90
2022-10-26T01:08:37.715Z,3.83
2022-10-26T01:11:04.816Z,3.57
2022-10-26T01:13:33.738Z,4.63
2022-10-26T01:16:09.444Z,3.20
2022-10-26T01:18:36.084Z,2.73
2022-10-26T01:21:28.426Z,3.20
2022-10-26T01:23:54.993Z,2.70
2022-10-26T01:26:54.875Z,2.90
2022-10-26T01:29:47.277Z,3.27
2022-10-26T01:32:16.794Z,4.57
2022-10-26T01:34:47.312Z,5.40
2022-10-26T01:37:24.682Z,3.90
2022-10-26T01:40:00.393Z,4.50
2022-10-26T01:42:28.566Z,3.67
2022-10-26T01:45:01.796Z,4.67
2022-10-26T01:47:29.059Z,4.60
2022-10-26T01:49:57.101Z,2.70
2022-10-26T01:52:24.084Z,3.63
2022-10-26T01:54:50.815Z,4.93
2022-10-26T01:57:21.825Z,5.37
2022-10-26T02:00:00.537Z,4.30
2022-10-26T02:03:05.114Z,4.07
2022-10-26T02:06:00.887Z,4.50
2022-10-26T02:09:07.394Z,3.87
2022-10-26T02:11:40.829Z,2.67
2022-10-26T02:14:16.178Z,4.30
2022-10-26T02:16:56.420Z,2.77
2022-10-26T02:19:44.283Z,3.03
2022-10-26T02:22:14.212Z,4.30
2022-10-26T02:24:41.660Z,2.70
2022-10-26T02:27:12.911Z,2.67
2022-10-26T02:29:40.934Z,4.27
2022-10-26T02:32:08.733Z,2.00
2022-10-26T02:34:38.018Z,3.20
2022-10-26T02:37:05.111Z,3.13
2022-10-26T02:39:33.273Z,3.07
2022-10-26T02:42:05.502Z,2.30
2022-10-26T02:44:37.893Z,3.50
2022-10-26T02:47:04.752Z,2.57
2022-10-26T02:49:31.590Z,2.87
2022-10-26T02:52:01.167Z,2.77
2022-10-26T02:54:34.839Z,3.80
2022-10-26T02:57:09.641Z,2.90
2022-10-26T02:59:37.721Z,3.50
2022-10-26T03:02:05.177Z,3.37
2022-10-26T03:04:33.531Z,3.67
2022-10-26T03:07:00.388Z,3.20
2022-10-26T03:09:27.265Z,3.17
2022-10-26T03:11:54.298Z,3.17
2022-10-26T03:14:20.974Z,3.17
2022-10-26T03:16:47.721Z,2.30
2022-10-26T03:19:14.394Z,2.30
2022-10-26T03:21:42.448Z,2.63
2022-10-26T03:24:09.617Z,2.83
2022-10-26T03:26:36.392Z,2.40
2022-10-26T03:29:03.191Z,3.13
2022-10-26T03:31:29.874Z,2.90
2022-10-26T03:33:56.556Z,3.13
2022-10-26T03:36:23.224Z,9.43
2022-10-26T03:38:49.912Z,5.60
2022-10-26T03:41:16.633Z,3.50
2022-10-26T03:43:43.293Z,3.13
2022-10-26T03:46:10.014Z,2.70
2022-10-26T03:48:36.801Z,3.60
2022-10-26T03:51:03.470Z,3.00
2022-10-26T03:53:30.164Z,2.73
2022-10-26T03:55:56.856Z,3.10
2022-10-26T03:58:23.724Z,2.33
2022-10-26T04:00:50.656Z,2.50
2022-10-26T04:03:17.393Z,2.17
2022-10-26T04:05:44.161Z,3.40
2022-10-26T04:08:10.905Z,2.80
2022-10-26T04:10:37.634Z,3.53
2022-10-26T04:13:04.383Z,5.07
2022-10-26T04:15:31.173Z,3.30
2022-10-26T04:17:59.756Z,3.30
2022-10-26T04:20:27.617Z,2.87
2022-10-26T04:23:06.927Z,3.30
2022-10-26T04:25:34.086Z,3.30
2022-10-26T04:28:02.066Z,2.73
2022-10-26T04:30:28.749Z,3.17
2022-10-26T04:32:55.349Z,3.27
2022-10-26T04:35:22.137Z,3.10
2022-10-26T04:37:48.733Z,3.17
2022-10-26T04:40:15.466Z,2.23
2022-10-26T04:42:46.949Z,2.50
2022-10-26T04:45:16.106Z,2.57
2022-10-26T04:47:42.976Z,3.07
2022-10-26T04:50:11.349Z,2.53
2022-10-26T04:52:38.478Z,2.80
2022-10-26T04:55:06.452Z,2.73
2022-10-26T04:57:34.476Z,3.47
2022-10-26T05:00:02.359Z,3.47
2022-10-26T05:02:29.644Z,2.97
2022-10-26T05:04:56.365Z,2.57
2022-10-26T05:07:23.039Z,2.90
2022-10-26T05:09:49.617Z,2.30
2022-10-26T05:12:16.214Z,2.37
2022-10-26T05:14:42.865Z,2.03
2022-10-26T05:17:09.457Z,1.87
2022-10-26T05:19:36.017Z,2.00
2022-10-26T05:22:02.647Z,2.00
2022-10-26T05:24:29.239Z,2.43
2022-10-26T05:26:55.773Z,2.63
2022-10-26T05:29:22.446Z,2.33
2022-10-26T05:31:49.019Z,2.63
2022-10-26T05:34:15.630Z,2.53
2022-10-26T05:36:42.203Z,1.90
2022-10-26T05:39:08.834Z,2.70
2022-10-26T05:41:35.478Z,4.00
2022-10-26T05:44:02.091Z,3.53
2022-10-26T05:46:28.775Z,3.40
2022-10-26T05:48:55.289Z,3.63
2022-10-26T05:51:21.867Z,3.50
2022-10-26T05:53:48.685Z,4.00
2022-10-26T05:56:21.110Z,2.80
2022-10-26T05:58:48.872Z,2.90
2022-10-26T06:01:33.889Z,3.20
2022-10-26T06:04:12.662Z,3.80
2022-10-26T06:06:42.407Z,2.97
2022-10-26T06:09:11.576Z,3.30
2022-10-26T06:11:38.853Z,3.03
2022-10-26T06:14:05.930Z,2.13
2022-10-26T06:16:37.142Z,2.57
2022-10-26T06:19:12.809Z,2.93
2022-10-26T06:21:45.335Z,3.10
2022-10-26T06:24:24.572Z,3.40
2022-10-26T06:26:58.373Z,3.00
2022-10-26T06:29:43.151Z,2.97
2022-10-26T06:32:10.363Z,3.70
2022-10-26T06:34:42.683Z,2.90
2022-10-26T06:37:09.534Z,2.80
2022-10-26T06:39:40.087Z,2.37
2022-10-26T06:42:07.847Z,3.33
2022-10-26T06:44:34.840Z,2.90
2022-10-26T06:47:11.181Z,4.03
2022-10-26T06:49:56.020Z,3.13
2022-10-26T06:53:01.579Z,3.80
2022-10-26T06:55:32.528Z,3.80
2022-10-26T06:57:59.610Z,3.17
2022-10-26T07:00:27.040Z,4.10
2022-10-26T07:02:54.313Z,3.53
2022-10-26T07:05:21.583Z,4.33
2022-10-26T07:07:48.710Z,4.97
2022-10-26T07:10:15.961Z,8.20
2022-10-26T07:12:42.652Z,10.70
2022-10-26T07:17:45.974Z,4.00
2022-10-26T07:20:13.101Z,4.20
2022-10-26T07:22:40.031Z,5.43
2022-10-26T07:25:08.161Z,4.80
2022-10-26T07:27:35.341Z,4.20
2022-10-26T07:30:02.441Z,4.40
2022-10-26T07:32:29.851Z,4.57
2022-10-26T07:34:56.851Z,7.10
2022-10-26T07:37:23.497Z,7.57
2022-10-26T07:39:50.474Z,8.80
2022-10-26T07:42:17.449Z,5.90
2022-10-26T07:44:44.161Z,5.90
2022-10-26T07:47:11.122Z,5.80
2022-10-26T07:49:37.880Z,5.60
2022-10-26T07:52:04.823Z,4.83
2022-10-26T07:54:32.210Z,5.50
2022-10-26T07:57:01.314Z,6.50
2022-10-26T07:59:28.367Z,3.60
2022-10-26T08:01:55.210Z,2.57
2022-10-26T08:04:22.229Z,2.07
2022-10-26T08:06:49.002Z,2.30
2022-10-26T08:09:15.760Z,2.40
2022-10-26T08:11:42.480Z,2.50
2022-10-26T08:14:10.799Z,1.80
2022-10-26T08:16:40.332Z,3.13
2022-10-26T08:19:07.703Z,3.20
2022-10-26T08:21:40.063Z,2.90
2022-10-26T08:24:07.635Z,2.73
2022-10-26T08:26:34.314Z,2.43
2022-10-26T08:29:01.033Z,2.77
2022-10-26T08:31:28.113Z,2.73
2022-10-26T08:33:54.839Z,2.77
2022-10-26T08:36:24.491Z,1.90
2022-10-26T08:38:52.646Z,3.00
2022-10-26T08:41:25.070Z,2.60
2022-10-26T08:44:22.439Z,3.70
2022-10-26T08:46:53.789Z,4.17
2022-10-26T08:49:27.676Z,3.97
2022-10-26T08:51:59.228Z,3.87
2022-10-26T08:54:45.491Z,4.07
2022-10-26T08:57:26.812Z,3.80
2022-10-26T09:00:04.754Z,4.20
2022-10-26T09:02:31.501Z,3.43
2022-10-26T09:05:01.994Z,3.40
2022-10-26T09:07:34.702Z,5.27
2022-10-26T09:10:08.414Z,4.67
2022-10-26T09:13:03.021Z,2.60
2022-10-26T09:15:38.882Z,3.33
2022-10-26T09:18:26.782Z,3.50
2022-10-26T09:21:08.461Z,3.53
2022-10-26T09:23:53.681Z,3.17
2022-10-26T09:26:33.593Z,4.30
2022-10-26T09:29:06.000Z,3.97
2022-10-26T09:31:39.546Z,3.80
2022-10-26T09:34:33.522Z,3.23
2022-10-26T09:37:00.673Z,2.97
2022-10-26T09:39:31.741Z,2.67
2022-10-26T09:42:16.370Z,2.53
2022-10-26T09:44:49.622Z,2.00
2022-10-26T09:47:34.055Z,3.00
2022-10-26T09:50:13.020Z,2.23
2022-10-26T09:52:39.690Z,2.00
2022-10-26T09:55:06.771Z,2.30
2022-10-26T09:57:33.651Z,2.00
2022-10-26T10:00:00.413Z,1.90
2022-10-26T10:02:44.258Z,2.30
2022-10-26T10:05:51.290Z,1.70
2022-10-26T10:08:26.050Z,2.10
2022-10-26T10:11:03.522Z,2.30
2022-10-26T10:13:35.342Z,1.90
2022-10-26T10:16:20.853Z,2.60
2022-10-26T10:18:58.290Z,2.60
2022-10-26T10:21:36.137Z,2.17
2022-10-26T10:24:02.828Z,1.93
2022-10-26T10:26:29.560Z,2.43
2022-10-26T10:28:59.008Z,1.77
2022-10-26T10:31:31.262Z,2.23
2022-10-26T10:33:58.121Z,3.47
2022-10-26T10:36:32.550Z,2.37
2022-10-26T10:38:59.928Z,1.70
2022-10-26T10:41:32.873Z,1.50
2022-10-26T10:44:32.412Z,2.07
2022-10-26T10:47:03.892Z,2.30
2022-10-26T10:49:31.545Z,1.97
2022-10-26T10:51:58.910Z,2.00
2022-10-26T10:54:37.279Z,2.30
2022-10-26T10:57:15.706Z,2.43
2022-10-26T10:59:53.932Z,2.57
2022-10-26T11:02:34.776Z,2.47
2022-10-26T11:05:07.953Z,2.30
2022-10-26T11:08:04.140Z,2.77
2022-10-26T11:10:35.519Z,3.00
2022-10-26T11:13:08.238Z,1.93
2022-10-26T11:15:38.450Z,1.40
2022-10-26T11:18:11.200Z,1.93
2022-10-26T11:20:41.151Z,1.50
2022-10-26T11:24:11.262Z,1.67
2022-10-26T11:26:55.841Z,3.90
2022-10-26T11:29:36.529Z,3.70
2022-10-26T11:32:16.512Z,3.97
2022-10-26T11:35:15.500Z,2.90
2022-10-26T11:38:28.083Z,2.17
2022-10-26T11:41:33.751Z,2.97
2022-10-26T11:44:22.640Z,1.80
2022-10-26T11:46:55.072Z,2.30
2022-10-26T11:49:30.137Z,2.80
2022-10-26T11:52:04.532Z,9.30
2022-10-26T11:54:41.110Z,8.60
2022-10-26T11:57:08.011Z,2.67
2022-10-26T11:59:39.400Z,4.27
2022-10-26T12:02:20.244Z,5.37
2022-10-26T12:04:52.083Z,2.07
2022-10-26T12:07:29.345Z,2.27
2022-10-26T12:09:56.830Z,4.40
2022-10-26T12:12:39.172Z,2.80
2022-10-26T12:15:35.234Z,1.80
2022-10-26T12:18:16.158Z,2.00
2022-10-26T12:21:04.373Z,2.30
2022-10-26T12:23:40.902Z,2.70
2022-10-26T12:26:38.162Z,2.23
2022-10-26T12:29:04.832Z,2.80
2022-10-26T12:31:31.542Z,15.17
2022-10-26T12:33:59.373Z,9.63
2022-10-26T12:36:48.102Z,20.60
2022-10-26T12:39:41.763Z,2.50
2022-10-26T12:42:08.410Z,31.90
2022-10-26T12:45:01.646Z,19.43
2022-10-26T12:47:28.191Z,3.70
2022-10-26T12:50:06.893Z,11.60
2022-10-26T12:52:39.959Z,3.50
2022-10-26T12:55:12.815Z,4.70
2022-10-26T12:58:16.952Z,3.57
2022-10-26T13:00:55.834Z,2.20
2022-10-26T13:03:22.573Z,2.27
2022-10-26T13:06:11.111Z,4.30
2022-10-26T13:08:43.057Z,2.67
2022-10-26T13:11:18.230Z,7.80
2022-10-26T13:13:45.453Z,4.70
2022-10-26T13:16:13.587Z,5.27
2022-10-26T13:18:45.610Z,5.50
2022-10-26T13:21:19.232Z,17.57
2022-10-26T13:23:48.035Z,7.77
2022-10-26T13:26:17.442Z,10.53
2022-10-26T13:28:59.358Z,2.33
2022-10-26T13:31:29.257Z,10.17
2022-10-26T13:34:06.042Z,3.17
2022-10-26T13:36:46.136Z,2.27
2022-10-26T13:39:18.961Z,1.70
2022-10-26T13:41:46.832Z,2.13
2022-10-26T13:44:29.901Z,2.17
2022-10-26T13:47:05.500Z,2.50
2022-10-26T13:49:39.652Z,2.70
2022-10-26T13:52:14.718Z,2.93
2022-10-26T13:54:57.439Z,8.73
2022-10-26T13:57:30.450Z,4.97
2022-10-26T14:00:01.390Z,1.83
2022-10-26T14:02:30.866Z,2.07
2022-10-26T14:05:02.153Z,9.33
2022-10-26T14:07:37.866Z,3.10
2022-10-26T14:10:05.161Z,2.60
2022-10-26T14:12:32.350Z,2.27
2022-10-26T14:15:06.423Z,1.33
2022-10-26T14:17:33.634Z,1.43
2022-10-26T14:20:00.461Z,1.03
2022-10-26T14:22:28.263Z,1.70
2022-10-26T14:24:56.850Z,1.90
2022-10-26T14:27:26.561Z,1.80
2022-10-26T14:30:20.575Z,1.90
2022-10-26T14:32:41.655Z,2.47
2022-10-26T14:35:14.894Z,1.80
2022-10-26T14:37:46.192Z,1.70
2022-10-26T14:40:18.433Z,1.70
2022-10-26T14:42:50.681Z,1.60
2022-10-26T14:45:49.346Z,2.43
2022-10-26T14:48:35.681Z,1.90
2022-10-26T14:51:11.978Z,2.47
2022-10-26T14:53:40.934Z,2.17
2022-10-26T14:56:31.552Z,1.90
2022-10-26T14:58:59.284Z,1.20
2022-10-26T15:01:33.363Z,10.00
2022-10-26T15:04:05.903Z,7.47
2022-10-26T15:06:36.141Z,10.03
2022-10-26T15:09:06.554Z,6.23
2022-10-26T15:11:35.047Z,3.80
2022-10-26T15:14:02.493Z,3.40
2022-10-26T15:16:31.914Z,4.90
2022-10-26T15:19:09.113Z,5.57
2022-10-26T15:21:40.391Z,4.57
2022-10-26T15:24:21.432Z,3.87
2022-10-26T15:26:48.593Z,4.90
2022-10-26T15:29:34.266Z,5.57
2022-10-26T15:32:02.189Z,3.63
2022-10-26T15:34:29.003Z,3.30
2022-10-26T15:36:56.429Z,3.43
2022-10-26T15:39:23.161Z,3.10
2022-10-26T15:41:50.450Z,2.60
2022-10-26T15:44:20.814Z,2.40
2022-10-26T15:46:48.448Z,2.70
2022-10-26T15:49:19.595Z,1.80
2022-10-26T15:51:47.902Z,2.80
2022-10-26T15:54:14.892Z,5.10
2022-10-26T15:56:43.947Z,3.60
2022-10-26T15:59:14.456Z,3.70
2022-10-26T16:01:41.289Z,3.57
2022-10-26T16:04:10.963Z,3.93
2022-10-26T16:06:39.400Z,2.33
2022-10-26T16:09:07.652Z,3.70
2022-10-26T16:11:35.876Z,2.30
2022-10-26T16:14:03.848Z,2.13
2022-10-26T16:16:34.028Z,2.00
2022-10-26T16:19:25.507Z,2.70
2022-10-26T16:21:51.334Z,3.40
2022-10-26T16:24:18.378Z,4.13
2022-10-26T16:26:45.236Z,3.13
2022-10-26T16:29:12.120Z,2.17
2022-10-26T16:31:38.762Z,2.30
2022-10-26T16:34:05.640Z,4.97
2022-10-26T16:36:34.802Z,5.27
2022-10-26T16:41:29.505Z,5.67
2022-10-26T16:43:56.639Z,2.63
2022-10-26T16:46:23.551Z,1.70
2022-10-26T16:48:50.788Z,2.40
2022-10-26T16:51:20.515Z,2.20
2022-10-26T16:53:48.633Z,1.23
2022-10-26T16:56:17.601Z,1.30
2022-10-26T16:58:44.353Z,1.27
2022-10-26T17:01:13.157Z,3.90
2022-10-26T17:03:40.570Z,12.10
2022-10-26T17:06:07.996Z,10.23
2022-10-26T17:08:36.000Z,22.83
2022-10-26T17:11:08.425Z,21.97
2022-10-26T17:13:38.810Z,22.33
2022-10-26T17:16:08.191Z,16.00
2022-10-26T17:18:34.893Z,11.80
2022-10-26T17:21:01.746Z,8.33
2022-10-26T17:23:28.588Z,10.17
2022-10-26T17:25:55.233Z,9.80
2022-10-26T17:28:22.097Z,9.23
2022-10-26T17:30:49.085Z,8.97
2022-10-26T17:33:16.063Z,8.73
2022-10-26T17:35:42.952Z,5.60
2022-10-26T17:38:09.649Z,4.47
2022-10-26T17:40:36.375Z,3.23
2022-10-26T17:43:03.290Z,4.43
2022-10-26T17:45:30.007Z,6.30
2022-10-26T17:47:57.150Z,12.67
2022-10-26T17:50:23.890Z,15.70
2022-10-26T17:52:51.026Z,20.87
2022-10-26T17:55:17.766Z,18.10
2022-10-26T17:57:44.646Z,13.03
2022-10-26T18:00:12.232Z,14.17
2022-10-26T18:02:40.291Z,13.47
2022-10-26T18:05:08.026Z,13.30
2022-10-26T18:07:35.312Z,12.63
2022-10-26T18:10:13.976Z,13.00
2022-10-26T18:12:50.038Z,7.97
2022-10-26T18:15:17.554Z,8.30
2022-10-26T18:17:45.604Z,9.07
2022-10-26T18:20:12.282Z,8.07
2022-10-26T18:22:39.061Z,5.97
2022-10-26T18:25:06.605Z,13.77
2022-10-26T18:27:33.498Z,12.47
2022-10-26T18:30:00.026Z,14.60
2022-10-26T18:32:27.797Z,12.00
2022-10-26T18:34:54.810Z,9.30
2022-10-26T18:37:21.814Z,8.83
2022-10-26T18:39:48.767Z,7.90
2022-10-26T18:42:15.818Z,7.30
2022-10-26T18:44:42.366Z,6.57
2022-10-26T18:47:09.389Z,5.20
2022-10-26T18:49:38.583Z,7.43
2022-10-26T18:52:05.743Z,6.70
2022-10-26T18:54:32.329Z,10.37
2022-10-26T18:56:58.998Z,9.50
2022-10-26T18:59:25.651Z,11.87
2022-10-26T19:01:52.456Z,9.03
2022-10-26T19:04:19.226Z,8.90
2022-10-26T19:06:47.836Z,9.50
2022-10-26T19:09:15.983Z,8.60
2022-10-26T19:11:42.708Z,10.93
2022-10-26T19:14:10.071Z,8.93
2022-10-26T19:16:46.456Z,9.53
2022-10-26T19:19:15.373Z,9.80
2022-10-26T19:21:42.134Z,6.50
2022-10-26T19:24:19.885Z,4.97
2022-10-26T19:26:47.427Z,3.40
2022-10-26T19:29:15.901Z,4.20
2022-10-26T19:31:44.263Z,3.03
2022-10-26T19:34:11.960Z,4.60
2022-10-26T19:36:39.708Z,3.70
2022-10-26T19:39:07.541Z,4.20
2022-10-26T19:41:34.290Z,3.47
2022-10-26T19:44:00.853Z,5.13
2022-10-26T19:46:29.433Z,3.47
2022-10-26T19:48:58.131Z,3.93
2022-10-26T19:51:26.050Z,3.30
2022-10-26T19:53:52.692Z,3.50
2022-10-26T19:56:20.644Z,4.00
2022-10-26T19:58:48.079Z,5.63
2022-10-26T20:01:15.556Z,3.83
2022-10-26T20:03:42.542Z,3.33
2022-10-26T20:06:13.682Z,2.90
2022-10-26T20:08:41.615Z,3.60
2022-10-26T20:11:13.066Z,3.00
2022-10-26T20:13:42.651Z,3.30
2022-10-26T20:16:09.574Z,3.07
2022-10-26T20:18:36.231Z,3.30
2022-10-26T20:21:07.542Z,2.50
2022-10-26T20:23:34.142Z,2.10
2022-10-26T20:26:03.210Z,3.20
2022-10-26T20:28:30.501Z,3.10
2022-10-26T20:30:59.367Z,2.53
2022-10-26T20:33:26.636Z,3.17
2022-10-26T20:35:59.881Z,3.63
2022-10-26T20:38:27.076Z,4.60
2022-10-26T20:40:56.285Z,3.17
2022-10-26T20:43:23.654Z,2.60
2022-10-26T20:45:50.897Z,2.90
2022-10-26T20:48:17.835Z,3.37
2022-10-26T20:50:49.547Z,3.10
2022-10-26T20:53:44.830Z,2.23
2022-10-26T20:56:22.332Z,3.80
2022-10-26T20:59:00.585Z,4.17
2022-10-26T21:01:32.326Z,3.00
2022-10-26T21:04:00.996Z,2.57
2022-10-26T21:06:28.228Z,2.77
2022-10-26T21:08:56.790Z,3.23
2022-10-26T21:11:24.588Z,2.30
2022-10-26T21:13:53.256Z,2.20
2022-10-26T21:16:19.920Z,3.17
2022-10-26T21:18:46.529Z,2.90
2022-10-26T21:21:13.144Z,3.03
2022-10-26T21:23:41.085Z,2.63
2022-10-26T21:26:08.359Z,2.60
2022-10-26T21:28:42.587Z,2.73
2022-10-26T21:31:10.760Z,2.50
2022-10-26T21:33:37.738Z,2.50
2022-10-26T21:36:06.619Z,3.10
2022-10-26T21:38:33.879Z,2.70
2022-10-26T21:41:06.622Z,1.80
2022-10-26T21:43:34.098Z,2.57
2022-10-26T21:46:03.611Z,2.40
2022-10-26T21:48:31.734Z,2.43
2022-10-26T21:50:58.486Z,2.27
2022-10-26T21:53:26.764Z,2.10
2022-10-26T21:56:05.011Z,2.20
2022-10-26T21:58:32.187Z,1.60
2022-10-26T22:01:08.791Z,1.80
2022-10-26T22:03:35.876Z,3.63
2022-10-26T22:06:03.006Z,5.63
2022-10-26T22:08:30.118Z,4.40
2022-10-26T22:10:57.068Z,2.33
2022-10-26T22:13:23.676Z,2.53
2022-10-26T22:16:01.741Z,3.60
2022-10-26T22:18:28.346Z,2.60
2022-10-26T22:21:00.924Z,2.80
2022-10-26T22:23:27.614Z,2.80
2022-10-26T22:25:54.243Z,2.70
2022-10-26T22:28:20.838Z,2.60
2022-10-26T22:30:47.481Z,2.43
2022-10-26T22:33:14.099Z,3.33
2022-10-26T22:35:40.712Z,2.57
2022-10-26T22:38:07.244Z,2.83
2022-10-26T22:40:33.820Z,2.10
2022-10-26T22:43:00.567Z,3.20
2022-10-26T22:45:27.091Z,2.97
2022-10-26T22:47:53.645Z,4.70
2022-10-26T22:50:20.211Z,3.40
2022-10-26T22:52:46.749Z,2.00
2022-10-26T22:55:13.399Z,2.63
2022-10-26T22:57:39.991Z,2.30
2022-10-26T23:00:07.467Z,2.20
2022-10-26T23:02:34.141Z,3.30
2022-10-26T23:05:02.115Z,1.90
2022-10-26T23:07:29.518Z,2.50
2022-10-26T23:09:56.261Z,2.47
2022-10-26T23:12:22.981Z,2.43
2022-10-26T23:14:49.652Z,2.50
2022-10-26T23:17:16.293Z,1.97
2022-10-26T23:19:43.011Z,2.07
2022-10-26T23:22:09.691Z,1.37
2022-10-26T23:24:36.449Z,2.80
2022-10-26T23:27:03.250Z,1.87
2022-10-26T23:29:29.913Z,1.93
2022-10-26T23:31:56.609Z,2.30
2022-10-26T23:34:23.319Z,2.23
2022-10-26T23:36:52.093Z,2.40
2022-10-26T23:39:18.829Z,2.17
2022-10-26T23:41:45.494Z,2.40
2022-10-26T23:44:12.241Z,2.53
2022-10-26T23:46:38.884Z,1.50
2022-10-26T23:49:05.599Z,2.53
2022-10-26T23:51:32.301Z,2.00
2022-10-26T23:53:59.001Z,2.30
2022-10-26T23:56:25.653Z,1.90
2022-10-26T23:58:52.400Z,1.67
