createdAt,value
2018-11-14T00:00:23.603Z,0.00
2018-11-14T00:01:23.558Z,0.00
2018-11-14T00:02:23.544Z,0.00
2018-11-14T00:03:23.466Z,0.00
2018-11-14T00:04:23.423Z,0.00
2018-11-14T00:05:23.389Z,0.00
2018-11-14T00:06:23.342Z,0.00
2018-11-14T00:07:23.273Z,0.00
2018-11-14T00:08:23.253Z,0.00
2018-11-14T00:09:23.243Z,0.00
2018-11-14T00:10:23.158Z,0.00
2018-11-14T00:11:23.111Z,0.00
2018-11-14T00:12:23.060Z,0.00
2018-11-14T00:13:23.026Z,0.00
2018-11-14T00:14:22.978Z,0.00
2018-11-14T00:15:22.943Z,0.00
2018-11-14T00:16:22.891Z,0.00
2018-11-14T00:17:22.909Z,0.00
2018-11-14T00:18:22.808Z,0.00
2018-11-14T00:19:22.784Z,0.00
2018-11-14T00:20:22.713Z,0.00
2018-11-14T00:21:22.667Z,0.00
2018-11-14T00:22:22.623Z,0.00
2018-11-14T00:23:22.593Z,0.00
2018-11-14T00:24:22.569Z,0.00
2018-11-14T00:25:22.493Z,0.00
2018-11-14T00:26:22.448Z,0.00
2018-11-14T00:27:22.408Z,0.00
2018-11-14T00:28:22.350Z,0.00
2018-11-14T00:29:22.320Z,0.00
2018-11-14T00:30:22.279Z,0.00
2018-11-14T00:31:23.016Z,0.00
2018-11-14T00:32:22.232Z,0.00
2018-11-14T00:33:22.167Z,0.00
2018-11-14T00:34:22.151Z,0.00
2018-11-14T00:35:22.066Z,0.00
2018-11-14T00:36:22.055Z,0.00
2018-11-14T00:37:21.991Z,0.00
2018-11-14T00:38:21.943Z,0.00
2018-11-14T00:39:21.913Z,0.00
2018-11-14T00:40:21.865Z,0.00
2018-11-14T00:41:21.814Z,0.00
2018-11-14T00:42:21.774Z,0.00
2018-11-14T00:43:21.716Z,0.00
2018-11-14T00:44:21.664Z,0.00
2018-11-14T00:45:21.619Z,0.00
2018-11-14T00:46:21.585Z,0.00
2018-11-14T00:47:21.537Z,0.00
2018-11-14T00:48:21.485Z,0.00
2018-11-14T00:49:21.445Z,0.00
2018-11-14T00:50:21.410Z,0.00
2018-11-14T00:51:21.415Z,0.00
2018-11-14T00:52:21.318Z,0.00
2018-11-14T00:53:21.290Z,0.00
2018-11-14T00:54:21.232Z,0.00
2018-11-14T00:55:21.245Z,0.00
2018-11-14T00:56:21.138Z,0.00
2018-11-14T00:57:21.126Z,0.00
2018-11-14T00:58:21.119Z,0.00
2018-11-14T00:59:21.049Z,0.00
2018-11-14T01:00:20.978Z,0.00
2018-11-14T01:01:21.041Z,0.00
2018-11-14T01:02:20.903Z,0.00
2018-11-14T01:03:20.850Z,0.00
2018-11-14T01:04:20.804Z,0.00
2018-11-14T01:05:20.761Z,0.00
2018-11-14T01:06:20.724Z,0.00
2018-11-14T01:07:20.711Z,0.00
2018-11-14T01:08:20.631Z,0.00
2018-11-14T01:09:20.599Z,0.00
2018-11-14T01:10:20.552Z,0.00
2018-11-14T01:11:20.497Z,0.00
2018-11-14T01:12:20.440Z,0.00
2018-11-14T01:13:20.721Z,0.00
2018-11-14T01:14:20.371Z,0.00
2018-11-14T01:15:20.328Z,0.00
2018-11-14T01:16:20.279Z,0.00
2018-11-14T01:17:20.247Z,0.00
2018-11-14T01:18:20.190Z,0.00
2018-11-14T01:19:20.160Z,0.00
2018-11-14T01:20:20.097Z,0.00
2018-11-14T01:21:20.058Z,0.00
2018-11-14T01:22:20.000Z,0.00
2018-11-14T01:23:19.989Z,0.00
2018-11-14T01:24:19.910Z,0.00
2018-11-14T01:25:19.891Z,0.00
2018-11-14T01:26:19.847Z,0.00
2018-11-14T01:27:19.799Z,0.00
2018-11-14T01:28:19.785Z,0.00
2018-11-14T01:29:19.746Z,0.00
2018-11-14T01:30:19.706Z,0.00
2018-11-14T01:31:19.646Z,0.00
2018-11-14T01:32:19.562Z,0.00
2018-11-14T01:33:19.542Z,0.00
2018-11-14T01:34:19.509Z,0.00
2018-11-14T01:35:19.448Z,0.00
2018-11-14T01:36:19.432Z,0.00
2018-11-14T01:37:19.363Z,0.00
2018-11-14T01:38:19.334Z,0.00
2018-11-14T01:39:19.261Z,0.00
2018-11-14T01:40:19.263Z,0.00
2018-11-14T01:41:19.225Z,0.00
2018-11-14T01:42:19.136Z,0.00
2018-11-14T01:43:19.085Z,0.00
2018-11-14T01:44:19.034Z,0.00
2018-11-14T01:45:18.999Z,0.00
2018-11-14T01:46:18.969Z,0.00
2018-11-14T01:47:18.914Z,0.00
2018-11-14T01:48:18.872Z,0.00
2018-11-14T01:49:18.838Z,0.00
2018-11-14T01:50:18.819Z,0.00
2018-11-14T01:51:18.765Z,0.00
2018-11-14T01:52:18.702Z,0.00
2018-11-14T01:53:18.664Z,0.00
2018-11-14T01:54:18.598Z,0.00
2018-11-14T01:55:18.570Z,0.00
2018-11-14T01:56:18.527Z,0.00
2018-11-14T01:57:18.470Z,0.00
2018-11-14T01:58:18.425Z,0.00
2018-11-14T01:59:18.396Z,0.00
2018-11-14T02:00:18.376Z,0.00
2018-11-14T02:01:18.299Z,0.00
2018-11-14T02:02:18.257Z,0.00
2018-11-14T02:04:51.499Z,0.00
2018-11-14T02:05:51.440Z,0.00
2018-11-14T02:07:44.929Z,0.00
2018-11-14T02:08:44.807Z,0.00
2018-11-14T02:09:44.755Z,0.00
2018-11-14T02:10:44.715Z,0.00
2018-11-14T02:11:44.674Z,0.00
2018-11-14T02:12:44.596Z,0.00
2018-11-14T02:13:44.591Z,0.00
2018-11-14T02:14:44.560Z,0.00
2018-11-14T02:15:44.517Z,0.00
2018-11-14T02:16:44.445Z,0.00
2018-11-14T02:17:44.412Z,0.00
2018-11-14T02:18:44.376Z,0.00
2018-11-14T02:19:44.303Z,0.00
2018-11-14T02:20:44.287Z,0.00
2018-11-14T02:21:44.240Z,0.00
2018-11-14T02:22:44.198Z,0.00
2018-11-14T02:23:44.144Z,0.00
2018-11-14T02:24:44.095Z,0.00
2018-11-14T02:25:44.059Z,0.00
2018-11-14T02:26:44.026Z,0.00
2018-11-14T02:27:43.961Z,0.00
2018-11-14T02:28:43.983Z,0.00
2018-11-14T02:29:43.891Z,0.00
2018-11-14T02:30:43.847Z,0.00
2018-11-14T02:31:43.780Z,0.00
2018-11-14T02:32:43.836Z,0.00
2018-11-14T02:33:43.727Z,0.00
2018-11-14T02:34:43.665Z,0.00
2018-11-14T02:35:44.197Z,0.00
2018-11-14T02:36:43.593Z,0.00
2018-11-14T02:37:43.549Z,0.00
2018-11-14T02:38:43.466Z,0.00
2018-11-14T02:39:43.476Z,0.00
2018-11-14T02:40:43.397Z,0.00
2018-11-14T02:41:43.361Z,0.00
2018-11-14T02:42:43.306Z,0.00
2018-11-14T02:43:43.253Z,0.00
2018-11-14T02:44:43.208Z,0.00
2018-11-14T02:45:43.180Z,0.00
2018-11-14T02:46:43.115Z,0.00
2018-11-14T02:47:43.096Z,0.00
2018-11-14T02:48:43.050Z,0.00
2018-11-14T02:49:42.985Z,0.00
2018-11-14T02:50:42.937Z,0.00
2018-11-14T02:51:42.907Z,0.00
2018-11-14T02:52:42.859Z,0.00
2018-11-14T02:53:42.833Z,0.00
2018-11-14T02:54:42.771Z,0.00
2018-11-14T02:55:42.746Z,0.00
2018-11-14T02:56:42.703Z,0.00
2018-11-14T02:57:42.667Z,0.00
2018-11-14T02:58:42.618Z,0.00
2018-11-14T02:59:42.554Z,0.00
2018-11-14T03:00:42.508Z,0.00
2018-11-14T03:01:42.480Z,0.00
2018-11-14T03:02:42.447Z,0.00
2018-11-14T03:03:42.399Z,0.00
2018-11-14T03:04:42.363Z,0.00
2018-11-14T03:05:42.290Z,0.00
2018-11-14T03:06:43.200Z,0.00
2018-11-14T03:07:42.200Z,0.00
2018-11-14T03:08:42.178Z,0.00
2018-11-14T03:09:42.137Z,0.00
2018-11-14T03:10:42.069Z,0.00
2018-11-14T03:11:42.031Z,0.00
2018-11-14T03:12:41.977Z,0.00
2018-11-14T03:13:41.951Z,0.00
2018-11-14T03:14:41.901Z,0.00
2018-11-14T03:15:41.865Z,0.00
2018-11-14T03:16:41.793Z,0.00
2018-11-14T03:17:41.761Z,0.00
2018-11-14T03:18:41.714Z,0.00
2018-11-14T03:19:41.670Z,0.00
2018-11-14T03:20:41.623Z,0.00
2018-11-14T03:21:41.590Z,0.00
2018-11-14T03:22:41.546Z,0.00
2018-11-14T03:23:41.503Z,0.00
2018-11-14T03:24:41.448Z,0.00
2018-11-14T03:25:41.421Z,0.00
2018-11-14T03:26:41.395Z,0.00
2018-11-14T03:27:41.309Z,0.00
2018-11-14T03:28:42.200Z,0.00
2018-11-14T03:29:41.276Z,0.00
2018-11-14T03:30:41.197Z,0.00
2018-11-14T03:31:41.181Z,0.00
2018-11-14T03:32:41.111Z,0.00
2018-11-14T03:33:41.053Z,0.00
2018-11-14T03:34:41.008Z,0.00
2018-11-14T03:35:41.003Z,0.00
2018-11-14T03:36:40.905Z,0.00
2018-11-14T03:37:40.865Z,0.00
2018-11-14T03:38:40.827Z,0.00
2018-11-14T03:39:40.801Z,0.00
2018-11-14T03:40:40.747Z,0.00
2018-11-14T03:41:40.695Z,0.00
2018-11-14T03:42:40.658Z,0.00
2018-11-14T03:43:40.616Z,0.00
2018-11-14T03:44:40.568Z,0.00
2018-11-14T03:45:40.515Z,0.00
2018-11-14T03:46:40.486Z,0.00
2018-11-14T03:47:40.439Z,0.00
2018-11-14T03:48:40.383Z,0.00
2018-11-14T03:49:40.345Z,0.00
2018-11-14T03:50:40.297Z,0.00
2018-11-14T03:51:40.259Z,0.00
2018-11-14T03:52:40.209Z,0.00
2018-11-14T03:53:40.164Z,0.00
2018-11-14T03:54:40.129Z,0.00
2018-11-14T03:55:40.086Z,0.00
2018-11-14T03:56:40.030Z,0.00
2018-11-14T03:57:40.011Z,0.00
2018-11-14T03:58:39.985Z,0.00
2018-11-14T03:59:39.933Z,0.00
2018-11-14T04:00:39.843Z,0.00
2018-11-14T04:01:39.839Z,0.00
2018-11-14T04:02:39.787Z,0.00
2018-11-14T04:03:39.747Z,0.00
2018-11-14T04:04:39.706Z,0.00
2018-11-14T04:05:39.734Z,0.00
2018-11-14T04:06:39.604Z,0.00
2018-11-14T04:07:39.578Z,0.00
2018-11-14T04:08:39.517Z,0.00
2018-11-14T04:09:39.460Z,0.00
2018-11-14T04:10:39.424Z,0.00
2018-11-14T04:11:39.367Z,0.00
2018-11-14T04:12:39.318Z,0.00
2018-11-14T04:13:39.276Z,0.00
2018-11-14T04:14:39.260Z,0.00
2018-11-14T04:15:39.190Z,0.00
2018-11-14T04:16:39.139Z,0.00
2018-11-14T04:17:39.094Z,0.00
2018-11-14T04:18:39.067Z,0.00
2018-11-14T04:19:39.021Z,0.00
2018-11-14T04:20:38.984Z,0.00
2018-11-14T04:21:38.959Z,0.00
2018-11-14T04:22:38.874Z,0.00
2018-11-14T04:23:38.833Z,0.00
2018-11-14T04:24:38.792Z,0.00
2018-11-14T04:25:38.754Z,0.00
2018-11-14T04:26:38.711Z,0.00
2018-11-14T04:27:38.679Z,0.00
2018-11-14T04:28:38.675Z,0.00
2018-11-14T04:29:38.558Z,0.00
2018-11-14T04:30:38.579Z,0.00
2018-11-14T04:31:38.491Z,0.00
2018-11-14T04:32:38.477Z,0.00
2018-11-14T04:33:38.400Z,0.00
2018-11-14T04:34:38.354Z,0.00
2018-11-14T04:35:38.318Z,0.00
2018-11-14T04:36:38.296Z,0.00
2018-11-14T04:37:38.234Z,0.00
2018-11-14T04:38:38.191Z,0.00
2018-11-14T04:39:38.148Z,0.00
2018-11-14T04:40:38.138Z,0.00
2018-11-14T04:41:38.041Z,0.00
2018-11-14T04:42:38.004Z,0.00
2018-11-14T04:43:37.936Z,0.00
2018-11-14T04:44:37.900Z,0.00
2018-11-14T04:45:37.857Z,0.00
2018-11-14T04:46:37.830Z,0.00
2018-11-14T04:47:37.801Z,0.00
2018-11-14T04:48:37.741Z,0.00
2018-11-14T04:49:37.687Z,0.00
2018-11-14T04:50:37.643Z,0.00
2018-11-14T04:51:37.607Z,0.00
2018-11-14T04:52:37.544Z,0.00
2018-11-14T04:53:37.496Z,0.00
2018-11-14T04:54:37.454Z,0.00
2018-11-14T04:55:37.407Z,0.00
2018-11-14T04:56:37.402Z,0.00
2018-11-14T04:57:37.329Z,0.00
2018-11-14T04:58:37.276Z,0.00
2018-11-14T04:59:37.259Z,0.00
2018-11-14T05:00:37.188Z,0.00
2018-11-14T05:01:37.158Z,0.00
2018-11-14T05:02:37.250Z,0.00
2018-11-14T05:03:37.086Z,0.00
2018-11-14T05:04:37.017Z,0.00
2018-11-14T05:05:36.990Z,0.00
2018-11-14T05:06:36.923Z,0.00
2018-11-14T05:07:36.900Z,0.00
2018-11-14T05:08:36.868Z,0.00
2018-11-14T05:09:36.807Z,0.00
2018-11-14T05:10:36.749Z,0.00
2018-11-14T05:11:36.696Z,0.00
2018-11-14T05:12:36.659Z,0.00
2018-11-14T05:13:36.609Z,0.00
2018-11-14T05:14:36.600Z,0.00
2018-11-14T05:15:36.533Z,0.00
2018-11-14T05:16:36.470Z,0.00
2018-11-14T05:17:36.453Z,0.00
2018-11-14T05:18:36.380Z,0.00
2018-11-14T05:19:36.339Z,0.00
2018-11-14T05:20:36.298Z,0.00
2018-11-14T05:21:36.249Z,0.00
2018-11-14T05:22:36.203Z,0.00
2018-11-14T05:23:36.157Z,0.00
2018-11-14T05:24:36.142Z,0.00
2018-11-14T05:25:36.079Z,0.00
2018-11-14T05:26:36.070Z,0.00
2018-11-14T05:27:35.990Z,0.00
2018-11-14T05:28:35.962Z,0.00
2018-11-14T05:29:35.904Z,0.00
2018-11-14T05:30:35.897Z,0.00
2018-11-14T05:31:35.805Z,0.00
2018-11-14T05:32:35.763Z,0.00
2018-11-14T05:33:35.742Z,0.00
2018-11-14T05:34:35.744Z,0.00
2018-11-14T05:35:35.628Z,0.00
2018-11-14T05:36:35.599Z,0.00
2018-11-14T05:37:35.552Z,0.00
2018-11-14T05:38:35.511Z,0.00
2018-11-14T05:39:35.477Z,0.00
2018-11-14T05:40:35.403Z,0.00
2018-11-14T05:41:35.353Z,0.00
2018-11-14T05:42:35.312Z,0.00
2018-11-14T05:43:35.264Z,0.00
2018-11-14T05:44:35.238Z,0.00
2018-11-14T05:45:35.248Z,0.00
2018-11-14T05:46:35.135Z,0.00
2018-11-14T05:47:35.087Z,4.00
2018-11-14T05:48:35.040Z,4.00
2018-11-14T05:49:35.003Z,0.00
2018-11-14T05:50:34.985Z,4.00
2018-11-14T05:51:34.916Z,4.00
2018-11-14T05:52:34.892Z,4.00
2018-11-14T05:53:34.862Z,4.00
2018-11-14T05:54:34.802Z,8.00
2018-11-14T05:55:34.726Z,8.00
2018-11-14T05:56:34.695Z,12.00
2018-11-14T05:57:34.670Z,12.00
2018-11-14T05:58:34.601Z,16.00
2018-11-14T05:59:34.552Z,12.00
2018-11-14T06:00:34.506Z,20.00
2018-11-14T06:01:34.457Z,20.00
2018-11-14T06:02:34.410Z,28.00
2018-11-14T06:03:34.383Z,32.00
2018-11-14T06:04:34.318Z,36.00
2018-11-14T06:05:34.308Z,44.00
2018-11-14T06:06:34.231Z,52.00
2018-11-14T06:07:34.238Z,64.00
2018-11-14T06:08:34.166Z,72.00
2018-11-14T06:09:34.129Z,84.00
2018-11-14T06:10:34.103Z,96.00
2018-11-14T06:11:34.012Z,116.00
2018-11-14T06:12:33.963Z,132.00
2018-11-14T06:13:33.918Z,152.00
2018-11-14T06:14:33.871Z,172.00
2018-11-14T06:15:33.847Z,196.00
2018-11-14T06:16:33.788Z,224.00
2018-11-14T06:17:33.749Z,256.00
2018-11-14T06:18:33.696Z,288.00
2018-11-14T06:19:33.658Z,324.00
2018-11-14T06:20:33.615Z,364.00
2018-11-14T06:21:33.573Z,408.00
2018-11-14T06:22:33.515Z,452.00
2018-11-14T06:23:33.484Z,496.00
2018-11-14T06:24:33.431Z,544.00
2018-11-14T06:25:33.382Z,592.00
2018-11-14T06:26:33.351Z,640.00
2018-11-14T06:27:33.345Z,696.00
2018-11-14T06:28:33.279Z,756.00
2018-11-14T06:29:33.219Z,816.00
2018-11-14T06:30:33.171Z,884.00
2018-11-14T06:31:33.127Z,948.00
2018-11-14T06:32:33.099Z,1016.00
2018-11-14T06:33:33.032Z,1088.00
2018-11-14T06:34:33.006Z,1156.00
2018-11-14T06:35:32.954Z,1228.00
2018-11-14T06:36:33.727Z,1320.00
2018-11-14T06:37:32.864Z,1416.00
2018-11-14T06:38:32.807Z,1508.00
2018-11-14T06:39:32.762Z,1596.00
2018-11-14T06:40:32.727Z,1688.00
2018-11-14T06:41:32.712Z,1784.00
2018-11-14T06:42:32.617Z,1876.00
2018-11-14T06:43:32.581Z,1980.00
2018-11-14T06:44:32.533Z,2088.00
2018-11-14T06:45:32.496Z,2204.00
2018-11-14T06:46:32.436Z,2316.00
2018-11-14T06:47:32.402Z,2432.00
2018-11-14T06:48:32.351Z,2552.00
2018-11-14T06:49:32.322Z,2676.00
2018-11-14T06:50:32.262Z,2796.00
2018-11-14T06:51:32.223Z,2936.00
2018-11-14T06:52:32.166Z,3048.00
2018-11-14T06:53:32.135Z,3168.00
2018-11-14T06:54:32.109Z,3288.00
2018-11-14T06:55:32.076Z,3460.00
2018-11-14T06:56:32.000Z,3596.00
2018-11-14T06:57:31.970Z,3752.00
2018-11-14T06:58:32.031Z,3824.00
2018-11-14T06:59:31.951Z,3928.00
2018-11-14T07:00:31.812Z,3992.00
2018-11-14T07:01:31.778Z,4068.00
2018-11-14T07:02:38.333Z,4084.00
2018-11-14T07:03:31.810Z,4148.00
2018-11-14T07:04:31.645Z,4200.00
2018-11-14T07:05:31.663Z,4252.00
2018-11-14T07:06:31.558Z,4276.00
2018-11-14T07:07:31.553Z,4300.00
2018-11-14T07:08:31.463Z,4296.00
2018-11-14T07:09:31.415Z,4284.00
2018-11-14T07:10:31.380Z,4272.00
2018-11-14T07:11:31.316Z,4228.00
2018-11-14T07:12:31.278Z,4212.00
2018-11-14T07:13:31.234Z,4140.00
2018-11-14T07:14:31.200Z,4052.00
2018-11-14T07:15:31.151Z,3988.00
2018-11-14T07:16:31.096Z,3936.00
2018-11-14T07:17:31.092Z,3928.00
2018-11-14T07:18:31.022Z,3984.00
2018-11-14T07:19:30.962Z,4064.00
2018-11-14T07:20:30.914Z,4088.00
2018-11-14T07:21:30.894Z,4104.00
2018-11-14T07:22:30.849Z,4096.00
2018-11-14T07:23:30.821Z,4104.00
2018-11-14T07:24:30.841Z,4160.00
2018-11-14T07:25:30.719Z,4224.00
2018-11-14T07:26:30.673Z,4340.00
2018-11-14T07:27:30.639Z,4428.00
2018-11-14T07:28:30.580Z,4552.00
2018-11-14T07:29:30.567Z,4676.00
2018-11-14T07:30:30.475Z,4748.00
2018-11-14T07:31:30.431Z,4736.00
2018-11-14T07:32:30.416Z,4820.00
2018-11-14T07:33:30.366Z,4948.00
2018-11-14T07:34:30.300Z,5100.00
2018-11-14T07:35:30.279Z,5312.00
2018-11-14T07:36:30.222Z,5524.00
2018-11-14T07:37:30.180Z,5688.00
2018-11-14T07:38:30.144Z,5720.00
2018-11-14T07:39:30.085Z,5820.00
2018-11-14T07:40:30.067Z,6004.00
2018-11-14T07:41:29.998Z,6148.00
2018-11-14T07:42:29.948Z,6380.00
2018-11-14T07:43:29.988Z,6492.00
2018-11-14T07:44:29.865Z,6568.00
2018-11-14T07:45:29.839Z,6620.00
2018-11-14T07:46:29.809Z,6656.00
2018-11-14T07:47:29.739Z,6652.00
2018-11-14T07:48:29.697Z,6608.00
2018-11-14T07:49:29.692Z,6544.00
2018-11-14T07:50:29.601Z,6424.00
2018-11-14T07:51:29.551Z,6348.00
2018-11-14T07:52:29.502Z,6260.00
2018-11-14T07:53:29.469Z,6132.00
2018-11-14T07:54:29.534Z,5972.00
2018-11-14T07:55:29.371Z,6100.00
2018-11-14T07:56:29.365Z,6140.00
2018-11-14T07:57:29.346Z,6264.00
2018-11-14T07:58:29.272Z,6352.00
2018-11-14T07:59:29.240Z,6420.00
2018-11-14T08:00:29.191Z,6480.00
2018-11-14T08:01:29.134Z,6252.00
2018-11-14T08:02:29.077Z,6488.00
2018-11-14T08:03:29.038Z,6588.00
2018-11-14T08:04:28.996Z,6696.00
2018-11-14T08:05:28.968Z,6708.00
2018-11-14T08:06:28.890Z,6884.00
2018-11-14T08:07:28.874Z,7852.00
2018-11-14T08:08:28.909Z,9168.00
2018-11-14T08:09:28.795Z,9928.00
2018-11-14T08:10:28.728Z,11172.00
2018-11-14T08:11:28.685Z,14392.00
2018-11-14T08:12:28.646Z,11972.00
2018-11-14T08:13:28.605Z,8940.00
2018-11-14T08:14:28.552Z,7600.00
2018-11-14T08:15:28.514Z,7272.00
2018-11-14T08:16:28.499Z,7104.00
2018-11-14T08:17:28.426Z,6820.00
2018-11-14T08:18:28.368Z,7020.00
2018-11-14T08:19:28.323Z,9520.00
2018-11-14T08:20:28.304Z,13464.00
2018-11-14T08:21:28.261Z,17824.00
2018-11-14T08:22:28.210Z,18784.00
2018-11-14T08:23:28.174Z,17408.00
2018-11-14T08:24:28.116Z,18336.00
2018-11-14T08:25:28.080Z,12892.00
2018-11-14T08:26:28.046Z,7324.00
2018-11-14T08:27:28.004Z,7036.00
2018-11-14T08:28:27.946Z,7156.00
2018-11-14T08:29:27.948Z,8924.00
2018-11-14T08:30:27.942Z,14080.00
2018-11-14T08:31:27.849Z,17152.00
2018-11-14T08:32:27.796Z,18208.00
2018-11-14T08:33:27.762Z,19104.00
2018-11-14T08:34:27.715Z,16632.00
2018-11-14T08:35:27.681Z,12980.00
2018-11-14T08:36:27.650Z,12416.00
2018-11-14T08:37:27.585Z,13944.00
2018-11-14T08:38:27.543Z,13628.00
2018-11-14T08:39:27.576Z,12704.00
2018-11-14T08:40:27.488Z,12240.00
2018-11-14T08:41:27.467Z,11648.00
2018-11-14T08:42:27.387Z,11296.00
2018-11-14T08:43:27.366Z,11208.00
2018-11-14T08:44:27.333Z,11544.00
2018-11-14T08:45:27.275Z,12476.00
2018-11-14T08:46:27.262Z,16176.00
2018-11-14T08:47:27.194Z,18676.00
2018-11-14T08:48:27.177Z,17640.00
2018-11-14T08:49:27.142Z,16804.00
2018-11-14T08:50:27.204Z,16572.00
2018-11-14T08:51:27.074Z,20640.00
2018-11-14T08:52:27.032Z,25088.00
2018-11-14T08:53:27.008Z,23488.00
2018-11-14T08:54:26.975Z,22112.00
2018-11-14T08:55:26.941Z,22816.00
2018-11-14T08:56:26.897Z,20416.00
2018-11-14T08:57:26.887Z,19232.00
2018-11-14T08:58:26.849Z,19616.00
2018-11-14T08:59:26.789Z,18688.00
2018-11-14T09:00:26.770Z,17888.00
2018-11-14T09:01:26.730Z,20544.00
2018-11-14T09:02:26.704Z,21504.00
2018-11-14T09:03:26.686Z,22432.00
2018-11-14T09:04:26.631Z,25088.00
2018-11-14T09:05:26.603Z,25568.00
2018-11-14T09:06:26.620Z,26240.00
2018-11-14T09:07:26.573Z,27104.00
2018-11-14T09:08:26.501Z,27872.00
2018-11-14T09:09:26.472Z,28800.00
2018-11-14T09:10:26.460Z,29312.00
2018-11-14T09:11:26.528Z,30080.00
2018-11-14T09:12:26.445Z,31296.00
2018-11-14T09:13:26.347Z,32736.00
2018-11-14T09:14:26.324Z,32928.00
2018-11-14T09:15:26.316Z,34336.00
2018-11-14T09:16:26.273Z,34784.00
2018-11-14T09:17:26.226Z,36032.00
2018-11-14T09:18:26.215Z,38336.00
2018-11-14T09:19:26.175Z,41536.00
2018-11-14T09:20:26.143Z,40480.00
2018-11-14T09:21:26.127Z,44000.00
2018-11-14T09:22:26.076Z,49536.00
2018-11-14T09:23:26.067Z,58496.00
2018-11-14T09:24:26.020Z,62432.00
2018-11-14T09:25:26.039Z,100640.00
2018-11-14T09:26:26.006Z,143232.00
2018-11-14T09:27:25.933Z,151936.00
2018-11-14T09:28:25.909Z,158560.00
2018-11-14T09:29:25.936Z,61696.00
2018-11-14T09:30:25.850Z,55936.00
2018-11-14T09:31:25.832Z,46016.00
2018-11-14T09:32:25.816Z,45440.00
2018-11-14T09:33:25.821Z,46752.00
2018-11-14T09:34:25.740Z,45632.00
2018-11-14T09:35:25.744Z,38336.00
2018-11-14T09:36:25.685Z,33408.00
2018-11-14T09:37:25.678Z,31680.00
2018-11-14T09:38:25.647Z,28864.00
2018-11-14T09:39:25.606Z,26560.00
2018-11-14T09:40:25.611Z,26912.00
2018-11-14T09:41:25.713Z,26624.00
2018-11-14T09:42:25.526Z,27776.00
2018-11-14T09:43:25.510Z,27584.00
2018-11-14T09:44:25.516Z,25408.00
2018-11-14T09:45:25.470Z,25920.00
2018-11-14T09:46:25.421Z,28288.00
2018-11-14T09:47:25.398Z,30240.00
2018-11-14T09:48:25.404Z,28224.00
2018-11-14T09:49:25.417Z,32512.00
2018-11-14T09:50:25.324Z,37792.00
2018-11-14T09:51:25.299Z,39648.00
2018-11-14T09:52:25.274Z,42272.00
2018-11-14T09:53:25.310Z,40096.00
2018-11-14T09:54:25.215Z,34528.00
2018-11-14T09:55:25.192Z,36448.00
2018-11-14T09:56:25.220Z,38336.00
2018-11-14T09:57:25.160Z,42656.00
2018-11-14T09:58:25.125Z,44192.00
2018-11-14T09:59:25.125Z,43872.00
2018-11-14T10:00:25.042Z,45056.00
2018-11-14T10:01:25.027Z,41408.00
2018-11-14T10:02:24.998Z,45024.00
2018-11-14T10:03:25.027Z,46880.00
2018-11-14T10:04:24.986Z,45408.00
2018-11-14T10:05:24.993Z,42912.00
2018-11-14T10:06:24.912Z,40896.00
2018-11-14T10:07:24.863Z,42976.00
2018-11-14T10:08:24.835Z,44448.00
2018-11-14T10:09:24.803Z,44960.00
2018-11-14T10:10:24.804Z,48192.00
2018-11-14T10:11:24.758Z,48672.00
2018-11-14T10:12:24.757Z,46240.00
2018-11-14T10:13:24.702Z,45408.00
2018-11-14T10:14:24.753Z,41984.00
2018-11-14T10:15:24.708Z,43936.00
2018-11-14T10:16:24.642Z,45568.00
2018-11-14T10:17:24.610Z,47328.00
2018-11-14T10:18:24.631Z,47808.00
2018-11-14T10:19:24.547Z,45024.00
2018-11-14T10:20:24.588Z,46496.00
2018-11-14T10:21:24.624Z,51200.00
2018-11-14T10:22:24.485Z,54816.00
2018-11-14T10:23:24.449Z,52448.00
2018-11-14T10:24:24.431Z,52448.00
2018-11-14T10:25:24.410Z,50976.00
2018-11-14T10:26:24.373Z,52032.00
2018-11-14T10:27:24.351Z,52672.00
2018-11-14T10:28:24.323Z,50880.00
2018-11-14T10:29:24.310Z,45312.00
2018-11-14T10:30:24.340Z,49856.00
2018-11-14T10:31:24.302Z,50528.00
2018-11-14T10:32:24.288Z,50752.00
2018-11-14T10:33:24.206Z,48896.00
2018-11-14T10:34:24.189Z,45888.00
2018-11-14T10:35:24.159Z,48448.00
2018-11-14T10:36:24.188Z,49664.00
2018-11-14T10:37:24.093Z,45696.00
2018-11-14T10:38:24.092Z,46720.00
2018-11-14T10:39:24.072Z,46848.00
2018-11-14T10:40:24.028Z,47360.00
2018-11-14T10:41:24.008Z,48704.00
2018-11-14T10:42:23.997Z,47520.00
2018-11-14T10:43:23.998Z,53216.00
2018-11-14T10:44:23.938Z,51808.00
2018-11-14T10:45:23.895Z,57792.00
2018-11-14T10:46:23.888Z,51552.00
2018-11-14T10:47:23.852Z,53472.00
2018-11-14T10:48:23.823Z,52896.00
2018-11-14T10:49:23.800Z,48032.00
2018-11-14T10:50:23.777Z,49344.00
2018-11-14T10:51:23.750Z,48128.00
2018-11-14T10:52:23.758Z,49408.00
2018-11-14T10:53:23.691Z,51616.00
2018-11-14T10:54:23.677Z,51264.00
2018-11-14T10:55:23.661Z,56800.00
2018-11-14T10:56:23.636Z,51840.00
2018-11-14T10:57:23.610Z,53888.00
2018-11-14T10:58:23.656Z,49984.00
2018-11-14T10:59:23.577Z,50496.00
2018-11-14T11:00:23.533Z,52928.00
2018-11-14T11:01:23.508Z,52672.00
2018-11-14T11:02:23.501Z,55424.00
2018-11-14T11:03:23.469Z,55968.00
2018-11-14T11:04:23.431Z,59232.00
2018-11-14T11:05:23.408Z,56736.00
2018-11-14T11:06:23.398Z,55424.00
2018-11-14T11:07:23.383Z,53472.00
2018-11-14T11:08:23.379Z,50144.00
2018-11-14T11:09:23.302Z,40640.00
2018-11-14T11:10:23.289Z,49664.00
2018-11-14T11:11:23.265Z,44064.00
2018-11-14T11:12:23.231Z,46336.00
2018-11-14T11:13:23.216Z,32928.00
2018-11-14T11:14:23.196Z,36128.00
2018-11-14T11:15:23.171Z,40576.00
2018-11-14T11:16:23.145Z,41504.00
2018-11-14T11:17:23.113Z,42112.00
2018-11-14T11:18:23.103Z,40416.00
2018-11-14T11:19:23.066Z,46816.00
2018-11-14T11:20:23.047Z,52800.00
2018-11-14T11:21:23.041Z,51296.00
2018-11-14T11:22:22.992Z,52416.00
2018-11-14T11:23:23.039Z,55520.00
2018-11-14T11:24:22.976Z,55936.00
2018-11-14T11:25:22.930Z,49568.00
2018-11-14T11:26:22.890Z,50336.00
2018-11-14T11:27:22.876Z,52032.00
2018-11-14T11:28:22.831Z,49792.00
2018-11-14T11:29:22.813Z,50144.00
2018-11-14T11:30:22.796Z,38144.00
2018-11-14T11:31:22.783Z,32352.00
2018-11-14T11:32:22.761Z,34848.00
2018-11-14T11:33:22.699Z,36608.00
2018-11-14T11:34:22.709Z,46720.00
2018-11-14T11:35:22.676Z,43744.00
2018-11-14T11:36:22.658Z,48800.00
2018-11-14T11:37:22.629Z,45856.00
2018-11-14T11:38:22.697Z,50880.00
2018-11-14T11:39:22.572Z,51904.00
2018-11-14T11:40:22.537Z,55520.00
2018-11-14T11:41:22.566Z,55584.00
2018-11-14T11:42:22.475Z,54112.00
2018-11-14T11:43:22.468Z,55424.00
2018-11-14T11:44:22.458Z,48608.00
2018-11-14T11:45:22.394Z,51872.00
2018-11-14T11:46:22.386Z,50464.00
2018-11-14T11:47:22.357Z,46592.00
2018-11-14T11:48:22.306Z,41632.00
2018-11-14T11:49:22.280Z,43904.00
2018-11-14T11:50:22.267Z,48416.00
2018-11-14T11:51:22.232Z,43072.00
2018-11-14T11:52:22.232Z,34048.00
2018-11-14T11:53:22.190Z,35328.00
2018-11-14T11:54:22.188Z,27872.00
2018-11-14T11:55:22.143Z,33408.00
2018-11-14T11:56:22.113Z,30208.00
2018-11-14T11:57:22.122Z,28736.00
2018-11-14T11:58:22.055Z,28032.00
2018-11-14T11:59:22.085Z,25856.00
2018-11-14T12:00:22.212Z,24832.00
2018-11-14T12:01:21.990Z,25696.00
2018-11-14T12:02:22.037Z,25344.00
2018-11-14T12:03:21.918Z,25632.00
2018-11-14T12:04:21.901Z,23968.00
2018-11-14T12:05:21.885Z,23136.00
2018-11-14T12:06:21.918Z,23328.00
2018-11-14T12:07:21.829Z,23712.00
2018-11-14T12:08:21.814Z,22528.00
2018-11-14T12:09:21.773Z,23552.00
2018-11-14T12:10:21.727Z,24704.00
2018-11-14T12:11:21.710Z,24064.00
2018-11-14T12:12:21.664Z,24352.00
2018-11-14T12:13:21.732Z,24288.00
2018-11-14T12:14:21.613Z,24288.00
2018-11-14T12:15:21.619Z,23072.00
2018-11-14T12:16:21.584Z,24608.00
2018-11-14T12:17:21.537Z,25472.00
2018-11-14T12:18:21.536Z,24352.00
2018-11-14T12:19:21.519Z,23552.00
2018-11-14T12:20:21.488Z,22528.00
2018-11-14T12:21:21.456Z,22400.00
2018-11-14T12:22:21.433Z,23360.00
2018-11-14T12:23:21.462Z,22272.00
2018-11-14T12:24:21.363Z,21824.00
2018-11-14T12:25:21.344Z,23232.00
2018-11-14T12:26:21.288Z,23776.00
2018-11-14T12:27:21.373Z,23904.00
2018-11-14T12:28:21.240Z,24256.00
2018-11-14T12:29:21.210Z,22720.00
2018-11-14T12:30:21.211Z,22240.00
2018-11-14T12:31:21.164Z,21120.00
2018-11-14T12:32:21.193Z,24896.00
2018-11-14T12:33:21.101Z,29632.00