createdAt,value
2018-06-28T00:01:27.689Z,51.60
2018-06-28T00:03:57.869Z,51.83
2018-06-28T00:06:28.137Z,52.24
2018-06-28T00:08:58.400Z,52.00
2018-06-28T00:11:28.449Z,52.50
2018-06-28T00:13:58.624Z,52.33
2018-06-28T00:16:28.636Z,51.71
2018-06-28T00:18:58.963Z,52.12
2018-06-28T00:21:29.243Z,51.50
2018-06-28T00:23:59.527Z,51.60
2018-06-28T00:26:29.751Z,51.90
2018-06-28T00:28:59.996Z,51.65
2018-06-28T00:31:30.227Z,52.23
2018-06-28T00:34:00.472Z,51.73
2018-06-28T00:36:30.775Z,51.82
2018-06-28T00:39:01.066Z,52.43
2018-06-28T00:41:31.362Z,52.40
2018-06-28T00:44:01.626Z,52.25
2018-06-28T00:46:33.072Z,51.96
2018-06-28T00:49:03.263Z,51.61
2018-06-28T00:51:33.391Z,52.57
2018-06-28T00:54:03.374Z,51.56
2018-06-28T00:56:33.531Z,51.63
2018-06-28T00:59:03.783Z,51.95
2018-06-28T01:01:33.862Z,51.78
2018-06-28T01:04:04.000Z,52.33
2018-06-28T01:06:34.260Z,52.26
2018-06-28T01:09:06.568Z,51.76
2018-06-28T01:11:36.820Z,52.23
2018-06-28T01:14:07.103Z,52.09
2018-06-28T01:16:37.872Z,52.44
2018-06-28T01:19:08.845Z,51.67
2018-06-28T01:21:39.164Z,51.55
2018-06-28T01:24:09.309Z,52.34
2018-06-28T01:26:39.305Z,51.75
2018-06-28T01:29:09.491Z,51.72
2018-06-28T01:31:39.731Z,52.07
2018-06-28T01:34:09.763Z,52.38
2018-06-28T01:36:39.890Z,52.33
2018-06-28T01:39:11.610Z,52.09
2018-06-28T01:41:59.109Z,52.69
2018-06-28T01:44:29.377Z,52.17
2018-06-28T01:46:59.651Z,52.02
2018-06-28T01:49:29.896Z,51.90
2018-06-28T01:52:00.128Z,52.48
2018-06-28T01:54:30.440Z,51.90
2018-06-28T01:57:00.714Z,51.97
2018-06-28T01:59:30.969Z,52.07
2018-06-28T02:02:01.207Z,52.17
2018-06-28T02:04:31.631Z,51.92
2018-06-28T02:07:01.938Z,51.69
2018-06-28T02:09:32.191Z,51.68
2018-06-28T02:12:02.448Z,52.32
2018-06-28T02:14:32.712Z,52.14
2018-06-28T02:17:03.054Z,51.85
2018-06-28T02:19:33.347Z,52.54
2018-06-28T02:22:03.642Z,52.50
2018-06-28T02:24:33.943Z,52.46
2018-06-28T02:27:04.227Z,52.64
2018-06-28T02:29:34.759Z,52.46
2018-06-28T02:32:05.003Z,51.71
2018-06-28T02:34:35.500Z,52.68
2018-06-28T02:37:05.819Z,52.29
2018-06-28T02:39:36.062Z,52.25
2018-06-28T02:42:06.613Z,51.72
2018-06-28T02:44:36.906Z,51.93
2018-06-28T02:47:07.173Z,52.49
2018-06-28T02:49:37.470Z,52.12
2018-06-28T02:52:07.744Z,51.71
2018-06-28T02:54:38.027Z,51.98
2018-06-28T02:57:08.300Z,52.26
2018-06-28T02:59:38.731Z,52.35
2018-06-28T03:02:08.951Z,52.15
2018-06-28T03:04:39.289Z,52.16
2018-06-28T03:07:09.554Z,52.29
2018-06-28T03:09:39.816Z,52.33
2018-06-28T03:12:10.126Z,52.21
2018-06-28T03:14:40.422Z,52.60
2018-06-28T03:17:10.738Z,52.23
2018-06-28T03:19:41.098Z,51.92
2018-06-28T03:22:11.474Z,52.42
2018-06-28T03:24:41.538Z,52.35
2018-06-28T03:27:11.736Z,51.80
2018-06-28T03:29:41.983Z,51.73
2018-06-28T03:32:12.252Z,52.22
2018-06-28T03:34:42.296Z,51.91
2018-06-28T03:37:12.419Z,51.77
2018-06-28T03:39:42.693Z,52.26
2018-06-28T03:42:13.179Z,52.37
2018-06-28T03:44:43.602Z,52.25
2018-06-28T03:47:13.983Z,52.29
2018-06-28T03:49:44.214Z,52.28
2018-06-28T03:52:14.622Z,52.03
2018-06-28T03:54:44.979Z,52.38
2018-06-28T03:57:15.294Z,51.83
2018-06-28T03:59:45.580Z,52.20
2018-06-28T04:02:15.861Z,51.99
2018-06-28T04:04:46.195Z,52.18
2018-06-28T04:07:16.432Z,52.11
2018-06-28T04:09:46.923Z,52.30
2018-06-28T04:12:17.262Z,52.64
2018-06-28T04:14:47.512Z,51.72
2018-06-28T04:17:17.790Z,52.43
2018-06-28T04:19:48.094Z,52.23
2018-06-28T04:22:23.282Z,52.08
2018-06-28T04:24:53.627Z,51.78
2018-06-28T04:27:23.972Z,52.04
2018-06-28T04:29:54.077Z,52.62
2018-06-28T04:32:24.530Z,51.62
2018-06-28T04:34:54.855Z,52.51
2018-06-28T04:37:25.091Z,51.88
2018-06-28T04:39:55.549Z,52.36
2018-06-28T04:42:25.771Z,52.00
2018-06-28T04:44:56.003Z,51.17
2018-06-28T04:47:26.329Z,51.99
2018-06-28T04:49:56.672Z,52.19
2018-06-28T04:52:26.890Z,51.88
2018-06-28T04:54:57.160Z,52.05
2018-06-28T04:57:27.546Z,51.84
2018-06-28T04:59:57.830Z,51.64
2018-06-28T05:02:27.952Z,52.05
2018-06-28T05:04:58.111Z,52.14
2018-06-28T05:07:28.369Z,52.65
2018-06-28T05:09:58.646Z,52.22
2018-06-28T05:12:28.911Z,52.21
2018-06-28T05:14:59.293Z,52.38
2018-06-28T05:17:30.507Z,51.65
2018-06-28T05:20:00.653Z,52.10
2018-06-28T05:22:30.840Z,52.55
2018-06-28T05:25:01.317Z,52.01
2018-06-28T05:27:31.580Z,52.28
2018-06-28T05:30:01.876Z,52.45
2018-06-28T05:32:32.162Z,51.63
2018-06-28T05:35:02.520Z,52.62
2018-06-28T05:37:32.832Z,51.99
2018-06-28T05:40:03.009Z,52.41
2018-06-28T05:42:33.291Z,52.19
2018-06-28T05:45:03.651Z,51.84
2018-06-28T05:47:33.961Z,52.09
2018-06-28T05:50:04.229Z,52.01
2018-06-28T05:52:34.525Z,52.59
2018-06-28T05:55:04.914Z,51.70
2018-06-28T05:57:35.172Z,52.10
2018-06-28T06:00:06.114Z,51.63
2018-06-28T06:02:36.409Z,52.44
2018-06-28T06:05:06.694Z,52.26
2018-06-28T06:07:36.956Z,51.60
2018-06-28T06:10:07.295Z,51.77
2018-06-28T06:12:37.539Z,52.33
2018-06-28T06:15:07.992Z,51.82
2018-06-28T06:17:38.275Z,52.42
2018-06-28T06:20:09.143Z,52.35
2018-06-28T06:22:39.394Z,52.13
2018-06-28T06:25:09.709Z,52.35
2018-06-28T06:27:39.825Z,52.81
2018-06-28T06:30:10.566Z,52.24
2018-06-28T06:32:40.840Z,52.64
2018-06-28T06:35:11.110Z,52.17
2018-06-28T06:37:41.423Z,52.60
2018-06-28T06:40:11.788Z,52.15
2018-06-28T06:42:42.090Z,52.20
2018-06-28T06:45:12.338Z,52.25
2018-06-28T06:47:42.599Z,52.22
2018-06-28T06:50:12.878Z,52.60
2018-06-28T06:52:43.151Z,52.74
2018-06-28T06:55:13.479Z,52.18
2018-06-28T06:57:43.864Z,52.56
2018-06-28T07:00:14.094Z,52.36
2018-06-28T07:02:44.357Z,52.72
2018-06-28T07:05:14.651Z,52.13
2018-06-28T07:07:44.893Z,52.21
2018-06-28T07:10:15.173Z,52.05
2018-06-28T07:12:45.416Z,52.06
2018-06-28T07:15:15.721Z,52.05
2018-06-28T07:17:46.058Z,52.21
2018-06-28T07:20:16.377Z,51.94
2018-06-28T07:22:46.672Z,52.04
2018-06-28T07:25:17.115Z,52.15
2018-06-28T07:27:47.416Z,52.83
2018-06-28T07:30:17.725Z,51.86
2018-06-28T07:32:48.215Z,52.09
2018-06-28T07:35:18.502Z,52.15
2018-06-28T07:37:48.904Z,52.89
2018-06-28T07:40:19.418Z,52.75
2018-06-28T07:42:49.703Z,51.57
2018-06-28T07:45:19.999Z,51.65
2018-06-28T07:47:50.276Z,51.78
2018-06-28T07:50:20.583Z,51.79
2018-06-28T07:52:50.885Z,52.01
2018-06-28T07:55:20.934Z,52.03
2018-06-28T07:57:51.021Z,52.53
2018-06-28T08:00:21.077Z,51.85
2018-06-28T08:02:51.218Z,52.32
2018-06-28T08:05:21.596Z,52.13
2018-06-28T08:07:51.843Z,51.47
2018-06-28T08:10:22.111Z,52.10
2018-06-28T08:12:52.385Z,51.91
2018-06-28T08:15:22.649Z,52.42
2018-06-28T08:17:52.881Z,52.08
2018-06-28T08:20:23.123Z,52.28
2018-06-28T08:22:53.405Z,52.48
2018-06-28T08:25:23.682Z,51.62
2018-06-28T08:27:53.729Z,51.73
2018-06-28T08:30:23.693Z,51.64
2018-06-28T08:32:53.831Z,51.63
2018-06-28T08:35:24.125Z,52.03
2018-06-28T08:37:54.454Z,51.58
2018-06-28T08:40:24.738Z,51.82
2018-06-28T08:42:55.015Z,52.39
2018-06-28T08:45:25.320Z,51.30
2018-06-28T08:47:55.611Z,51.95
2018-06-28T08:50:25.851Z,51.97
2018-06-28T08:52:56.144Z,51.85
2018-06-28T08:55:26.424Z,51.88
2018-06-28T08:57:56.789Z,51.67
2018-06-28T09:00:26.951Z,51.62
2018-06-28T09:02:57.230Z,51.68
2018-06-28T09:05:27.527Z,51.83
2018-06-28T09:07:57.817Z,51.71
2018-06-28T09:10:28.053Z,51.38
2018-06-28T09:12:58.314Z,51.59
2018-06-28T09:15:28.810Z,51.76
2018-06-28T09:17:59.126Z,51.53
2018-06-28T09:20:29.435Z,52.22
2018-06-28T09:22:59.758Z,51.60
2018-06-28T09:25:29.964Z,51.83
2018-06-28T09:28:00.233Z,51.46
2018-06-28T09:30:30.535Z,51.60
2018-06-28T09:33:00.789Z,51.78
2018-06-28T09:35:31.094Z,51.89
2018-06-28T09:38:01.351Z,51.31
2018-06-28T09:40:31.649Z,51.51
2018-06-28T09:43:01.933Z,52.18
2018-06-28T09:45:32.226Z,51.62
2018-06-28T09:48:02.459Z,51.85
2018-06-28T09:50:32.746Z,51.95
2018-06-28T09:53:03.057Z,51.72
2018-06-28T09:55:33.318Z,51.75
2018-06-28T09:58:03.713Z,51.58
2018-06-28T10:00:39.163Z,51.62
2018-06-28T10:03:09.432Z,51.58
2018-06-28T10:05:39.546Z,51.38
2018-06-28T10:08:10.487Z,51.48
2018-06-28T10:10:41.218Z,51.73
2018-06-28T10:13:12.561Z,51.49
2018-06-28T10:15:42.798Z,51.37
2018-06-28T10:18:13.172Z,51.87
2018-06-28T10:20:43.335Z,51.24
2018-06-28T10:23:13.724Z,52.04
2018-06-28T10:25:44.041Z,51.55
2018-06-28T10:28:14.351Z,51.10
2018-06-28T10:30:44.590Z,52.03
2018-06-28T10:33:14.833Z,51.22
2018-06-28T10:35:45.109Z,51.45
2018-06-28T10:38:15.373Z,51.21
2018-06-28T10:40:45.623Z,51.52
2018-06-28T10:43:15.964Z,51.09
2018-06-28T10:45:46.266Z,51.27
2018-06-28T10:48:16.662Z,51.60
2018-06-28T10:50:46.916Z,51.87
2018-06-28T10:53:17.193Z,51.55
2018-06-28T10:55:47.485Z,51.65
2018-06-28T10:58:17.778Z,52.07
2018-06-28T11:00:48.051Z,51.55
2018-06-28T11:03:18.146Z,51.08
2018-06-28T11:05:48.331Z,51.73
2018-06-28T11:08:18.677Z,51.17
2018-06-28T11:10:48.918Z,51.11
2018-06-28T11:13:19.198Z,51.46
2018-06-28T11:15:49.604Z,51.31
2018-06-28T11:18:19.554Z,51.32
2018-06-28T11:20:49.691Z,51.48
2018-06-28T11:23:19.967Z,51.64
2018-06-28T11:25:50.421Z,51.19
2018-06-28T11:28:20.690Z,51.46
2018-06-28T11:30:50.939Z,51.28
2018-06-28T11:33:21.303Z,51.63
2018-06-28T11:35:51.566Z,50.83
2018-06-28T11:38:21.847Z,50.79
2018-06-28T11:40:52.138Z,51.48
2018-06-28T11:43:22.178Z,51.05
2018-06-28T11:45:52.137Z,51.47
2018-06-28T11:48:22.387Z,51.38
2018-06-28T11:50:52.408Z,51.44
2018-06-28T11:53:22.538Z,51.68
2018-06-28T11:55:52.641Z,50.80
2018-06-28T11:58:22.819Z,51.11
2018-06-28T12:00:53.116Z,51.11
2018-06-28T12:03:23.406Z,51.31
2018-06-28T12:05:53.425Z,51.59
2018-06-28T12:08:23.597Z,51.31
2018-06-28T12:10:53.889Z,51.09
2018-06-28T12:13:24.162Z,51.04
2018-06-28T12:15:54.423Z,50.93
2018-06-28T12:18:24.430Z,51.27
2018-06-28T12:20:54.592Z,51.29
2018-06-28T12:23:24.896Z,51.54
2018-06-28T12:25:55.232Z,51.05
2018-06-28T12:28:25.535Z,51.07
2018-06-28T12:30:55.817Z,50.95
2018-06-28T12:33:26.171Z,51.25
2018-06-28T12:36:01.355Z,50.68
2018-06-28T12:38:32.658Z,51.41
2018-06-28T12:41:02.941Z,51.10
2018-06-28T12:43:33.228Z,50.87
2018-06-28T12:46:03.508Z,51.05
2018-06-28T12:48:33.802Z,51.21
2018-06-28T12:51:04.071Z,51.13
2018-06-28T12:53:34.361Z,51.54
2018-06-28T12:56:30.646Z,51.39
2018-06-28T12:59:02.235Z,50.89
2018-06-28T13:01:32.697Z,51.01
2018-06-28T13:04:02.962Z,51.42
2018-06-28T13:06:32.981Z,51.16
2018-06-28T13:09:03.468Z,51.21
2018-06-28T13:11:33.755Z,51.68
2018-06-28T13:14:04.218Z,51.24
2018-06-28T13:16:34.575Z,51.04
2018-06-28T13:19:04.903Z,51.03
2018-06-28T13:21:35.136Z,51.00
2018-06-28T13:24:05.596Z,51.47
2018-06-28T13:26:35.874Z,51.57
2018-06-28T13:29:06.367Z,51.29
2018-06-28T13:31:36.765Z,51.51
2018-06-28T13:34:07.068Z,51.07
2018-06-28T13:36:37.426Z,51.49
2018-06-28T13:39:08.402Z,51.30
2018-06-28T13:41:39.050Z,51.37
2018-06-28T13:44:10.076Z,51.29
2018-06-28T13:46:40.418Z,51.36
2018-06-28T13:49:10.904Z,51.26
2018-06-28T13:51:41.555Z,51.63
2018-06-28T13:54:11.826Z,51.42
2018-06-28T13:56:42.255Z,51.26
2018-06-28T13:59:12.559Z,51.45
2018-06-28T14:01:42.859Z,51.63
2018-06-28T14:04:13.237Z,51.50
2018-06-28T14:06:43.538Z,51.31
2018-06-28T14:09:14.040Z,51.07
2018-06-28T14:11:44.620Z,51.38
2018-06-28T14:14:14.994Z,51.56
2018-06-28T14:16:45.324Z,51.77
2018-06-28T14:19:15.664Z,51.24
2018-06-28T14:21:46.145Z,51.51
2018-06-28T14:24:16.622Z,51.00
2018-06-28T14:26:46.956Z,51.57
2018-06-28T14:29:17.254Z,51.55
2018-06-28T14:31:48.217Z,51.57
2018-06-28T14:34:18.519Z,51.48
2018-06-28T14:36:49.342Z,51.04
2018-06-28T14:39:19.703Z,51.50
2018-06-28T14:41:50.256Z,51.52
2018-06-28T14:44:20.644Z,51.85
2018-06-28T14:46:50.876Z,51.13
2018-06-28T14:49:21.220Z,50.99
2018-06-28T14:51:51.586Z,51.52
2018-06-28T14:54:21.869Z,51.46
2018-06-28T14:56:52.217Z,50.39
2018-06-28T14:59:22.463Z,51.16
2018-06-28T15:01:52.814Z,51.38
2018-06-28T15:04:23.129Z,51.42
2018-06-28T15:06:53.406Z,51.78
2018-06-28T15:09:23.511Z,50.90
2018-06-28T15:11:53.649Z,51.38
2018-06-28T15:14:23.695Z,51.16
2018-06-28T15:16:54.025Z,51.40
2018-06-28T15:19:24.486Z,51.50
2018-06-28T15:21:54.758Z,51.48
2018-06-28T15:24:25.073Z,51.57
2018-06-28T15:26:55.362Z,51.31
2018-06-28T15:29:26.569Z,51.24
2018-06-28T15:31:57.060Z,51.46
2018-06-28T15:34:27.330Z,51.39
2018-06-28T15:36:57.644Z,51.16
2018-06-28T15:39:28.314Z,51.34
2018-06-28T15:41:58.572Z,51.95
2018-06-28T15:44:28.885Z,51.03
2018-06-28T15:46:59.240Z,51.10
2018-06-28T15:49:29.499Z,51.69
2018-06-28T15:51:59.963Z,51.74
2018-06-28T15:54:30.246Z,51.49
2018-06-28T15:57:00.653Z,51.04
2018-06-28T15:59:31.710Z,51.51
2018-06-28T16:02:02.264Z,51.68
2018-06-28T16:04:32.512Z,51.48
2018-06-28T16:07:02.873Z,51.54
2018-06-28T16:09:32.909Z,51.68
2018-06-28T16:12:02.847Z,51.78
2018-06-28T16:14:32.947Z,51.57
2018-06-28T16:17:03.276Z,51.47
2018-06-28T16:19:33.499Z,51.12
2018-06-28T16:22:03.849Z,50.97
2018-06-28T16:24:34.224Z,51.58
2018-06-28T16:27:04.482Z,51.11
2018-06-28T16:29:34.725Z,51.51
2018-06-28T16:32:05.076Z,51.39
2018-06-28T16:34:35.353Z,51.57
2018-06-28T16:37:05.706Z,51.62
2018-06-28T16:39:35.977Z,50.93
2018-06-28T16:42:06.352Z,51.70
2018-06-28T16:44:36.691Z,51.29
2018-06-28T16:47:06.971Z,51.15
2018-06-28T16:49:37.223Z,51.30
2018-06-28T16:52:09.178Z,51.48
2018-06-28T16:54:39.424Z,51.70
2018-06-28T16:57:09.703Z,51.26
2018-06-28T16:59:40.064Z,51.51
2018-06-28T17:02:10.255Z,50.89
2018-06-28T17:04:40.554Z,51.36
2018-06-28T17:07:10.843Z,51.03
2018-06-28T17:09:41.158Z,51.50
2018-06-28T17:12:11.503Z,51.17
2018-06-28T17:14:41.864Z,51.50
2018-06-28T17:17:12.251Z,51.54
2018-06-28T17:19:42.662Z,51.44
2018-06-28T17:22:12.933Z,51.22
2018-06-28T17:24:43.237Z,51.35
2018-06-28T17:27:13.556Z,51.89
2018-06-28T17:29:43.591Z,51.21
2018-06-28T17:32:13.842Z,51.72
2018-06-28T17:34:44.149Z,51.20
2018-06-28T17:37:14.552Z,51.39
2018-06-28T17:39:45.364Z,51.32
2018-06-28T17:42:15.735Z,51.48
2018-06-28T17:44:46.065Z,51.14
2018-06-28T17:47:16.431Z,51.59
2018-06-28T17:49:46.884Z,51.09
2018-06-28T17:52:17.139Z,51.64
2018-06-28T17:54:47.808Z,51.04
2018-06-28T17:57:18.009Z,51.02
2018-06-28T17:59:48.158Z,51.38
2018-06-28T18:02:18.387Z,51.70
2018-06-28T18:04:48.835Z,51.67
2018-06-28T18:07:19.161Z,51.49
2018-06-28T18:09:49.865Z,51.59
2018-06-28T18:12:21.354Z,51.61
2018-06-28T18:14:52.161Z,51.36
2018-06-28T18:17:22.542Z,51.54
2018-06-28T18:19:52.918Z,51.25
2018-06-28T18:22:23.188Z,51.73
2018-06-28T18:24:53.647Z,50.97
2018-06-28T18:27:23.931Z,51.83
2018-06-28T18:29:54.463Z,51.79
2018-06-28T18:32:24.896Z,51.62
2018-06-28T18:34:55.008Z,51.29
2018-06-28T18:37:25.394Z,51.69
2018-06-28T18:39:55.655Z,51.13
2018-06-28T18:42:26.019Z,51.22
2018-06-28T18:44:56.306Z,51.33
2018-06-28T18:47:26.602Z,51.28
2018-06-28T18:49:56.880Z,51.32
2018-06-28T18:52:27.408Z,51.38
2018-06-28T18:54:57.798Z,51.66
2018-06-28T18:57:28.137Z,51.80
2018-06-28T18:59:58.247Z,51.55
2018-06-28T19:02:28.566Z,51.19
2018-06-28T19:04:58.812Z,51.91
2018-06-28T19:07:29.138Z,51.58
2018-06-28T19:10:04.595Z,51.09
2018-06-28T19:12:34.721Z,51.68
2018-06-28T19:15:10.368Z,51.79
2018-06-28T19:17:40.639Z,51.31
2018-06-28T19:20:10.991Z,50.98
2018-06-28T19:22:46.666Z,50.75
2018-06-28T19:25:16.999Z,51.99
2018-06-28T19:27:47.284Z,51.30
2018-06-28T19:30:24.111Z,51.83
2018-06-28T19:32:56.666Z,51.64
2018-06-28T19:35:27.000Z,51.72
2018-06-28T19:37:57.330Z,51.58
2018-06-28T19:40:32.825Z,51.58
2018-06-28T19:43:06.329Z,51.30
2018-06-28T19:45:37.220Z,51.41
2018-06-28T19:48:11.298Z,53.37
2018-06-28T19:51:49.677Z,54.76
2018-06-28T19:54:28.779Z,52.57
2018-06-28T19:57:01.576Z,50.93
2018-06-28T19:59:39.801Z,51.25
2018-06-28T20:02:17.759Z,51.08
2018-06-28T20:04:49.625Z,51.47
2018-06-28T20:07:22.911Z,51.34
2018-06-28T20:09:56.606Z,51.61
2018-06-28T20:12:34.052Z,52.33
2018-06-28T20:15:12.329Z,52.25
2018-06-28T20:18:01.512Z,51.56
2018-06-28T20:20:35.670Z,51.84
2018-06-28T20:23:09.938Z,51.55
2018-06-28T20:25:43.453Z,51.41
2018-06-28T20:28:21.215Z,51.41
2018-06-28T20:30:57.674Z,51.82
2018-06-28T20:33:36.312Z,52.98
2018-06-28T20:36:08.540Z,51.35
2018-06-28T20:38:41.477Z,51.76
2018-06-28T20:41:15.215Z,52.19
2018-06-28T20:43:47.568Z,51.26
2018-06-28T20:46:20.967Z,52.06
2018-06-28T20:48:54.468Z,51.76
2018-06-28T20:51:27.822Z,52.32
2018-06-28T20:53:59.947Z,52.17
2018-06-28T20:56:33.774Z,51.81
2018-06-28T20:59:06.054Z,51.53
2018-06-28T21:01:39.860Z,52.99
2018-06-28T21:04:12.972Z,52.03
2018-06-28T21:06:44.976Z,52.70
2018-06-28T21:09:18.888Z,52.15
2018-06-28T21:11:52.384Z,52.02
2018-06-28T21:14:25.675Z,51.60
2018-06-28T21:16:59.203Z,52.22
2018-06-28T21:19:33.315Z,52.55
2018-06-28T21:22:07.068Z,52.19
2018-06-28T21:24:40.725Z,53.91
2018-06-28T21:27:15.045Z,52.58
2018-06-28T21:29:47.905Z,52.47
2018-06-28T21:32:21.047Z,52.08
2018-06-28T21:34:54.090Z,52.87
2018-06-28T21:37:25.546Z,52.35
2018-06-28T21:39:56.035Z,52.28
2018-06-28T21:42:28.117Z,51.90
2018-06-28T21:44:58.241Z,52.21
2018-06-28T21:47:28.509Z,52.16
2018-06-28T21:50:01.922Z,52.07
2018-06-28T21:52:35.754Z,52.34
2018-06-28T21:55:07.806Z,52.10
2018-06-28T21:57:41.381Z,51.96
2018-06-28T22:00:29.494Z,52.70
2018-06-28T22:03:04.200Z,52.12
2018-06-28T22:05:38.312Z,53.04
2018-06-28T22:08:11.945Z,51.71
2018-06-28T22:10:45.468Z,52.23
2018-06-28T22:13:19.164Z,52.11
2018-06-28T22:15:53.229Z,52.33
2018-06-28T22:18:23.544Z,52.43
2018-06-28T22:20:53.831Z,52.15
2018-06-28T22:23:24.099Z,52.71
2018-06-28T22:25:54.218Z,53.40
2018-06-28T22:28:24.353Z,52.97
2018-06-28T22:30:54.611Z,53.52
2018-06-28T22:33:24.902Z,53.63
2018-06-28T22:35:55.158Z,53.68
2018-06-28T22:38:25.458Z,53.42
2018-06-28T22:40:55.778Z,53.67
2018-06-28T22:43:26.054Z,53.52
2018-06-28T22:45:56.426Z,53.57
2018-06-28T22:48:26.683Z,53.60
2018-06-28T22:50:56.943Z,53.85
2018-06-28T22:53:27.234Z,53.68
2018-06-28T22:55:57.489Z,53.87
2018-06-28T22:58:27.768Z,53.00
2018-06-28T23:00:58.082Z,53.86
2018-06-28T23:03:28.350Z,53.88
2018-06-28T23:05:58.701Z,53.81
2018-06-28T23:08:29.119Z,53.57
2018-06-28T23:10:59.387Z,52.96
2018-06-28T23:13:29.643Z,53.92
2018-06-28T23:15:59.923Z,53.45
2018-06-28T23:18:30.252Z,54.19
2018-06-28T23:21:00.542Z,53.51
2018-06-28T23:23:30.870Z,53.61
2018-06-28T23:26:01.186Z,53.56
2018-06-28T23:28:31.463Z,53.80
2018-06-28T23:31:01.768Z,53.47
2018-06-28T23:33:31.789Z,53.33
2018-06-28T23:36:01.932Z,53.84
2018-06-28T23:38:32.193Z,53.66
2018-06-28T23:41:02.459Z,53.91
2018-06-28T23:43:32.719Z,53.16
2018-06-28T23:46:02.959Z,53.64
2018-06-28T23:48:33.261Z,53.39
2018-06-28T23:51:03.551Z,53.75
2018-06-28T23:53:33.859Z,53.42
2018-06-28T23:56:04.097Z,53.77
2018-06-28T23:58:34.381Z,53.45
