createdAt,value
2018-07-28T00:00:57.352Z,27.48
2018-07-28T00:01:57.359Z,27.54
2018-07-28T00:02:57.367Z,27.58
2018-07-28T00:03:57.376Z,27.47
2018-07-28T00:04:57.393Z,27.46
2018-07-28T00:05:57.405Z,27.47
2018-07-28T00:06:57.407Z,27.46
2018-07-28T00:07:57.412Z,27.43
2018-07-28T00:08:57.420Z,27.38
2018-07-28T00:09:57.424Z,27.33
2018-07-28T00:10:57.442Z,27.32
2018-07-28T00:11:57.451Z,27.36
2018-07-28T00:12:57.457Z,27.33
2018-07-28T00:13:57.459Z,27.38
2018-07-28T00:14:57.475Z,27.36
2018-07-28T00:15:57.477Z,27.36
2018-07-28T00:16:57.494Z,27.29
2018-07-28T00:17:57.513Z,27.24
2018-07-28T00:18:57.503Z,27.28
2018-07-28T00:19:57.528Z,27.23
2018-07-28T00:20:57.520Z,27.24
2018-07-28T00:21:57.539Z,27.24
2018-07-28T00:22:57.547Z,27.19
2018-07-28T00:23:57.550Z,27.21
2018-07-28T00:24:57.561Z,27.19
2018-07-28T00:25:57.569Z,27.11
2018-07-28T00:26:57.576Z,27.19
2018-07-28T00:27:57.584Z,27.16
2018-07-28T00:28:57.597Z,27.21
2018-07-28T00:29:57.606Z,27.05
2018-07-28T00:30:57.608Z,27.11
2018-07-28T00:31:57.621Z,27.10
2018-07-28T00:32:57.625Z,27.13
2018-07-28T00:33:57.635Z,26.99
2018-07-28T00:34:57.646Z,26.99
2018-07-28T00:35:57.658Z,26.99
2018-07-28T00:36:57.662Z,27.02
2018-07-28T00:37:57.663Z,27.01
2018-07-28T00:38:57.684Z,26.98
2018-07-28T00:39:57.688Z,26.96
2018-07-28T00:40:57.699Z,26.99
2018-07-28T00:41:57.709Z,26.95
2018-07-28T00:42:57.710Z,26.96
2018-07-28T00:43:57.754Z,26.91
2018-07-28T00:44:57.732Z,26.84
2018-07-28T00:45:57.742Z,26.89
2018-07-28T00:46:57.753Z,26.83
2018-07-28T00:47:57.775Z,26.84
2018-07-28T00:48:57.760Z,26.84
2018-07-28T00:49:57.794Z,26.84
2018-07-28T00:50:57.774Z,26.89
2018-07-28T00:51:57.795Z,26.92
2018-07-28T00:52:57.791Z,26.84
2018-07-28T00:53:57.801Z,26.76
2018-07-28T00:54:57.833Z,26.74
2018-07-28T00:55:57.819Z,26.68
2018-07-28T00:56:57.846Z,26.72
2018-07-28T00:57:57.835Z,26.73
2018-07-28T00:58:57.854Z,26.77
2018-07-28T00:59:57.868Z,26.72
2018-07-28T01:00:57.868Z,26.72
2018-07-28T01:01:57.890Z,26.74
2018-07-28T01:02:57.887Z,26.74
2018-07-28T01:03:57.899Z,26.73
2018-07-28T01:04:57.901Z,26.76
2018-07-28T01:05:57.916Z,26.72
2018-07-28T01:06:57.925Z,26.72
2018-07-28T01:07:57.928Z,26.74
2018-07-28T01:08:57.936Z,26.74
2018-07-28T01:09:57.939Z,26.73
2018-07-28T01:10:57.958Z,26.68
2018-07-28T01:11:57.962Z,26.59
2018-07-28T01:12:57.979Z,26.62
2018-07-28T01:13:58.026Z,26.64
2018-07-28T01:14:57.989Z,26.55
2018-07-28T01:15:57.994Z,26.57
2018-07-28T01:16:58.001Z,26.52
2018-07-28T01:17:58.003Z,26.49
2018-07-28T01:18:58.021Z,26.49
2018-07-28T01:19:58.022Z,26.50
2018-07-28T01:20:58.044Z,26.49
2018-07-28T01:21:58.046Z,26.47
2018-07-28T01:22:58.043Z,26.57
2018-07-28T01:23:58.060Z,26.58
2018-07-28T01:24:58.059Z,26.59
2018-07-28T01:25:58.078Z,26.61
2018-07-28T01:26:58.094Z,26.58
2018-07-28T01:27:58.086Z,26.61
2018-07-28T01:28:58.113Z,26.47
2018-07-28T01:29:58.109Z,26.47
2018-07-28T01:30:58.117Z,26.46
2018-07-28T01:31:58.138Z,26.49
2018-07-28T01:32:58.129Z,26.42
2018-07-28T01:33:58.136Z,26.49
2018-07-28T01:34:58.154Z,26.50
2018-07-28T01:35:58.149Z,26.42
2018-07-28T01:36:58.170Z,26.50
2018-07-28T01:37:58.175Z,26.47
2018-07-28T01:38:59.166Z,26.49
2018-07-28T01:39:58.192Z,26.42
2018-07-28T01:40:58.195Z,26.49
2018-07-28T01:41:58.204Z,26.44
2018-07-28T01:42:58.221Z,26.44
2018-07-28T01:43:58.223Z,26.42
2018-07-28T01:44:58.232Z,26.46
2018-07-28T01:45:58.241Z,26.49
2018-07-28T01:46:58.254Z,26.47
2018-07-28T01:47:58.257Z,26.46
2018-07-28T01:48:58.266Z,26.40
2018-07-28T01:49:58.263Z,26.40
2018-07-28T01:50:58.281Z,26.31
2018-07-28T01:51:58.292Z,26.35
2018-07-28T01:52:58.291Z,26.29
2018-07-28T01:53:58.341Z,26.29
2018-07-28T01:54:58.316Z,26.32
2018-07-28T01:55:58.321Z,26.27
2018-07-28T01:56:58.322Z,26.28
2018-07-28T01:57:58.337Z,26.24
2018-07-28T01:58:58.346Z,26.27
2018-07-28T01:59:58.347Z,26.25
2018-07-28T02:00:58.358Z,26.17
2018-07-28T02:01:58.366Z,26.21
2018-07-28T02:02:58.385Z,26.17
2018-07-28T02:03:58.381Z,26.11
2018-07-28T02:04:58.392Z,26.15
2018-07-28T02:05:58.394Z,26.15
2018-07-28T02:06:58.413Z,26.06
2018-07-28T02:07:58.418Z,26.12
2018-07-28T02:08:58.428Z,26.17
2018-07-28T02:09:58.430Z,26.06
2018-07-28T02:10:58.451Z,26.09
2018-07-28T02:11:58.449Z,26.02
2018-07-28T02:12:58.461Z,26.01
2018-07-28T02:13:58.459Z,25.91
2018-07-28T02:14:58.493Z,25.97
2018-07-28T02:15:58.484Z,25.94
2018-07-28T02:16:58.490Z,25.93
2018-07-28T02:17:58.494Z,25.99
2018-07-28T02:18:58.507Z,25.93
2018-07-28T02:19:58.514Z,25.97
2018-07-28T02:20:58.536Z,25.98
2018-07-28T02:21:58.547Z,25.86
2018-07-28T02:22:58.536Z,25.99
2018-07-28T02:23:58.543Z,25.90
2018-07-28T02:24:58.554Z,25.98
2018-07-28T02:25:58.572Z,25.94
2018-07-28T02:26:58.580Z,25.83
2018-07-28T02:27:58.573Z,25.86
2018-07-28T02:28:58.640Z,25.83
2018-07-28T02:29:58.601Z,25.87
2018-07-28T02:30:58.602Z,25.77
2018-07-28T02:31:58.619Z,25.80
2018-07-28T02:32:58.630Z,25.68
2018-07-28T02:33:58.625Z,25.79
2018-07-28T02:34:58.641Z,25.69
2018-07-28T02:35:58.642Z,25.75
2018-07-28T02:36:58.649Z,25.59
2018-07-28T02:37:58.659Z,25.65
2018-07-28T02:38:58.671Z,25.56
2018-07-28T02:39:58.679Z,25.61
2018-07-28T02:40:58.683Z,25.61
2018-07-28T02:41:58.682Z,25.61
2018-07-28T02:42:58.695Z,25.54
2018-07-28T02:43:58.703Z,25.59
2018-07-28T02:44:58.706Z,25.52
2018-07-28T02:45:58.723Z,25.54
2018-07-28T02:46:58.724Z,25.61
2018-07-28T02:47:58.737Z,25.61
2018-07-28T02:48:58.737Z,25.56
2018-07-28T02:49:58.768Z,25.53
2018-07-28T02:50:58.755Z,25.53
2018-07-28T02:51:58.761Z,25.46
2018-07-28T02:52:58.771Z,25.43
2018-07-28T02:53:58.780Z,25.44
2018-07-28T02:54:58.788Z,25.43
2018-07-28T02:55:58.796Z,25.35
2018-07-28T02:56:58.808Z,25.49
2018-07-28T02:57:58.809Z,25.49
2018-07-28T02:58:58.815Z,25.35
2018-07-28T02:59:58.827Z,25.32
2018-07-28T03:00:58.830Z,25.37
2018-07-28T03:01:58.865Z,25.44
2018-07-28T03:02:58.848Z,25.35
2018-07-28T03:03:58.858Z,25.38
2018-07-28T03:04:58.869Z,25.37
2018-07-28T03:05:58.870Z,25.31
2018-07-28T03:06:58.884Z,25.30
2018-07-28T03:07:58.887Z,25.31
2018-07-28T03:08:58.895Z,25.28
2018-07-28T03:09:58.909Z,25.28
2018-07-28T03:10:58.908Z,25.30
2018-07-28T03:11:58.918Z,25.27
2018-07-28T03:12:58.921Z,25.30
2018-07-28T03:13:58.935Z,25.28
2018-07-28T03:14:58.935Z,25.32
2018-07-28T03:15:58.960Z,25.38
2018-07-28T03:16:58.954Z,25.34
2018-07-28T03:17:58.955Z,25.35
2018-07-28T03:18:58.965Z,25.31
2018-07-28T03:19:58.979Z,25.28
2018-07-28T03:20:58.983Z,25.34
2018-07-28T03:21:58.992Z,25.35
2018-07-28T03:22:58.998Z,25.34
2018-07-28T03:23:59.007Z,25.28
2018-07-28T03:24:59.013Z,25.37
2018-07-28T03:25:59.013Z,25.32
2018-07-28T03:26:59.033Z,25.30
2018-07-28T03:27:59.034Z,25.25
2018-07-28T03:28:59.045Z,25.37
2018-07-28T03:29:59.053Z,25.38
2018-07-28T03:30:59.052Z,25.31
2018-07-28T03:31:59.067Z,25.28
2018-07-28T03:32:59.095Z,25.31
2018-07-28T03:33:59.083Z,25.34
2018-07-28T03:34:59.089Z,25.28
2018-07-28T03:35:59.104Z,25.30
2018-07-28T03:36:59.108Z,25.28
2018-07-28T03:37:59.110Z,25.28
2018-07-28T03:38:59.119Z,25.19
2018-07-28T03:39:59.135Z,25.16
2018-07-28T03:40:59.129Z,25.13
2018-07-28T03:41:59.143Z,25.15
2018-07-28T03:42:59.150Z,25.13
2018-07-28T03:43:59.163Z,25.16
2018-07-28T03:44:59.170Z,25.15
2018-07-28T03:45:59.177Z,25.17
2018-07-28T03:46:59.177Z,25.15
2018-07-28T03:47:59.192Z,25.05
2018-07-28T03:48:59.190Z,25.06
2018-07-28T03:49:59.296Z,25.13
2018-07-28T03:50:59.217Z,25.10
2018-07-28T03:51:59.221Z,25.00
2018-07-28T03:52:59.224Z,25.10
2018-07-28T03:53:59.238Z,25.02
2018-07-28T03:54:59.238Z,25.05
2018-07-28T03:55:59.251Z,25.05
2018-07-28T03:56:59.255Z,25.12
2018-07-28T03:57:59.274Z,25.06
2018-07-28T03:58:59.267Z,25.06
2018-07-28T03:59:59.276Z,25.09
2018-07-28T04:00:59.295Z,25.00
2018-07-28T04:01:59.309Z,25.01
2018-07-28T04:02:59.299Z,24.95
2018-07-28T04:03:59.310Z,24.92
2018-07-28T04:04:59.321Z,24.92
2018-07-28T04:05:59.322Z,24.94
2018-07-28T04:06:59.329Z,24.90
2018-07-28T04:07:59.337Z,24.92
2018-07-28T04:08:59.352Z,24.91
2018-07-28T04:09:59.347Z,24.82
2018-07-28T04:10:59.372Z,24.79
2018-07-28T04:11:59.368Z,24.76
2018-07-28T04:12:59.372Z,24.76
2018-07-28T04:13:59.385Z,24.82
2018-07-28T04:14:59.387Z,24.68
2018-07-28T04:15:59.398Z,24.77
2018-07-28T04:16:59.418Z,24.82
2018-07-28T04:17:59.410Z,24.76
2018-07-28T04:18:59.420Z,24.83
2018-07-28T04:19:59.433Z,24.83
2018-07-28T04:20:59.433Z,24.79
2018-07-28T04:21:59.438Z,24.80
2018-07-28T04:22:59.442Z,24.82
2018-07-28T04:23:59.460Z,24.79
2018-07-28T04:24:59.468Z,24.82
2018-07-28T04:25:59.470Z,24.88
2018-07-28T04:26:59.482Z,24.94
2018-07-28T04:27:59.490Z,24.87
2018-07-28T04:28:59.494Z,24.95
2018-07-28T04:29:59.494Z,24.91
2018-07-28T04:30:59.508Z,24.92
2018-07-28T04:31:59.513Z,25.00
2018-07-28T04:32:59.518Z,25.02
2018-07-28T04:33:59.523Z,24.98
2018-07-28T04:34:59.538Z,24.98
2018-07-28T04:35:59.548Z,25.07
2018-07-28T04:36:59.552Z,25.05
2018-07-28T04:37:59.552Z,25.05
2018-07-28T04:38:59.566Z,25.02
2018-07-28T04:39:59.570Z,25.06
2018-07-28T04:40:59.576Z,25.02
2018-07-28T04:41:59.585Z,25.09
2018-07-28T04:42:59.597Z,25.17
2018-07-28T04:43:59.605Z,25.15
2018-07-28T04:44:59.616Z,25.16
2018-07-28T04:45:59.618Z,25.19
2018-07-28T04:46:59.638Z,25.17
2018-07-28T04:47:59.650Z,25.17
2018-07-28T04:48:59.643Z,25.19
2018-07-28T04:49:59.648Z,25.19
2018-07-28T04:50:59.664Z,25.19
2018-07-28T04:51:59.661Z,25.16
2018-07-28T04:52:59.683Z,25.16
2018-07-28T04:53:59.677Z,25.17
2018-07-28T04:54:59.689Z,25.16
2018-07-28T04:55:59.701Z,25.19
2018-07-28T04:56:59.701Z,25.07
2018-07-28T04:57:59.701Z,25.12
2018-07-28T04:58:59.732Z,25.16
2018-07-28T04:59:59.737Z,25.15
2018-07-28T05:00:59.738Z,25.12
2018-07-28T05:01:59.741Z,25.20
2018-07-28T05:02:59.748Z,25.15
2018-07-28T05:03:59.786Z,25.17
2018-07-28T05:04:59.788Z,25.16
2018-07-28T05:05:59.770Z,25.13
2018-07-28T05:06:59.775Z,25.01
2018-07-28T05:07:59.790Z,25.06
2018-07-28T05:08:59.789Z,25.16
2018-07-28T05:09:59.797Z,25.13
2018-07-28T05:10:59.822Z,25.16
2018-07-28T05:11:59.814Z,25.16
2018-07-28T05:12:59.831Z,25.17
2018-07-28T05:13:59.836Z,25.20
2018-07-28T05:14:59.831Z,25.15
2018-07-28T05:15:59.856Z,25.17
2018-07-28T05:16:59.856Z,25.17
2018-07-28T05:17:59.858Z,25.15
2018-07-28T05:18:59.870Z,25.15
2018-07-28T05:19:59.874Z,25.13
2018-07-28T05:20:59.891Z,25.15
2018-07-28T05:21:59.908Z,25.27
2018-07-28T05:22:59.914Z,25.20
2018-07-28T05:23:59.911Z,25.17
2018-07-28T05:24:59.911Z,25.24
2018-07-28T05:25:59.918Z,25.19
2018-07-28T05:26:59.930Z,25.31
2018-07-28T05:27:59.934Z,25.25
2018-07-28T05:28:59.965Z,25.15
2018-07-28T05:29:59.968Z,25.17
2018-07-28T05:30:59.971Z,25.20
2018-07-28T05:31:59.996Z,25.17
2018-07-28T05:32:59.992Z,25.20
2018-07-28T05:33:59.996Z,25.17
2018-07-28T05:35:00.015Z,25.16
2018-07-28T05:36:00.025Z,25.15
2018-07-28T05:37:00.044Z,25.16
2018-07-28T05:38:00.028Z,25.16
2018-07-28T05:39:00.085Z,25.13
2018-07-28T05:40:00.040Z,25.17
2018-07-28T05:41:00.041Z,25.28
2018-07-28T05:42:00.048Z,25.31
2018-07-28T05:43:00.059Z,25.15
2018-07-28T05:44:00.061Z,25.22
2018-07-28T05:45:00.080Z,25.17
2018-07-28T05:46:00.087Z,25.46
2018-07-28T05:47:00.098Z,25.59
2018-07-28T05:48:01.751Z,25.80
2018-07-28T05:49:00.105Z,25.80
2018-07-28T05:50:00.142Z,25.80
2018-07-28T05:51:00.124Z,25.79
2018-07-28T05:52:00.128Z,25.83
2018-07-28T05:53:00.127Z,26.86
2018-07-28T05:54:00.153Z,28.10
2018-07-28T05:55:00.156Z,29.22
2018-07-28T05:56:00.163Z,30.23
2018-07-28T05:57:00.173Z,30.90
2018-07-28T05:58:00.179Z,31.53
2018-07-28T05:59:00.188Z,31.99
2018-07-28T06:00:00.194Z,32.40
2018-07-28T06:01:00.198Z,32.55
2018-07-28T06:02:00.213Z,32.80
2018-07-28T06:03:00.266Z,32.93
2018-07-28T06:04:00.238Z,33.26
2018-07-28T06:05:00.237Z,33.43
2018-07-28T06:06:00.248Z,33.57
2018-07-28T06:07:00.270Z,33.33
2018-07-28T06:08:00.272Z,33.53
2018-07-28T06:09:00.289Z,33.74
2018-07-28T06:10:00.300Z,34.14
2018-07-28T06:11:00.306Z,34.05
2018-07-28T06:12:00.327Z,33.98
2018-07-28T06:13:00.330Z,34.22
2018-07-28T06:14:00.350Z,34.31
2018-07-28T06:15:00.368Z,34.56
2018-07-28T06:16:00.376Z,34.76
2018-07-28T06:17:00.383Z,34.80
2018-07-28T06:18:00.418Z,34.66
2018-07-28T06:19:00.409Z,34.88
2018-07-28T06:20:00.422Z,35.17
2018-07-28T06:21:00.442Z,35.42
2018-07-28T06:22:00.533Z,35.39
2018-07-28T06:23:00.463Z,35.91
2018-07-28T06:24:00.481Z,36.24
2018-07-28T06:25:00.497Z,36.60
2018-07-28T06:26:00.560Z,36.68
2018-07-28T06:27:00.523Z,36.98
2018-07-28T06:28:00.543Z,36.85
2018-07-28T06:29:00.556Z,37.04
2018-07-28T06:30:00.580Z,36.77
2018-07-28T06:31:00.583Z,36.98
2018-07-28T06:32:00.643Z,37.10
2018-07-28T06:33:00.657Z,37.26
2018-07-28T06:34:00.625Z,37.36
2018-07-28T06:35:00.643Z,37.38
2018-07-28T06:36:00.661Z,37.68
2018-07-28T06:37:00.675Z,38.04
2018-07-28T06:38:00.694Z,37.29
2018-07-28T06:39:00.703Z,37.14
2018-07-28T06:40:00.717Z,37.17
2018-07-28T06:41:00.754Z,37.13
2018-07-28T06:42:00.751Z,37.19
2018-07-28T06:43:00.788Z,37.19
2018-07-28T06:44:00.807Z,37.35
2018-07-28T06:45:00.804Z,37.71
2018-07-28T06:46:00.816Z,37.86
2018-07-28T06:47:00.835Z,37.99
2018-07-28T06:48:00.867Z,38.11
2018-07-28T06:49:00.871Z,38.20
2018-07-28T06:50:00.887Z,38.51
2018-07-28T06:51:00.910Z,38.83
2018-07-28T06:52:00.935Z,38.90
2018-07-28T06:53:00.940Z,38.99
2018-07-28T06:54:00.994Z,39.46
2018-07-28T06:55:01.040Z,39.46
2018-07-28T06:56:01.160Z,39.89
2018-07-28T06:57:01.024Z,39.77
2018-07-28T06:58:01.031Z,39.70
2018-07-28T06:59:01.052Z,38.79
2018-07-28T07:00:01.065Z,38.67
2018-07-28T07:01:01.081Z,38.57
2018-07-28T07:02:01.124Z,38.80
2018-07-28T07:03:01.138Z,38.92
2018-07-28T07:04:01.147Z,38.95
2018-07-28T07:05:01.158Z,38.83
2018-07-28T07:06:01.176Z,38.87
2018-07-28T07:07:01.196Z,38.78
2018-07-28T07:08:01.219Z,39.06
2018-07-28T07:09:01.231Z,39.22
2018-07-28T07:10:01.249Z,39.17
2018-07-28T07:11:01.273Z,39.33
2018-07-28T07:12:01.286Z,39.22
2018-07-28T07:13:01.310Z,39.06
2018-07-28T07:14:01.327Z,39.13
2018-07-28T07:15:01.340Z,39.18
2018-07-28T07:16:01.372Z,39.64
2018-07-28T07:17:01.378Z,39.42
2018-07-28T07:18:01.402Z,38.83
2018-07-28T07:19:01.426Z,38.33
2018-07-28T07:20:01.453Z,37.43
2018-07-28T07:21:01.466Z,36.87
2018-07-28T07:22:01.493Z,36.31
2018-07-28T07:23:01.493Z,36.36
2018-07-28T07:24:01.514Z,37.10
2018-07-28T07:25:01.549Z,37.50
2018-07-28T07:26:01.553Z,37.29
2018-07-28T07:27:01.573Z,37.02
2018-07-28T07:28:01.584Z,36.41
2018-07-28T07:29:01.607Z,35.84
2018-07-28T07:30:01.634Z,35.66
2018-07-28T07:31:01.646Z,35.50
2018-07-28T07:32:01.685Z,35.52
2018-07-28T07:33:01.676Z,35.58
2018-07-28T07:34:01.707Z,35.15
2018-07-28T07:35:01.713Z,36.00
2018-07-28T07:36:01.746Z,36.92
2018-07-28T07:37:01.755Z,37.74
2018-07-28T07:38:01.767Z,38.18
2018-07-28T07:39:01.777Z,38.32
2018-07-28T07:40:01.818Z,37.04
2018-07-28T07:41:01.819Z,36.43
2018-07-28T07:42:01.835Z,35.81
2018-07-28T07:43:01.842Z,36.12
2018-07-28T07:44:01.862Z,37.35
2018-07-28T07:45:01.888Z,37.02
2018-07-28T07:46:01.895Z,36.54
2018-07-28T07:47:01.919Z,35.86
2018-07-28T07:48:01.947Z,35.35
2018-07-28T07:49:01.949Z,35.23
2018-07-28T07:50:01.983Z,35.79
2018-07-28T07:51:02.007Z,35.62
2018-07-28T07:52:02.012Z,35.40
2018-07-28T07:53:02.013Z,35.23
2018-07-28T07:54:02.133Z,34.83
2018-07-28T07:55:02.061Z,34.56
2018-07-28T07:56:02.063Z,34.31
2018-07-28T07:57:02.088Z,34.01
2018-07-28T07:58:02.100Z,33.87
2018-07-28T07:59:02.124Z,34.00
2018-07-28T08:00:02.159Z,34.04
2018-07-28T08:01:02.156Z,34.19
2018-07-28T08:02:02.180Z,34.26
2018-07-28T08:03:02.187Z,34.45
2018-07-28T08:04:02.198Z,34.54
2018-07-28T08:05:02.209Z,34.45
2018-07-28T08:06:02.238Z,34.53
2018-07-28T08:07:02.253Z,34.51
2018-07-28T08:08:02.338Z,34.61
2018-07-28T08:09:02.279Z,34.69
2018-07-28T08:10:02.314Z,34.81
2018-07-28T08:11:02.312Z,34.80
2018-07-28T08:12:02.350Z,34.83
2018-07-28T08:13:02.348Z,34.83
2018-07-28T08:14:02.370Z,34.58
2018-07-28T08:15:02.384Z,34.57
2018-07-28T08:16:02.382Z,34.50
2018-07-28T08:17:02.428Z,34.54
2018-07-28T08:18:02.428Z,34.24
2018-07-28T08:19:02.438Z,34.34
2018-07-28T08:20:02.451Z,34.35
2018-07-28T08:21:02.471Z,34.36
2018-07-28T08:22:02.494Z,33.95
2018-07-28T08:23:02.528Z,33.80
2018-07-28T08:24:02.524Z,33.83
2018-07-28T08:25:02.559Z,33.74
2018-07-28T08:26:02.562Z,33.79
2018-07-28T08:27:02.559Z,33.87
2018-07-28T08:28:02.582Z,33.70
2018-07-28T08:29:02.589Z,33.83
2018-07-28T08:30:02.611Z,33.73
2018-07-28T08:31:02.621Z,33.67
2018-07-28T08:32:02.639Z,33.60
2018-07-28T08:33:02.659Z,33.42
2018-07-28T08:34:02.654Z,33.10
2018-07-28T08:35:02.713Z,32.81
2018-07-28T08:36:02.688Z,32.62
2018-07-28T08:37:02.692Z,32.39
2018-07-28T08:38:02.732Z,32.40
2018-07-28T08:39:02.757Z,32.49
2018-07-28T08:40:02.871Z,32.44
2018-07-28T08:41:02.762Z,32.51
2018-07-28T08:42:02.781Z,32.39
2018-07-28T08:43:02.805Z,32.39
2018-07-28T08:44:02.794Z,32.33
2018-07-28T08:45:02.812Z,32.30
2018-07-28T08:46:02.827Z,32.29
2018-07-28T08:47:02.837Z,32.43
2018-07-28T08:48:02.860Z,32.29
2018-07-28T08:49:02.949Z,32.21
2018-07-28T08:50:02.881Z,32.18
2018-07-28T08:51:02.893Z,32.06
2018-07-28T08:52:02.905Z,31.99
2018-07-28T08:53:02.929Z,31.87
2018-07-28T08:54:02.935Z,31.72
2018-07-28T08:55:02.948Z,31.72
2018-07-28T08:56:02.962Z,31.55
2018-07-28T08:57:02.975Z,31.53
2018-07-28T08:58:02.982Z,31.57
2018-07-28T08:59:02.999Z,31.38
2018-07-28T09:00:03.005Z,31.28
2018-07-28T09:01:03.032Z,31.20
2018-07-28T09:02:03.070Z,30.94
2018-07-28T09:03:03.055Z,30.94
2018-07-28T09:04:03.063Z,30.89
2018-07-28T09:05:03.067Z,30.83
2018-07-28T09:06:03.099Z,30.84
2018-07-28T09:07:03.098Z,30.68
2018-07-28T09:08:03.107Z,30.46
2018-07-28T09:09:03.125Z,30.38
2018-07-28T09:10:03.130Z,30.24
2018-07-28T09:11:03.144Z,30.27
2018-07-28T09:12:03.169Z,30.16
2018-07-28T09:13:03.177Z,30.16
2018-07-28T09:14:03.185Z,30.14
2018-07-28T09:15:03.193Z,30.08
2018-07-28T09:16:03.211Z,30.12
2018-07-28T09:17:03.213Z,29.99
2018-07-28T09:18:03.298Z,30.14
2018-07-28T09:19:03.243Z,30.27
2018-07-28T09:20:03.265Z,30.30
2018-07-28T09:21:03.296Z,30.37
2018-07-28T09:22:03.282Z,30.45
2018-07-28T09:23:03.289Z,30.34
2018-07-28T09:24:03.301Z,30.23
2018-07-28T09:25:03.320Z,30.30
2018-07-28T09:26:03.314Z,30.27
2018-07-28T09:27:03.354Z,30.26
2018-07-28T09:28:03.341Z,30.23
2018-07-28T09:29:03.392Z,30.21
2018-07-28T09:30:03.375Z,30.23
2018-07-28T09:31:03.383Z,30.19
2018-07-28T09:32:03.385Z,30.29
2018-07-28T09:33:03.418Z,30.26
2018-07-28T09:34:03.427Z,30.14
2018-07-28T09:35:03.429Z,30.03
2018-07-28T09:36:03.438Z,30.03
2018-07-28T09:37:03.496Z,30.03
2018-07-28T09:38:03.464Z,30.16
2018-07-28T09:39:03.471Z,30.21
2018-07-28T09:40:03.485Z,30.23
2018-07-28T09:41:03.495Z,30.18
2018-07-28T09:42:03.501Z,30.09
2018-07-28T09:43:03.517Z,30.03
2018-07-28T09:44:03.531Z,29.92
2018-07-28T09:45:03.541Z,30.18
2018-07-28T09:46:03.560Z,30.23
2018-07-28T09:47:03.703Z,30.24
2018-07-28T09:48:03.583Z,30.27
2018-07-28T09:49:03.583Z,30.23
2018-07-28T09:50:03.621Z,30.14
2018-07-28T09:51:03.609Z,30.07
2018-07-28T09:52:03.619Z,29.92
2018-07-28T09:53:03.657Z,29.90
2018-07-28T09:54:03.783Z,29.77
2018-07-28T09:55:03.656Z,29.78
2018-07-28T09:56:03.706Z,29.74
2018-07-28T09:57:03.685Z,29.75
2018-07-28T09:58:03.689Z,29.75
2018-07-28T09:59:03.700Z,29.57
2018-07-28T10:00:03.721Z,29.62
2018-07-28T10:01:03.716Z,29.44
2018-07-28T10:02:03.730Z,29.38
2018-07-28T10:03:03.743Z,29.31
2018-07-28T10:04:03.766Z,29.23
2018-07-28T10:05:03.772Z,29.23
2018-07-28T10:06:03.768Z,29.11
2018-07-28T10:07:03.792Z,29.20
2018-07-28T10:08:03.802Z,29.28
2018-07-28T10:09:03.813Z,29.10
2018-07-28T10:10:03.826Z,28.97
2018-07-28T10:11:04.369Z,28.85
2018-07-28T10:12:03.847Z,28.75
2018-07-28T10:13:03.862Z,28.68
2018-07-28T10:14:03.872Z,28.58
2018-07-28T10:15:03.879Z,28.53
2018-07-28T10:16:03.896Z,28.47
2018-07-28T10:17:03.892Z,28.33
2018-07-28T10:18:03.903Z,28.13
2018-07-28T10:19:03.922Z,28.17
2018-07-28T10:20:03.933Z,28.14
2018-07-28T10:21:03.931Z,28.07
2018-07-28T10:22:03.948Z,27.96
2018-07-28T10:23:04.018Z,28.03
2018-07-28T10:24:03.976Z,28.09
2018-07-28T10:25:03.984Z,28.04
2018-07-28T10:26:03.989Z,28.03
2018-07-28T10:27:04.001Z,27.89
2018-07-28T10:28:04.014Z,27.77
2018-07-28T10:29:04.204Z,27.82
2018-07-28T10:30:04.037Z,27.66
2018-07-28T10:31:04.043Z,27.54
2018-07-28T10:32:04.048Z,27.51
2018-07-28T10:33:04.061Z,27.50
2018-07-28T10:34:04.069Z,27.48
2018-07-28T10:35:04.076Z,27.50
2018-07-28T10:36:04.080Z,27.48
2018-07-28T10:37:04.101Z,27.47
2018-07-28T10:38:04.111Z,27.53
2018-07-28T10:39:04.123Z,27.61
2018-07-28T10:40:04.132Z,27.59
2018-07-28T10:41:04.874Z,27.66
2018-07-28T10:42:04.150Z,27.80
2018-07-28T10:43:04.154Z,27.70
2018-07-28T10:44:04.168Z,27.79
2018-07-28T10:45:04.174Z,27.95
2018-07-28T10:46:04.187Z,27.99
2018-07-28T10:47:04.194Z,28.16
2018-07-28T10:48:04.203Z,28.16
2018-07-28T10:49:04.218Z,28.23
2018-07-28T10:50:04.220Z,28.19
2018-07-28T10:51:04.233Z,28.32
2018-07-28T10:52:04.249Z,28.23
2018-07-28T10:53:04.255Z,28.23
2018-07-28T10:54:04.268Z,28.25
2018-07-28T10:55:04.269Z,28.19
2018-07-28T10:56:04.284Z,28.29
2018-07-28T10:57:04.324Z,28.28
2018-07-28T10:58:04.298Z,28.46
2018-07-28T10:59:04.344Z,28.47
2018-07-28T11:00:04.437Z,28.62
2018-07-28T11:01:04.356Z,28.63
2018-07-28T11:02:04.345Z,28.68
2018-07-28T11:03:04.352Z,28.81
2018-07-28T11:04:04.372Z,28.75
2018-07-28T11:05:04.376Z,28.81
2018-07-28T11:06:04.383Z,28.90
2018-07-28T11:07:04.398Z,28.88
2018-07-28T11:08:04.406Z,28.78
2018-07-28T11:09:04.430Z,28.80
2018-07-28T11:10:04.429Z,28.75
2018-07-28T11:11:04.432Z,28.77
2018-07-28T11:12:04.452Z,28.87
2018-07-28T11:13:04.465Z,28.90
2018-07-28T11:14:04.471Z,29.03
2018-07-28T11:15:04.478Z,29.13
2018-07-28T11:16:04.491Z,29.26
2018-07-28T11:17:04.493Z,29.29
2018-07-28T11:18:04.520Z,29.45
2018-07-28T11:19:04.559Z,29.60
2018-07-28T11:20:04.535Z,29.90
2018-07-28T11:21:04.545Z,29.96
2018-07-28T11:22:04.547Z,30.15
2018-07-28T11:23:04.575Z,30.12
2018-07-28T11:24:04.572Z,30.16
2018-07-28T11:25:04.586Z,30.11
2018-07-28T11:26:04.698Z,30.34
2018-07-28T11:27:04.602Z,30.54
2018-07-28T11:28:04.627Z,30.45
2018-07-28T11:29:04.635Z,30.47
2018-07-28T11:30:04.646Z,30.46
2018-07-28T11:31:04.661Z,30.50
2018-07-28T11:32:04.735Z,30.46
2018-07-28T11:33:04.732Z,30.37
2018-07-28T11:34:04.689Z,30.49
2018-07-28T11:35:04.702Z,30.38
2018-07-28T11:36:04.715Z,30.33
2018-07-28T11:37:04.735Z,30.33
2018-07-28T11:38:04.734Z,30.23
2018-07-28T11:39:04.747Z,30.18
2018-07-28T11:40:04.758Z,30.09
2018-07-28T11:41:04.778Z,30.03
2018-07-28T11:42:04.787Z,30.15
2018-07-28T11:43:04.803Z,30.26
2018-07-28T11:44:04.814Z,30.24
2018-07-28T11:45:04.816Z,30.31
2018-07-28T11:46:04.841Z,30.31
2018-07-28T11:47:04.848Z,30.24
2018-07-28T11:48:05.404Z,30.23
2018-07-28T11:49:04.888Z,30.24
2018-07-28T11:50:04.892Z,30.23
2018-07-28T11:51:04.901Z,30.27
2018-07-28T11:52:04.903Z,30.26
2018-07-28T11:53:04.921Z,30.38
2018-07-28T11:54:04.925Z,30.52
2018-07-28T11:55:04.938Z,30.81
2018-07-28T11:56:04.968Z,31.02
2018-07-28T11:57:04.966Z,31.27
2018-07-28T11:58:05.040Z,31.33
2018-07-28T11:59:04.987Z,31.28
2018-07-28T12:00:05.009Z,31.53
2018-07-28T12:01:05.012Z,31.62
2018-07-28T12:02:05.026Z,31.55
2018-07-28T12:03:05.043Z,31.57
2018-07-28T12:04:05.049Z,31.35
2018-07-28T12:05:05.074Z,31.43
2018-07-28T12:06:05.091Z,31.45
2018-07-28T12:07:05.090Z,31.50
2018-07-28T12:08:05.113Z,31.57
2018-07-28T12:09:05.118Z,31.46
2018-07-28T12:10:05.131Z,31.36
2018-07-28T12:11:05.143Z,31.35
2018-07-28T12:12:05.159Z,31.21
2018-07-28T12:13:05.172Z,31.30
2018-07-28T12:14:05.183Z,31.30
2018-07-28T12:15:05.191Z,31.12
2018-07-28T12:16:05.210Z,31.39
2018-07-28T12:17:05.223Z,31.40
2018-07-28T12:18:05.264Z,31.33
2018-07-28T12:19:05.250Z,31.23
2018-07-28T12:20:05.257Z,31.26
2018-07-28T12:21:05.270Z,31.13
2018-07-28T12:22:05.286Z,31.06
2018-07-28T12:23:05.299Z,31.06
2018-07-28T12:24:05.393Z,31.04
2018-07-28T12:25:05.320Z,31.21
2018-07-28T12:26:05.349Z,31.35
2018-07-28T12:27:05.351Z,31.57
2018-07-28T12:28:05.368Z,31.68
2018-07-28T12:29:05.373Z,31.64
2018-07-28T12:30:05.396Z,31.60
2018-07-28T12:31:05.402Z,31.57
2018-07-28T12:32:05.413Z,31.55
2018-07-28T12:33:05.422Z,31.54
2018-07-28T12:34:05.433Z,31.55
2018-07-28T12:35:05.454Z,31.53
2018-07-28T12:36:05.468Z,31.49
2018-07-28T12:37:05.473Z,31.55
2018-07-28T12:38:05.493Z,31.38
2018-07-28T12:39:05.498Z,31.38
2018-07-28T12:40:05.514Z,31.15
2018-07-28T12:41:05.538Z,31.04
2018-07-28T12:42:05.541Z,31.08
2018-07-28T12:43:05.561Z,30.96
2018-07-28T12:44:05.593Z,30.94
2018-07-28T12:45:05.589Z,30.89
2018-07-28T12:46:05.593Z,30.89
2018-07-28T12:47:05.702Z,30.86
2018-07-28T12:48:05.615Z,30.84
2018-07-28T12:49:05.621Z,30.91
2018-07-28T12:50:05.636Z,30.94
2018-07-28T12:51:05.650Z,31.02
2018-07-28T12:52:05.667Z,30.98
2018-07-28T12:53:05.681Z,31.02