createdAt,value
2023-05-13T00:06:02.163Z,4.77
2023-05-13T00:21:06.923Z,5.47
2023-05-13T00:36:12.415Z,4.67
2023-05-13T00:51:17.172Z,4.73
2023-05-13T01:06:28.516Z,4.60
2023-05-13T01:21:37.238Z,5.17
2023-05-13T01:36:41.987Z,5.40
2023-05-13T01:51:46.537Z,6.73
2023-05-13T02:06:51.131Z,4.57
2023-05-13T02:21:55.921Z,5.30
2023-05-13T02:37:00.916Z,5.67
2023-05-13T02:52:06.058Z,6.67
2023-05-13T03:07:13.152Z,7.10
2023-05-13T03:22:17.796Z,8.70
2023-05-13T03:37:22.952Z,13.20
2023-05-13T03:52:27.807Z,19.63
2023-05-13T04:07:32.443Z,27.47
2023-05-13T04:22:37.230Z,30.87
2023-05-13T04:37:41.901Z,29.30
2023-05-13T04:52:50.708Z,31.33
2023-05-13T05:07:55.157Z,32.73
2023-05-13T05:23:00.173Z,36.83
2023-05-13T05:38:07.956Z,35.23
2023-05-13T05:53:13.228Z,25.97
2023-05-13T06:08:18.287Z,30.80
2023-05-13T06:23:22.892Z,27.60
2023-05-13T06:38:29.161Z,24.03
2023-05-13T06:53:36.403Z,23.00
2023-05-13T07:08:40.862Z,23.30
2023-05-13T07:23:45.282Z,25.97
2023-05-13T07:38:49.718Z,27.40
2023-05-13T07:53:54.607Z,30.77
2023-05-13T08:08:59.078Z,32.13
2023-05-13T08:24:03.490Z,34.20
2023-05-13T08:39:08.556Z,35.77
2023-05-13T08:54:13.793Z,34.07
2023-05-13T09:09:18.612Z,37.83
2023-05-13T09:24:23.157Z,29.80
2023-05-13T09:39:28.135Z,28.57
2023-05-13T09:54:37.213Z,25.80
2023-05-13T10:09:44.681Z,24.83
2023-05-13T10:24:49.804Z,25.23
2023-05-13T10:40:33.283Z,26.10
2023-05-13T10:55:45.907Z,22.50
2023-05-13T11:10:56.160Z,23.20
2023-05-13T11:26:16.895Z,21.57
2023-05-13T11:41:22.461Z,21.13
2023-05-13T11:56:29.543Z,20.23
2023-05-13T12:11:34.577Z,16.77
2023-05-13T12:26:39.232Z,12.37
2023-05-13T12:41:52.065Z,8.70
2023-05-13T12:56:56.496Z,6.50
2023-05-13T13:12:00.905Z,6.00
2023-05-13T13:27:05.530Z,6.57
2023-05-13T13:42:10.058Z,4.63
2023-05-13T13:57:15.508Z,8.57
2023-05-13T14:12:21.110Z,4.90
2023-05-13T14:27:25.932Z,2.93
2023-05-13T14:42:30.275Z,3.77
2023-05-13T14:57:34.724Z,3.13
2023-05-13T15:12:39.060Z,2.23
2023-05-13T15:27:44.769Z,1.90
2023-05-13T15:42:49.429Z,2.20
2023-05-13T15:57:53.831Z,2.83
2023-05-13T16:12:58.320Z,3.53
2023-05-13T16:28:02.929Z,4.33
2023-05-13T16:43:07.369Z,3.50
2023-05-13T16:58:11.762Z,2.40
2023-05-13T17:13:16.896Z,1.80
2023-05-13T17:28:21.390Z,2.23
2023-05-13T17:43:25.839Z,2.83
2023-05-13T17:58:30.290Z,2.50
2023-05-13T18:13:35.951Z,2.70
2023-05-13T18:28:44.762Z,2.93
2023-05-13T18:43:49.614Z,3.47
2023-05-13T18:58:54.094Z,5.20
2023-05-13T19:13:58.635Z,14.63
2023-05-13T19:29:03.193Z,3.57
2023-05-13T19:44:07.667Z,6.80
2023-05-13T19:59:12.065Z,4.13
2023-05-13T20:14:19.873Z,7.47
2023-05-13T20:29:24.572Z,10.17
2023-05-13T20:44:28.992Z,7.40
2023-05-13T20:59:33.561Z,4.77
2023-05-13T21:14:37.945Z,4.23
2023-05-13T21:29:42.407Z,7.33
2023-05-13T21:44:46.904Z,5.13
2023-05-13T21:59:51.437Z,5.30
2023-05-13T22:14:55.906Z,18.17
2023-05-13T22:30:00.459Z,8.27
2023-05-13T22:45:05.522Z,11.40
2023-05-13T23:00:11.599Z,13.00
2023-05-13T23:15:16.159Z,10.87
2023-05-13T23:30:20.992Z,11.10
2023-05-13T23:45:25.565Z,12.30
