createdAt,value
2018-12-13T00:01:07.459Z,80.87
2018-12-13T00:03:35.772Z,80.82
2018-12-13T00:06:04.083Z,80.77
2018-12-13T00:08:32.398Z,80.41
2018-12-13T00:11:00.713Z,80.41
2018-12-13T00:13:29.027Z,80.32
2018-12-13T00:15:57.341Z,80.20
2018-12-13T00:18:25.652Z,80.16
2018-12-13T00:20:53.989Z,80.24
2018-12-13T00:23:22.297Z,80.33
2018-12-13T00:25:50.627Z,80.28
2018-12-13T00:28:18.951Z,79.59
2018-12-13T00:30:47.275Z,79.57
2018-12-13T00:33:15.591Z,79.38
2018-12-13T00:35:43.901Z,79.45
2018-12-13T00:38:12.225Z,79.33
2018-12-13T00:40:40.547Z,78.92
2018-12-13T00:43:08.862Z,78.86
2018-12-13T00:45:37.183Z,78.88
2018-12-13T00:48:05.496Z,78.60
2018-12-13T00:50:33.808Z,78.34
2018-12-13T00:53:02.133Z,77.80
2018-12-13T00:55:30.447Z,78.78
2018-12-13T00:57:58.765Z,78.32
2018-12-13T01:00:27.081Z,77.93
2018-12-13T01:02:55.407Z,78.34
2018-12-13T01:05:23.703Z,78.50
2018-12-13T01:07:52.018Z,78.64
2018-12-13T01:10:20.345Z,78.90
2018-12-13T01:12:48.664Z,78.87
2018-12-13T01:15:16.976Z,78.86
2018-12-13T01:17:45.287Z,78.83
2018-12-13T01:20:13.618Z,79.09
2018-12-13T01:22:41.936Z,79.27
2018-12-13T01:25:10.250Z,79.28
2018-12-13T01:27:38.565Z,79.45
2018-12-13T01:30:06.879Z,79.51
2018-12-13T01:32:35.207Z,79.58
2018-12-13T01:35:03.509Z,79.54
2018-12-13T01:37:31.891Z,79.54
2018-12-13T01:40:00.168Z,79.64
2018-12-13T01:42:28.487Z,79.84
2018-12-13T01:44:56.798Z,79.98
2018-12-13T01:47:25.107Z,80.22
2018-12-13T01:49:53.425Z,80.29
2018-12-13T01:52:21.752Z,80.30
2018-12-13T01:54:50.290Z,80.33
2018-12-13T01:57:18.378Z,80.42
2018-12-13T01:59:46.694Z,80.74
2018-12-13T02:02:15.007Z,80.84
2018-12-13T02:04:43.314Z,81.17
2018-12-13T02:07:11.629Z,81.22
2018-12-13T02:09:39.940Z,81.46
2018-12-13T02:12:08.250Z,81.65
2018-12-13T02:14:36.559Z,81.93
2018-12-13T02:17:04.869Z,81.82
2018-12-13T02:19:33.188Z,81.87
2018-12-13T02:22:01.511Z,81.82
2018-12-13T02:24:29.828Z,81.87
2018-12-13T02:26:58.149Z,81.89
2018-12-13T02:29:26.472Z,81.56
2018-12-13T02:31:54.789Z,81.46
2018-12-13T02:34:23.102Z,81.24
2018-12-13T02:36:51.408Z,81.22
2018-12-13T02:39:19.717Z,81.08
2018-12-13T02:41:48.051Z,80.85
2018-12-13T02:44:16.367Z,80.60
2018-12-13T02:46:44.691Z,80.60
2018-12-13T02:49:13.001Z,80.68
2018-12-13T02:51:41.313Z,80.70
2018-12-13T02:54:09.631Z,80.90
2018-12-13T02:56:37.946Z,81.22
2018-12-13T02:59:06.262Z,81.48
2018-12-13T03:01:34.579Z,81.67
2018-12-13T03:04:02.898Z,81.73
2018-12-13T03:06:31.215Z,81.72
2018-12-13T03:08:59.537Z,81.78
2018-12-13T03:11:27.858Z,81.90
2018-12-13T03:13:56.167Z,81.90
2018-12-13T03:16:24.538Z,82.09
2018-12-13T03:18:52.790Z,81.99
2018-12-13T03:21:21.101Z,82.09
2018-12-13T03:23:49.436Z,82.22
2018-12-13T03:26:17.742Z,82.24
2018-12-13T03:28:46.066Z,82.23
2018-12-13T03:31:14.380Z,82.00
2018-12-13T03:33:42.694Z,82.38
2018-12-13T03:36:11.055Z,82.60
2018-12-13T03:38:39.343Z,83.10
2018-12-13T03:41:07.653Z,83.23
2018-12-13T03:43:35.996Z,83.41
2018-12-13T03:46:04.322Z,82.99
2018-12-13T03:48:32.626Z,82.54
2018-12-13T03:51:00.941Z,82.17
2018-12-13T03:53:29.265Z,82.01
2018-12-13T03:55:57.579Z,81.59
2018-12-13T03:58:25.906Z,81.57
2018-12-13T04:00:54.218Z,81.57
2018-12-13T04:03:22.533Z,81.86
2018-12-13T04:05:50.840Z,81.95
2018-12-13T04:08:19.174Z,82.05
2018-12-13T04:10:47.488Z,82.03
2018-12-13T04:13:15.803Z,81.96
2018-12-13T04:15:44.134Z,81.98
2018-12-13T04:18:12.468Z,82.01
2018-12-13T04:20:40.788Z,81.63
2018-12-13T04:23:09.110Z,81.65
2018-12-13T04:25:37.431Z,81.62
2018-12-13T04:28:05.749Z,81.43
2018-12-13T04:30:34.065Z,81.30
2018-12-13T04:33:02.383Z,80.87
2018-12-13T04:35:30.713Z,81.03
2018-12-13T04:37:59.027Z,81.15
2018-12-13T04:40:27.351Z,81.49
2018-12-13T04:42:55.876Z,81.90
2018-12-13T04:45:23.998Z,82.04
2018-12-13T04:47:52.327Z,82.09
2018-12-13T04:50:20.661Z,82.06
2018-12-13T04:52:48.975Z,81.83
2018-12-13T04:55:17.295Z,81.95
2018-12-13T04:57:45.608Z,81.95
2018-12-13T05:00:13.917Z,82.06
2018-12-13T05:02:42.238Z,82.17
2018-12-13T05:05:10.574Z,82.25
2018-12-13T05:07:41.762Z,82.33
2018-12-13T05:10:07.215Z,82.37
2018-12-13T05:12:35.536Z,82.33
2018-12-13T05:15:03.859Z,82.68
2018-12-13T05:17:32.200Z,82.73
2018-12-13T05:20:00.531Z,82.72
2018-12-13T05:22:28.860Z,82.39
2018-12-13T05:24:57.191Z,81.99
2018-12-13T05:27:25.855Z,81.63
2018-12-13T05:29:54.183Z,81.45
2018-12-13T05:32:22.507Z,81.17
2018-12-13T05:34:50.819Z,80.82
2018-12-13T05:37:19.132Z,80.58
2018-12-13T05:39:47.458Z,80.57
2018-12-13T05:42:15.806Z,80.33
2018-12-13T05:44:44.118Z,80.34
2018-12-13T05:47:12.459Z,80.52
2018-12-13T05:49:40.810Z,80.26
2018-12-13T05:52:09.115Z,80.31
2018-12-13T05:54:37.444Z,80.20
2018-12-13T05:57:05.774Z,80.13
2018-12-13T05:59:34.085Z,80.40
2018-12-13T06:02:02.401Z,80.51
2018-12-13T06:04:30.725Z,80.64
2018-12-13T06:06:59.031Z,80.54
2018-12-13T06:09:27.345Z,80.64
2018-12-13T06:11:55.668Z,80.61
2018-12-13T06:14:23.994Z,80.69
2018-12-13T06:16:52.326Z,80.59
2018-12-13T06:19:26.584Z,80.77
2018-12-13T06:21:48.979Z,80.73
2018-12-13T06:24:17.301Z,80.62
2018-12-13T06:26:45.610Z,81.03
2018-12-13T06:29:14.226Z,81.07
2018-12-13T06:31:42.541Z,81.73
2018-12-13T06:34:11.128Z,81.29
2018-12-13T06:36:39.457Z,80.65
2018-12-13T06:39:07.784Z,79.92
2018-12-13T06:41:36.103Z,79.88
2018-12-13T06:44:04.413Z,77.76
2018-12-13T06:46:32.730Z,76.57
2018-12-13T06:49:01.101Z,77.28
2018-12-13T06:51:29.415Z,77.47
2018-12-13T06:53:57.756Z,77.53
2018-12-13T06:56:26.066Z,77.11
2018-12-13T06:58:54.977Z,77.16
2018-12-13T07:01:23.292Z,77.57
2018-12-13T07:03:51.608Z,77.56
2018-12-13T07:06:19.915Z,77.26
2018-12-13T07:08:54.004Z,77.30
2018-12-13T07:11:22.327Z,76.90
2018-12-13T07:13:50.644Z,76.43
2018-12-13T07:16:18.966Z,75.98
2018-12-13T07:18:47.283Z,75.72
2018-12-13T07:21:15.604Z,75.46
2018-12-13T07:23:43.922Z,75.35
2018-12-13T07:26:12.248Z,75.61
2018-12-13T07:28:40.577Z,75.23
2018-12-13T07:31:08.894Z,75.82
2018-12-13T07:33:37.212Z,75.81
2018-12-13T07:36:05.545Z,76.00
2018-12-13T07:38:33.877Z,75.95
2018-12-13T07:41:02.836Z,76.02
2018-12-13T07:43:31.401Z,76.41
2018-12-13T07:45:59.720Z,76.40
2018-12-13T07:48:28.039Z,76.96
2018-12-13T07:50:56.409Z,77.41
2018-12-13T07:53:24.735Z,77.85
2018-12-13T07:55:53.397Z,78.31
2018-12-13T07:58:21.724Z,78.95
2018-12-13T08:00:50.204Z,79.01
2018-12-13T08:03:18.519Z,79.25
2018-12-13T08:05:46.838Z,79.37
2018-12-13T08:08:20.647Z,79.74
2018-12-13T08:10:43.470Z,79.79
2018-12-13T08:13:12.302Z,79.87
2018-12-13T08:15:40.622Z,79.96
2018-12-13T08:18:08.968Z,80.41
2018-12-13T08:20:37.281Z,80.64
2018-12-13T08:23:05.597Z,80.65
2018-12-13T08:25:33.934Z,80.34
2018-12-13T08:28:02.248Z,80.06
2018-12-13T08:30:30.563Z,79.88
2018-12-13T08:32:58.944Z,79.75
2018-12-13T08:35:27.278Z,79.72
2018-12-13T08:37:55.596Z,79.76
2018-12-13T08:40:23.904Z,79.86
2018-12-13T08:42:52.220Z,79.80
2018-12-13T08:45:20.532Z,79.92
2018-12-13T08:47:48.856Z,80.03
2018-12-13T08:50:17.463Z,79.87
2018-12-13T08:52:46.514Z,80.28
2018-12-13T08:55:14.831Z,80.37
2018-12-13T08:57:43.160Z,80.73
2018-12-13T09:00:11.485Z,80.98
2018-12-13T09:02:39.796Z,81.11
2018-12-13T09:05:08.125Z,81.01
2018-12-13T09:07:36.458Z,80.94
2018-12-13T09:10:04.782Z,80.97
2018-12-13T09:12:33.096Z,81.03
2018-12-13T09:15:01.409Z,81.03
2018-12-13T09:17:29.731Z,81.26
2018-12-13T09:19:58.044Z,81.30
2018-12-13T09:22:26.367Z,81.30
2018-12-13T09:24:54.680Z,80.85
2018-12-13T09:27:23.005Z,80.97
2018-12-13T09:29:51.320Z,81.22
2018-12-13T09:32:19.652Z,81.50
2018-12-13T09:34:47.957Z,81.37
2018-12-13T09:37:16.277Z,81.65
2018-12-13T09:39:44.612Z,81.64
2018-12-13T09:42:13.854Z,81.71
2018-12-13T09:44:42.182Z,81.72
2018-12-13T09:47:10.790Z,81.65
2018-12-13T09:49:39.128Z,81.72
2018-12-13T09:52:07.786Z,81.52
2018-12-13T09:54:36.118Z,81.24
2018-12-13T09:57:04.428Z,81.07
2018-12-13T09:59:32.741Z,81.38
2018-12-13T10:02:01.062Z,81.51
2018-12-13T10:04:29.384Z,81.48
2018-12-13T10:06:57.707Z,81.75
2018-12-13T10:09:26.017Z,81.71
2018-12-13T10:11:54.343Z,81.90
2018-12-13T10:14:23.065Z,82.00
2018-12-13T10:16:51.513Z,81.93
2018-12-13T10:19:19.830Z,81.89
2018-12-13T10:21:48.159Z,81.58
2018-12-13T10:24:16.475Z,81.39
2018-12-13T10:26:44.791Z,81.37
2018-12-13T10:29:13.119Z,81.37
2018-12-13T10:31:41.687Z,81.55
2018-12-13T10:34:10.001Z,81.45
2018-12-13T10:36:38.330Z,80.96
2018-12-13T10:39:06.656Z,80.75
2018-12-13T10:41:34.974Z,80.26
2018-12-13T10:44:03.304Z,79.83
2018-12-13T10:46:31.621Z,79.87
2018-12-13T10:48:59.938Z,80.14
2018-12-13T10:51:28.268Z,80.24
2018-12-13T10:53:56.599Z,80.41
2018-12-13T10:56:24.937Z,80.73
2018-12-13T10:58:53.254Z,80.95
2018-12-13T11:01:27.119Z,81.25
2018-12-13T11:03:56.012Z,81.25
2018-12-13T11:06:24.336Z,81.10
2018-12-13T11:08:52.657Z,81.05
2018-12-13T11:11:20.975Z,80.86
2018-12-13T11:13:49.577Z,81.12
2018-12-13T11:16:17.904Z,80.86
2018-12-13T11:18:46.220Z,80.85
2018-12-13T11:21:17.504Z,80.97
2018-12-13T11:23:42.861Z,80.75
2018-12-13T11:26:11.187Z,80.80
2018-12-13T11:28:45.271Z,80.71
2018-12-13T11:31:13.848Z,80.45
2018-12-13T11:33:42.166Z,80.22
2018-12-13T11:36:10.486Z,80.37
2018-12-13T11:38:38.806Z,80.25
2018-12-13T11:41:07.117Z,80.60
2018-12-13T11:43:35.442Z,80.71
2018-12-13T11:46:03.758Z,80.58
2018-12-13T11:48:32.093Z,80.63
2018-12-13T11:51:00.416Z,80.64
2018-12-13T11:53:28.743Z,80.50
2018-12-13T11:55:57.057Z,80.29
2018-12-13T11:58:25.485Z,80.33
2018-12-13T12:00:53.799Z,80.32
2018-12-13T12:03:22.430Z,80.34
2018-12-13T12:05:50.744Z,80.22
2018-12-13T12:08:19.394Z,80.05
2018-12-13T12:10:47.727Z,80.18
2018-12-13T12:13:16.164Z,80.16
2018-12-13T12:15:44.501Z,79.83
2018-12-13T12:18:13.114Z,79.89
2018-12-13T12:20:41.431Z,79.73
2018-12-13T12:23:09.761Z,80.04
2018-12-13T12:25:38.074Z,80.53
2018-12-13T12:28:06.400Z,80.96
2018-12-13T12:30:34.717Z,81.37
2018-12-13T12:33:03.039Z,81.49
2018-12-13T12:35:31.373Z,81.78
2018-12-13T12:37:59.678Z,81.73
2018-12-13T12:40:27.995Z,82.14
2018-12-13T12:42:56.611Z,82.20
2018-12-13T12:45:25.138Z,82.09
2018-12-13T12:47:53.511Z,82.05
2018-12-13T12:50:21.828Z,82.19
2018-12-13T12:52:50.450Z,82.03
2018-12-13T12:55:18.768Z,82.00
2018-12-13T12:57:47.098Z,81.78
2018-12-13T13:00:15.925Z,81.77
2018-12-13T13:02:45.605Z,81.79
2018-12-13T13:05:12.593Z,81.85
2018-12-13T13:07:40.919Z,81.96
2018-12-13T13:10:09.539Z,81.96
2018-12-13T13:12:37.624Z,81.99
2018-12-13T13:15:05.957Z,82.25
2018-12-13T13:17:37.368Z,82.16
2018-12-13T13:20:05.794Z,81.97
2018-12-13T13:22:34.101Z,81.74
2018-12-13T13:25:03.912Z,81.86
2018-12-13T13:27:32.013Z,82.20
2018-12-13T13:30:00.183Z,82.60
2018-12-13T13:32:28.653Z,82.86
2018-12-13T13:34:56.984Z,83.21
2018-12-13T13:37:25.320Z,83.41
2018-12-13T13:39:53.651Z,83.51
2018-12-13T13:42:21.958Z,83.80
2018-12-13T13:44:50.278Z,83.69
2018-12-13T13:47:18.601Z,83.88
2018-12-13T13:49:46.942Z,84.04
2018-12-13T13:52:15.276Z,84.09
2018-12-13T13:54:43.598Z,84.25
2018-12-13T13:57:11.918Z,84.11
2018-12-13T13:59:40.987Z,84.04
2018-12-13T14:02:09.323Z,83.96
2018-12-13T14:04:37.663Z,83.86
2018-12-13T14:07:05.982Z,83.84
2018-12-13T14:09:37.874Z,83.68
2018-12-13T14:12:03.002Z,83.66
2018-12-13T14:14:31.616Z,83.53
2018-12-13T14:17:00.109Z,83.53
2018-12-13T14:19:29.446Z,83.45
2018-12-13T14:21:57.546Z,83.52
2018-12-13T14:24:25.865Z,83.44
2018-12-13T14:26:54.201Z,83.43
2018-12-13T14:29:22.545Z,83.30
2018-12-13T14:31:50.882Z,83.14
2018-12-13T14:34:19.484Z,83.09
2018-12-13T14:36:47.814Z,83.03
2018-12-13T14:39:16.159Z,82.82
2018-12-13T14:41:44.509Z,82.84
2018-12-13T14:44:12.831Z,82.83
2018-12-13T14:46:41.183Z,82.86
2018-12-13T14:49:09.502Z,82.69
2018-12-13T14:51:38.135Z,82.65
2018-12-13T14:54:06.497Z,82.62
2018-12-13T14:56:35.745Z,82.52
2018-12-13T14:59:04.086Z,82.41
2018-12-13T15:01:32.417Z,81.70
2018-12-13T15:04:00.926Z,81.64
2018-12-13T15:06:29.283Z,81.08
2018-12-13T15:08:57.612Z,80.96
2018-12-13T15:11:25.951Z,81.14
2018-12-13T15:13:54.280Z,81.06
2018-12-13T15:16:22.633Z,81.41
2018-12-13T15:18:50.974Z,81.10
2018-12-13T15:21:19.330Z,80.61
2018-12-13T15:23:47.666Z,80.49
2018-12-13T15:26:16.022Z,79.85
2018-12-13T15:28:44.407Z,79.49
2018-12-13T15:31:12.921Z,79.17
2018-12-13T15:33:41.442Z,79.28
2018-12-13T15:36:09.766Z,78.99
2018-12-13T15:38:38.404Z,79.06
2018-12-13T15:41:07.535Z,79.06
2018-12-13T15:43:35.872Z,78.88
2018-12-13T15:46:04.212Z,78.52
2018-12-13T15:48:32.548Z,78.21
2018-12-13T15:51:00.875Z,77.96
2018-12-13T15:53:29.204Z,77.70
2018-12-13T15:55:57.560Z,77.29
2018-12-13T15:58:26.163Z,77.06
2018-12-13T16:00:54.484Z,77.57
2018-12-13T16:03:22.823Z,77.77
2018-12-13T16:05:51.192Z,77.70
2018-12-13T16:08:19.529Z,78.20
2018-12-13T16:10:47.945Z,78.32
2018-12-13T16:13:16.338Z,78.65
2018-12-13T16:15:44.611Z,78.75
2018-12-13T16:18:13.216Z,79.00
2018-12-13T16:20:41.900Z,78.95
2018-12-13T16:23:10.223Z,79.12
2018-12-13T16:25:38.870Z,79.08
2018-12-13T16:28:07.867Z,78.94
2018-12-13T16:30:36.211Z,78.76
2018-12-13T16:33:04.568Z,78.48
2018-12-13T16:35:32.891Z,77.98
2018-12-13T16:38:01.230Z,77.73
2018-12-13T16:40:29.554Z,77.22
2018-12-13T16:42:57.879Z,77.19
2018-12-13T16:45:26.220Z,76.91
2018-12-13T16:47:54.597Z,76.44
2018-12-13T16:50:22.922Z,76.55
2018-12-13T16:52:51.254Z,76.29
2018-12-13T16:55:19.662Z,76.24
2018-12-13T16:57:47.997Z,75.92
2018-12-13T17:00:16.314Z,76.31
2018-12-13T17:02:44.633Z,76.45
2018-12-13T17:05:12.985Z,76.47
2018-12-13T17:07:41.369Z,76.68
2018-12-13T17:10:09.743Z,76.52
2018-12-13T17:12:38.092Z,76.32
2018-12-13T17:15:06.542Z,76.43
2018-12-13T17:17:34.856Z,75.98
2018-12-13T17:20:03.191Z,75.92
2018-12-13T17:22:31.546Z,75.85
2018-12-13T17:25:00.166Z,76.10
2018-12-13T17:27:28.484Z,75.93
2018-12-13T17:29:57.054Z,75.27
2018-12-13T17:32:25.150Z,75.25
2018-12-13T17:34:53.492Z,75.28
2018-12-13T17:37:22.114Z,75.36
2018-12-13T17:39:50.438Z,75.42
2018-12-13T17:42:18.805Z,75.39
2018-12-13T17:44:47.173Z,75.53
2018-12-13T17:47:15.561Z,75.93
2018-12-13T17:49:49.264Z,75.88
2018-12-13T17:52:23.026Z,76.01
2018-12-13T17:54:51.354Z,75.62
2018-12-13T17:57:19.705Z,74.73
2018-12-13T17:59:48.022Z,74.32
2018-12-13T18:02:16.357Z,74.17
2018-12-13T18:04:44.676Z,74.86
2018-12-13T18:07:13.009Z,75.15
2018-12-13T18:09:41.340Z,75.05
2018-12-13T18:12:09.677Z,74.81
2018-12-13T18:14:38.005Z,74.93
2018-12-13T18:17:06.376Z,74.62
2018-12-13T18:19:35.949Z,74.66
2018-12-13T18:22:06.496Z,74.62
2018-12-13T18:24:33.761Z,74.27
2018-12-13T18:27:01.863Z,74.59
2018-12-13T18:29:30.200Z,74.36
2018-12-13T18:31:58.518Z,74.13
2018-12-13T18:34:26.829Z,74.18
2018-12-13T18:36:55.852Z,74.21
2018-12-13T18:39:24.221Z,74.21
2018-12-13T18:41:52.537Z,74.04
2018-12-13T18:44:20.932Z,73.96
2018-12-13T18:46:49.296Z,73.85
2018-12-13T18:49:17.657Z,73.61
2018-12-13T18:51:46.048Z,73.70
2018-12-13T18:54:14.361Z,73.08
2018-12-13T18:56:42.677Z,72.71
2018-12-13T18:59:11.289Z,73.09
2018-12-13T19:01:39.619Z,73.34
2018-12-13T19:04:08.225Z,73.30
2018-12-13T19:06:36.568Z,73.41
2018-12-13T19:09:04.887Z,73.51
2018-12-13T19:11:35.907Z,73.59
2018-12-13T19:14:03.358Z,73.23
2018-12-13T19:16:32.692Z,73.93
2018-12-13T19:19:02.420Z,73.83
2018-12-13T19:21:30.750Z,73.82
2018-12-13T19:24:01.982Z,73.63
2018-12-13T19:26:30.537Z,73.48
2018-12-13T19:28:58.682Z,73.72
2018-12-13T19:31:27.008Z,73.60
2018-12-13T19:33:55.380Z,73.74
2018-12-13T19:36:23.726Z,73.58
2018-12-13T19:38:52.487Z,73.66
2018-12-13T19:41:21.392Z,74.04
2018-12-13T19:43:49.727Z,73.51
2018-12-13T19:46:18.079Z,73.55
2018-12-13T19:48:46.397Z,73.51
2018-12-13T19:51:14.754Z,73.80
2018-12-13T19:53:43.082Z,73.79
2018-12-13T19:56:11.385Z,73.58
2018-12-13T19:58:39.715Z,73.49
2018-12-13T20:01:08.984Z,73.36
2018-12-13T20:03:37.335Z,73.33
2018-12-13T20:06:05.677Z,73.15
2018-12-13T20:08:33.989Z,73.42
2018-12-13T20:11:03.149Z,73.52
2018-12-13T20:13:31.639Z,73.90
2018-12-13T20:16:00.017Z,74.07
2018-12-13T20:18:28.598Z,74.22
2018-12-13T20:20:57.080Z,74.46
2018-12-13T20:23:26.426Z,74.24
2018-12-13T20:25:55.340Z,74.26
2018-12-13T20:28:23.748Z,74.11
2018-12-13T20:30:52.153Z,74.10
2018-12-13T20:33:22.167Z,74.22
2018-12-13T20:35:50.859Z,74.12
2018-12-13T20:38:19.802Z,73.56
2018-12-13T20:40:49.217Z,73.74
2018-12-13T20:43:17.639Z,73.81
2018-12-13T20:45:46.695Z,73.87
2018-12-13T20:48:15.027Z,73.80
2018-12-13T20:50:44.526Z,73.66
2018-12-13T20:53:12.900Z,74.05
2018-12-13T20:55:44.220Z,74.17
2018-12-13T20:58:12.325Z,74.14
2018-12-13T21:00:40.642Z,73.83
2018-12-13T21:03:08.970Z,73.13
2018-12-13T21:05:37.301Z,73.51
2018-12-13T21:08:13.781Z,73.51
2018-12-13T21:10:40.776Z,72.86
2018-12-13T21:13:09.399Z,72.78
2018-12-13T21:15:37.839Z,72.96
2018-12-13T21:18:06.165Z,72.89
2018-12-13T21:20:34.491Z,73.35
2018-12-13T21:23:02.864Z,73.09
2018-12-13T21:25:32.234Z,73.32
2018-12-13T21:28:01.509Z,73.51
2018-12-13T21:30:29.838Z,73.75
2018-12-13T21:32:58.561Z,73.66
2018-12-13T21:35:26.882Z,73.79
2018-12-13T21:37:55.211Z,73.63
2018-12-13T21:40:23.548Z,73.92
2018-12-13T21:42:51.866Z,73.99
2018-12-13T21:45:20.246Z,73.92
2018-12-13T21:47:49.306Z,73.71
2018-12-13T21:50:17.696Z,73.69
2018-12-13T21:52:46.119Z,73.57
2018-12-13T21:55:14.462Z,73.60
2018-12-13T21:57:43.128Z,73.78
2018-12-13T22:00:11.426Z,74.11
2018-12-13T22:02:39.796Z,74.35
2018-12-13T22:05:08.156Z,74.24
2018-12-13T22:07:36.580Z,74.44
2018-12-13T22:10:04.918Z,74.40
2018-12-13T22:12:33.264Z,74.66
2018-12-13T22:15:02.614Z,74.58
2018-12-13T22:17:30.007Z,74.64
2018-12-13T22:19:58.345Z,74.54
2018-12-13T22:22:26.670Z,74.33
2018-12-13T22:24:55.801Z,74.28
2018-12-13T22:27:24.128Z,74.12
2018-12-13T22:29:53.132Z,74.03
2018-12-13T22:32:22.367Z,74.09
2018-12-13T22:34:50.679Z,74.22
2018-12-13T22:37:19.040Z,74.29
2018-12-13T22:39:47.361Z,74.42
2018-12-13T22:42:15.695Z,74.32
2018-12-13T22:44:44.030Z,74.72
2018-12-13T22:47:12.354Z,75.38
2018-12-13T22:49:40.666Z,75.45
2018-12-13T22:52:09.001Z,75.40
2018-12-13T22:54:37.333Z,75.23
2018-12-13T22:57:05.651Z,75.34
2018-12-13T22:59:33.987Z,75.21
2018-12-13T23:02:02.310Z,75.22
2018-12-13T23:04:30.657Z,75.47
2018-12-13T23:06:58.972Z,75.63
2018-12-13T23:09:27.298Z,75.58
2018-12-13T23:11:55.623Z,75.40
2018-12-13T23:14:23.945Z,75.25
2018-12-13T23:16:52.282Z,75.04
2018-12-13T23:19:20.631Z,75.28
2018-12-13T23:21:48.947Z,75.47
2018-12-13T23:24:17.276Z,75.55
2018-12-13T23:26:45.600Z,75.97
2018-12-13T23:29:13.926Z,76.14
2018-12-13T23:31:42.259Z,76.07
2018-12-13T23:34:10.610Z,76.28
2018-12-13T23:36:38.890Z,76.65
2018-12-13T23:39:07.218Z,76.84
2018-12-13T23:41:39.148Z,76.79
2018-12-13T23:44:03.881Z,77.17
2018-12-13T23:46:32.194Z,77.04
2018-12-13T23:49:00.523Z,77.42
2018-12-13T23:51:28.854Z,77.59
2018-12-13T23:53:57.174Z,77.82
2018-12-13T23:56:25.484Z,77.80
2018-12-13T23:58:53.800Z,77.47
