createdAt,value
2019-06-15T00:00:34.396Z,0.00
2019-06-15T00:01:36.536Z,0.00
2019-06-15T00:02:34.180Z,0.00
2019-06-15T00:03:39.284Z,0.00
2019-06-15T00:04:34.177Z,0.00
2019-06-15T00:05:38.786Z,0.00
2019-06-15T00:06:34.122Z,0.00
2019-06-15T00:07:35.247Z,0.00
2019-06-15T00:08:34.076Z,0.00
2019-06-15T00:09:35.274Z,0.00
2019-06-15T00:10:34.146Z,0.00
2019-06-15T00:11:34.500Z,0.00
2019-06-15T00:12:34.038Z,0.00
2019-06-15T00:13:34.236Z,0.00
2019-06-15T00:14:59.044Z,0.00
2019-06-15T00:15:46.983Z,0.00
2019-06-15T00:16:42.209Z,0.00
2019-06-15T00:17:43.011Z,0.00
2019-06-15T00:18:36.289Z,0.00
2019-06-15T00:19:34.166Z,0.00
2019-06-15T00:20:34.557Z,0.00
2019-06-15T00:21:46.392Z,0.00
2019-06-15T00:22:35.950Z,0.00
2019-06-15T00:23:34.809Z,0.00
2019-06-15T00:24:37.208Z,0.00
2019-06-15T00:31:14.542Z,0.00
2019-06-15T00:31:59.760Z,0.00
2019-06-15T00:33:00.828Z,0.00
2019-06-15T00:34:13.120Z,0.00
2019-06-15T00:34:59.922Z,0.00
2019-06-15T00:35:59.608Z,0.00
2019-06-15T00:36:59.541Z,0.00
2019-06-15T00:37:59.541Z,0.00
2019-06-15T00:39:00.190Z,0.00
2019-06-15T00:39:59.474Z,0.00
2019-06-15T00:40:59.462Z,0.00
2019-06-15T00:48:36.182Z,0.00
2019-06-15T00:49:21.930Z,0.00
2019-06-15T00:50:21.932Z,0.00
2019-06-15T00:51:22.011Z,0.00
2019-06-15T00:52:22.153Z,0.00
2019-06-15T00:53:22.687Z,0.00
2019-06-15T00:54:21.926Z,0.00
2019-06-15T00:55:21.953Z,0.00
2019-06-15T00:56:21.923Z,0.00
2019-06-15T00:57:21.883Z,0.00
2019-06-15T00:58:38.716Z,0.00
2019-06-15T00:59:22.234Z,0.00
2019-06-15T01:00:46.783Z,0.00
2019-06-15T01:01:22.351Z,0.00
2019-06-15T01:02:22.004Z,0.00
2019-06-15T01:03:22.647Z,0.00
2019-06-15T01:04:21.766Z,0.00
2019-06-15T01:05:22.904Z,0.00
2019-06-15T01:06:21.920Z,0.00
2019-06-15T01:07:21.742Z,0.00
2019-06-15T01:08:21.729Z,0.00
2019-06-15T01:09:21.862Z,0.00
2019-06-15T01:10:22.427Z,0.00
2019-06-15T01:11:22.809Z,0.00
2019-06-15T01:12:23.706Z,0.00
2019-06-15T01:13:22.718Z,0.00
2019-06-15T01:14:22.098Z,0.00
2019-06-15T01:15:21.684Z,0.00
2019-06-15T01:18:12.759Z,0.00
2019-06-15T01:27:54.492Z,0.00
2019-06-15T01:28:44.869Z,0.00
2019-06-15T01:29:44.879Z,0.00
2019-06-15T01:30:44.685Z,0.00
2019-06-15T01:31:44.628Z,0.00
2019-06-15T01:32:44.832Z,0.00
2019-06-15T01:33:47.309Z,0.00
2019-06-15T01:34:44.608Z,0.00
2019-06-15T01:35:45.319Z,0.00
2019-06-15T01:37:06.191Z,0.00
2019-06-15T01:37:44.940Z,0.00
2019-06-15T01:39:01.062Z,0.00
2019-06-15T01:39:44.644Z,0.00
2019-06-15T01:40:44.921Z,0.00
2019-06-15T01:41:44.605Z,0.00
2019-06-15T01:42:47.909Z,0.00
2019-06-15T01:43:44.555Z,0.00
2019-06-15T01:44:57.442Z,0.00
2019-06-15T01:45:44.492Z,0.00
2019-06-15T01:46:44.508Z,0.00
2019-06-15T01:47:50.533Z,0.00
2019-06-15T01:48:44.467Z,0.00
2019-06-15T01:49:44.477Z,0.00
2019-06-15T01:50:56.437Z,0.00
2019-06-15T01:51:44.634Z,0.00
2019-06-15T01:52:44.411Z,0.00
2019-06-15T01:53:44.480Z,0.00
2019-06-15T01:54:44.623Z,0.00
2019-06-15T01:55:44.534Z,0.00
2019-06-15T01:56:44.374Z,0.00
2019-06-15T01:57:44.376Z,0.00
2019-06-15T01:58:44.361Z,0.00
2019-06-15T01:59:44.463Z,0.00
2019-06-15T02:00:44.335Z,0.00
2019-06-15T02:01:44.379Z,0.00
2019-06-15T02:02:45.313Z,0.00
2019-06-15T02:03:44.313Z,0.00
2019-06-15T02:04:44.532Z,0.00
2019-06-15T02:05:44.866Z,0.00
2019-06-15T02:06:44.306Z,0.00
2019-06-15T02:07:44.268Z,0.00
2019-06-15T02:08:44.340Z,0.00
2019-06-15T02:09:44.251Z,0.00
2019-06-15T02:10:44.237Z,0.00
2019-06-15T02:11:45.373Z,0.00
2019-06-15T02:12:48.863Z,0.00
2019-06-15T02:13:44.216Z,0.00
2019-06-15T02:14:44.234Z,0.00
2019-06-15T02:15:44.197Z,0.00
2019-06-15T02:16:45.374Z,0.00
2019-06-15T02:17:44.189Z,0.00
2019-06-15T02:18:48.364Z,0.00
2019-06-15T02:19:45.142Z,0.00
2019-06-15T02:20:55.453Z,0.00
2019-06-15T02:21:46.526Z,0.00
2019-06-15T02:22:44.416Z,0.00
2019-06-15T02:23:47.401Z,0.00
2019-06-15T02:24:44.148Z,0.00
2019-06-15T02:25:45.910Z,0.00
2019-06-15T02:26:46.315Z,0.00
2019-06-15T02:27:45.045Z,0.00
2019-06-15T02:29:00.681Z,0.00
2019-06-15T02:41:05.934Z,4.00
2019-06-15T02:41:52.512Z,4.00
2019-06-15T02:42:52.720Z,4.00
2019-06-15T02:43:52.626Z,0.00
2019-06-15T02:45:02.158Z,0.00
2019-06-15T02:45:52.782Z,0.00
2019-06-15T02:46:52.503Z,4.00
2019-06-15T02:47:52.222Z,4.00
2019-06-15T02:48:53.104Z,4.00
2019-06-15T02:49:52.474Z,4.00
2019-06-15T02:51:10.713Z,4.00
2019-06-15T02:51:54.297Z,4.00
2019-06-15T02:52:52.248Z,8.00
2019-06-15T02:53:52.637Z,4.00
2019-06-15T02:54:52.277Z,4.00
2019-06-15T02:55:52.246Z,8.00
2019-06-15T02:56:52.464Z,8.00
2019-06-15T02:57:52.097Z,8.00
2019-06-15T03:00:51.057Z,8.00
2019-06-15T03:01:34.727Z,8.00
2019-06-15T03:02:33.235Z,12.00
2019-06-15T03:03:36.798Z,16.00
2019-06-15T03:12:36.236Z,32.00
2019-06-15T03:13:14.832Z,32.00
2019-06-15T03:14:21.152Z,36.00
2019-06-15T03:15:47.433Z,36.00
2019-06-15T03:16:15.646Z,36.00
2019-06-15T03:17:16.968Z,40.00
2019-06-15T03:18:15.573Z,40.00
2019-06-15T03:19:16.953Z,44.00
2019-06-15T03:20:15.583Z,44.00
2019-06-15T03:21:17.816Z,48.00
2019-06-15T03:22:15.479Z,48.00
2019-06-15T03:23:16.733Z,48.00
2019-06-15T03:24:14.736Z,48.00
2019-06-15T03:34:37.125Z,68.00
2019-06-15T03:37:39.370Z,72.00
2019-06-15T03:38:39.225Z,72.00
2019-06-15T03:39:39.436Z,76.00
2019-06-15T03:40:55.150Z,80.00
2019-06-15T03:41:41.349Z,84.00
2019-06-15T03:42:38.702Z,84.00
2019-06-15T03:43:38.398Z,88.00
2019-06-15T03:44:38.348Z,88.00
2019-06-15T03:45:42.996Z,96.00
2019-06-15T03:46:38.375Z,96.00
2019-06-15T03:50:06.730Z,112.00
2019-06-15T03:51:07.003Z,112.00
2019-06-15T03:54:36.521Z,128.00
2019-06-15T04:05:18.104Z,180.00
2019-06-15T04:05:31.660Z,184.00
2019-06-15T04:06:32.473Z,192.00
2019-06-15T04:07:31.006Z,200.00
2019-06-15T04:15:59.316Z,264.00
2019-06-15T04:19:13.286Z,296.00
2019-06-15T04:20:21.659Z,304.00
2019-06-15T04:21:11.190Z,312.00
2019-06-15T04:22:11.142Z,320.00
2019-06-15T04:23:11.289Z,328.00
2019-06-15T04:24:11.774Z,336.00
2019-06-15T04:25:11.194Z,344.00
2019-06-15T04:26:11.097Z,352.00
2019-06-15T04:27:11.417Z,360.00
2019-06-15T04:28:14.207Z,368.00
2019-06-15T04:29:11.150Z,380.00
2019-06-15T04:30:11.033Z,384.00
2019-06-15T04:31:11.022Z,388.00
2019-06-15T04:32:11.036Z,400.00
2019-06-15T04:33:11.006Z,404.00
2019-06-15T04:34:11.044Z,416.00
2019-06-15T04:35:10.980Z,420.00
2019-06-15T04:36:10.965Z,428.00
2019-06-15T04:37:11.419Z,432.00
2019-06-15T04:38:10.983Z,444.00
2019-06-15T04:39:11.128Z,440.00
2019-06-15T04:40:10.957Z,452.00
2019-06-15T04:41:10.962Z,464.00
2019-06-15T04:42:10.916Z,464.00
2019-06-15T04:43:10.912Z,468.00
2019-06-15T04:44:10.885Z,480.00
2019-06-15T04:45:10.913Z,484.00
2019-06-15T04:46:10.883Z,488.00
2019-06-15T04:47:10.953Z,500.00
2019-06-15T04:48:10.855Z,500.00
2019-06-15T04:49:13.760Z,508.00
2019-06-15T04:50:11.874Z,512.00
2019-06-15T04:51:10.820Z,520.00
2019-06-15T04:52:10.841Z,524.00
2019-06-15T04:53:14.823Z,532.00
2019-06-15T04:54:10.860Z,536.00
2019-06-15T04:55:12.047Z,544.00
2019-06-15T04:56:10.769Z,552.00
2019-06-15T04:57:10.759Z,556.00
2019-06-15T04:58:10.747Z,564.00
2019-06-15T04:59:10.735Z,572.00
2019-06-15T05:00:10.748Z,584.00
2019-06-15T05:01:10.710Z,592.00
2019-06-15T05:02:10.717Z,596.00
2019-06-15T05:03:10.734Z,604.00
2019-06-15T05:04:10.693Z,612.00
2019-06-15T05:05:10.674Z,620.00
2019-06-15T05:06:10.684Z,628.00
2019-06-15T05:07:10.686Z,628.00
2019-06-15T05:08:10.642Z,632.00
2019-06-15T05:09:10.802Z,644.00
2019-06-15T05:10:10.629Z,640.00
2019-06-15T05:11:10.633Z,644.00
2019-06-15T05:12:10.628Z,644.00
2019-06-15T05:13:10.590Z,648.00
2019-06-15T05:14:10.594Z,660.00
2019-06-15T05:15:10.591Z,672.00
2019-06-15T05:16:10.610Z,684.00
2019-06-15T05:17:10.570Z,696.00
2019-06-15T05:18:10.546Z,712.00
2019-06-15T05:19:10.536Z,724.00
2019-06-15T05:20:10.536Z,736.00
2019-06-15T05:21:10.522Z,744.00
2019-06-15T05:22:10.526Z,748.00
2019-06-15T05:23:11.555Z,748.00
2019-06-15T05:24:10.482Z,740.00
2019-06-15T05:25:10.477Z,736.00
2019-06-15T05:26:10.472Z,760.00
2019-06-15T05:27:10.496Z,760.00
2019-06-15T05:28:10.489Z,780.00
2019-06-15T05:29:10.523Z,784.00
2019-06-15T05:30:10.435Z,800.00
2019-06-15T05:31:10.418Z,800.00
2019-06-15T05:32:11.586Z,804.00
2019-06-15T05:33:10.471Z,812.00
2019-06-15T05:34:10.390Z,812.00
2019-06-15T05:35:10.394Z,816.00
2019-06-15T05:36:10.361Z,820.00
2019-06-15T05:37:10.366Z,816.00
2019-06-15T05:38:10.352Z,816.00
2019-06-15T05:39:10.363Z,816.00
2019-06-15T05:40:10.336Z,816.00
2019-06-15T05:41:10.322Z,828.00
2019-06-15T05:42:10.305Z,824.00
2019-06-15T05:43:10.303Z,832.00
2019-06-15T05:44:10.336Z,836.00
2019-06-15T05:45:10.874Z,856.00
2019-06-15T05:46:10.270Z,868.00
2019-06-15T05:47:10.260Z,872.00
2019-06-15T05:48:10.269Z,888.00
2019-06-15T05:49:10.251Z,888.00
2019-06-15T05:50:10.250Z,896.00
2019-06-15T05:51:10.262Z,896.00
2019-06-15T05:52:10.216Z,900.00
2019-06-15T05:53:10.214Z,896.00
2019-06-15T05:54:10.194Z,904.00
2019-06-15T05:55:10.201Z,900.00
2019-06-15T05:56:10.222Z,908.00
2019-06-15T05:57:21.243Z,916.00
2019-06-15T05:58:10.156Z,924.00
2019-06-15T05:59:10.167Z,928.00
2019-06-15T06:00:10.137Z,928.00
2019-06-15T06:01:10.172Z,936.00
2019-06-15T06:02:10.140Z,932.00
2019-06-15T06:03:10.118Z,944.00
2019-06-15T06:04:10.102Z,952.00
2019-06-15T06:05:10.097Z,956.00
2019-06-15T06:06:10.088Z,968.00
2019-06-15T06:07:10.090Z,972.00
2019-06-15T06:08:10.219Z,980.00
2019-06-15T06:09:10.100Z,992.00
2019-06-15T06:10:11.015Z,992.00
2019-06-15T06:11:10.034Z,996.00
2019-06-15T06:12:10.055Z,1000.00
2019-06-15T06:13:10.021Z,1012.00
2019-06-15T06:14:10.159Z,1028.00
2019-06-15T06:15:10.009Z,1044.00
2019-06-15T06:16:09.989Z,1044.00
2019-06-15T06:17:09.981Z,1056.00
2019-06-15T06:18:09.966Z,1060.00
2019-06-15T06:19:09.964Z,1072.00
2019-06-15T06:20:09.962Z,1088.00
2019-06-15T06:21:09.993Z,1096.00
2019-06-15T06:22:09.946Z,1108.00
2019-06-15T06:23:09.921Z,1124.00
2019-06-15T06:24:09.926Z,1132.00
2019-06-15T06:25:09.943Z,1152.00
2019-06-15T06:26:09.926Z,1168.00
2019-06-15T06:27:09.896Z,1172.00
2019-06-15T06:28:09.878Z,1188.00
2019-06-15T06:29:09.866Z,1244.00
2019-06-15T06:30:09.895Z,1328.00
2019-06-15T06:31:09.917Z,1600.00
2019-06-15T06:32:09.963Z,1532.00
2019-06-15T06:33:09.834Z,1436.00
2019-06-15T06:34:09.818Z,1456.00
2019-06-15T06:35:09.848Z,1620.00
2019-06-15T06:36:09.808Z,1756.00
2019-06-15T06:37:09.803Z,1808.00
2019-06-15T06:38:09.789Z,1816.00
2019-06-15T06:39:09.787Z,1880.00
2019-06-15T06:40:09.800Z,1992.00
2019-06-15T06:41:09.766Z,2004.00
2019-06-15T06:42:09.786Z,2016.00
2019-06-15T06:43:09.737Z,1896.00
2019-06-15T06:44:09.730Z,1984.00
2019-06-15T06:45:09.730Z,2004.00
2019-06-15T06:46:09.718Z,2008.00
2019-06-15T06:47:09.708Z,2052.00
2019-06-15T06:48:09.694Z,2144.00
2019-06-15T06:49:09.674Z,2132.00
2019-06-15T06:50:09.676Z,2120.00
2019-06-15T06:51:09.659Z,2100.00
2019-06-15T06:52:09.697Z,2136.00
2019-06-15T06:53:09.653Z,2276.00
2019-06-15T06:54:09.632Z,2272.00
2019-06-15T06:55:09.633Z,2292.00
2019-06-15T06:56:09.619Z,2248.00
2019-06-15T06:57:09.757Z,2204.00
2019-06-15T06:58:09.608Z,2032.00
2019-06-15T06:59:09.596Z,1940.00
2019-06-15T07:00:09.600Z,1720.00
2019-06-15T07:01:09.584Z,1736.00
2019-06-15T07:02:09.567Z,1660.00
2019-06-15T07:03:09.598Z,1604.00
2019-06-15T07:04:09.562Z,1512.00
2019-06-15T07:05:09.573Z,1416.00
2019-06-15T07:06:09.536Z,1316.00
2019-06-15T07:07:09.530Z,1276.00
2019-06-15T07:08:09.518Z,1328.00
2019-06-15T07:09:09.510Z,1444.00
2019-06-15T07:10:09.543Z,1440.00
2019-06-15T07:11:09.480Z,1444.00
2019-06-15T07:12:09.481Z,1388.00
2019-06-15T07:13:09.466Z,1292.00
2019-06-15T07:14:09.455Z,1396.00
2019-06-15T07:15:09.457Z,1372.00
2019-06-15T07:16:09.479Z,1600.00
2019-06-15T07:17:09.428Z,1604.00
2019-06-15T07:18:09.425Z,1532.00
2019-06-15T07:19:09.409Z,1864.00
2019-06-15T07:20:09.409Z,1948.00
2019-06-15T07:21:09.442Z,2008.00
2019-06-15T07:22:09.385Z,1928.00
2019-06-15T07:23:09.380Z,2024.00
2019-06-15T07:24:09.399Z,2236.00
2019-06-15T07:25:09.361Z,2168.00
2019-06-15T07:26:09.465Z,2284.00
2019-06-15T07:27:09.343Z,2464.00
2019-06-15T07:28:09.337Z,2272.00
2019-06-15T07:29:09.322Z,2556.00
2019-06-15T07:30:10.378Z,2536.00
2019-06-15T07:31:09.302Z,2188.00
2019-06-15T07:32:09.336Z,1956.00
2019-06-15T07:33:09.293Z,1596.00
2019-06-15T07:34:09.280Z,1540.00
2019-06-15T07:35:09.270Z,1692.00
2019-06-15T07:36:09.267Z,1860.00
2019-06-15T07:37:09.291Z,1984.00
2019-06-15T07:38:09.277Z,2068.00
2019-06-15T07:39:09.240Z,2128.00
2019-06-15T07:40:09.233Z,2384.00
2019-06-15T07:41:09.224Z,2460.00
2019-06-15T07:42:09.212Z,2344.00
2019-06-15T07:43:09.296Z,2116.00
2019-06-15T07:44:09.227Z,2084.00
2019-06-15T07:45:09.168Z,2528.00
2019-06-15T07:46:09.159Z,2940.00
2019-06-15T07:47:09.233Z,3180.00
2019-06-15T07:48:09.153Z,3468.00
2019-06-15T07:49:09.205Z,3508.00
2019-06-15T07:50:09.128Z,2404.00
2019-06-15T07:51:09.121Z,2136.00
2019-06-15T07:52:09.106Z,2044.00
2019-06-15T07:53:09.116Z,2008.00
2019-06-15T07:54:09.095Z,2084.00
2019-06-15T07:55:09.125Z,2304.00
2019-06-15T07:56:09.077Z,1884.00
2019-06-15T07:57:09.068Z,1644.00
2019-06-15T07:58:23.736Z,1592.00
2019-06-15T07:59:09.054Z,1556.00
2019-06-15T08:00:09.044Z,2072.00
2019-06-15T08:01:09.056Z,2956.00
2019-06-15T08:02:09.026Z,2940.00
2019-06-15T08:03:09.075Z,1924.00
2019-06-15T08:04:09.010Z,1836.00
2019-06-15T08:05:09.401Z,2032.00
2019-06-15T08:06:09.275Z,2216.00
2019-06-15T08:07:09.909Z,2724.00
2019-06-15T08:08:08.965Z,2688.00
2019-06-15T08:09:08.996Z,2964.00
2019-06-15T08:10:08.939Z,2308.00
2019-06-15T08:11:08.941Z,3028.00
2019-06-15T08:12:08.936Z,3348.00
2019-06-15T08:13:09.081Z,2756.00
2019-06-15T08:14:08.909Z,2256.00
2019-06-15T08:15:08.897Z,2952.00
2019-06-15T08:16:08.887Z,3260.00
2019-06-15T08:17:08.885Z,3552.00
2019-06-15T08:18:09.791Z,3420.00
2019-06-15T08:19:08.891Z,3964.00
2019-06-15T08:20:08.857Z,3268.00
2019-06-15T08:21:08.905Z,2416.00
2019-06-15T08:22:08.827Z,2512.00
2019-06-15T08:23:08.825Z,1512.00
2019-06-15T08:24:08.821Z,1328.00
2019-06-15T08:25:08.829Z,1308.00
2019-06-15T08:26:08.862Z,1232.00
2019-06-15T08:27:08.807Z,928.00
2019-06-15T08:28:08.801Z,964.00
2019-06-15T08:29:08.783Z,1552.00
2019-06-15T08:30:08.859Z,1876.00
2019-06-15T08:31:08.763Z,2208.00
2019-06-15T08:32:08.772Z,2104.00
2019-06-15T08:33:10.662Z,2348.00
2019-06-15T08:34:08.746Z,2028.00
2019-06-15T08:35:08.734Z,1540.00
2019-06-15T08:36:08.720Z,1336.00
2019-06-15T08:37:08.755Z,1160.00
2019-06-15T08:38:08.691Z,972.00
2019-06-15T08:39:08.696Z,1064.00
2019-06-15T08:40:12.058Z,1036.00
2019-06-15T08:41:11.347Z,1036.00
2019-06-15T08:42:09.596Z,908.00
2019-06-15T08:43:09.115Z,828.00
2019-06-15T08:44:08.646Z,1096.00
2019-06-15T08:45:10.455Z,1056.00
2019-06-15T08:49:58.513Z,1364.00
2019-06-15T08:50:42.950Z,1188.00
2019-06-15T08:51:44.513Z,1264.00
2019-06-15T08:52:42.219Z,1140.00
2019-06-15T08:53:40.872Z,1272.00
2019-06-15T08:54:43.061Z,1368.00
2019-06-15T08:55:42.267Z,792.00
2019-06-15T08:56:40.929Z,752.00
2019-06-15T08:57:42.643Z,716.00
2019-06-15T08:58:54.796Z,1072.00
2019-06-15T08:59:40.843Z,1084.00
2019-06-15T09:00:41.627Z,1648.00
2019-06-15T09:01:41.627Z,1772.00
2019-06-15T09:02:40.795Z,1620.00
2019-06-15T09:03:40.789Z,1116.00
2019-06-15T09:04:41.061Z,908.00
2019-06-15T09:05:40.801Z,588.00
2019-06-15T09:06:45.640Z,440.00
2019-06-15T09:07:42.644Z,444.00
2019-06-15T09:08:41.681Z,444.00
2019-06-15T09:09:41.000Z,580.00
2019-06-15T09:10:40.920Z,532.00
2019-06-15T09:11:40.704Z,564.00
2019-06-15T09:12:40.704Z,536.00
2019-06-15T09:13:42.121Z,436.00
2019-06-15T09:14:40.678Z,604.00
2019-06-15T09:15:40.669Z,584.00
2019-06-15T09:16:40.688Z,672.00
2019-06-15T09:17:40.674Z,848.00
2019-06-15T09:18:40.631Z,904.00
2019-06-15T09:19:40.630Z,880.00
2019-06-15T09:20:40.607Z,884.00
2019-06-15T09:21:40.599Z,752.00
2019-06-15T09:22:40.594Z,740.00
2019-06-15T09:23:40.583Z,728.00
2019-06-15T09:24:40.593Z,848.00
2019-06-15T09:25:41.142Z,908.00
2019-06-15T09:26:40.568Z,1176.00
2019-06-15T09:27:41.146Z,1144.00
2019-06-15T09:28:40.576Z,1596.00
2019-06-15T09:29:40.518Z,1644.00
2019-06-15T09:30:40.511Z,1920.00
2019-06-15T09:31:41.167Z,1652.00
2019-06-15T09:32:40.515Z,2344.00
2019-06-15T09:33:40.535Z,3352.00
2019-06-15T09:34:40.474Z,4176.00
2019-06-15T09:35:40.466Z,4760.00
2019-06-15T09:36:41.292Z,2252.00
2019-06-15T09:37:40.560Z,2368.00
2019-06-15T09:38:40.439Z,2108.00
2019-06-15T09:39:40.433Z,2632.00
2019-06-15T09:40:40.411Z,1712.00
2019-06-15T09:41:40.663Z,2256.00
2019-06-15T09:42:41.143Z,4716.00
2019-06-15T09:43:40.394Z,10712.00
2019-06-15T09:44:44.676Z,5240.00
2019-06-15T09:45:40.375Z,5600.00
2019-06-15T09:46:40.478Z,29600.00
2019-06-15T09:47:40.349Z,9204.00
2019-06-15T09:48:40.340Z,25120.00
2019-06-15T09:49:40.323Z,12416.00
2019-06-15T09:50:40.325Z,13568.00
2019-06-15T09:51:40.347Z,4668.00
2019-06-15T09:52:40.406Z,32384.00
2019-06-15T09:53:42.691Z,5428.00
2019-06-15T09:54:40.279Z,3264.00
2019-06-15T09:55:40.272Z,3880.00
2019-06-15T09:56:40.261Z,4636.00
2019-06-15T09:57:40.330Z,5052.00
2019-06-15T09:58:40.243Z,5232.00
2019-06-15T09:59:41.469Z,2356.00
2019-06-15T10:00:52.378Z,2096.00
2019-06-15T10:01:40.596Z,1460.00
2019-06-15T10:02:42.189Z,1520.00
2019-06-15T10:03:42.871Z,1252.00
2019-06-15T10:04:42.188Z,1544.00
2019-06-15T10:06:10.355Z,1064.00
2019-06-15T10:06:40.974Z,816.00
2019-06-15T10:07:43.158Z,704.00
2019-06-15T10:08:41.892Z,708.00
2019-06-15T10:09:42.370Z,816.00
2019-06-15T10:10:40.961Z,1152.00
2019-06-15T10:11:41.253Z,1124.00
2019-06-15T10:12:40.899Z,1064.00
2019-06-15T10:13:41.489Z,956.00
2019-06-15T10:14:40.790Z,1012.00
2019-06-15T10:15:42.521Z,1280.00
2019-06-15T10:17:09.897Z,1360.00
2019-06-15T10:17:45.497Z,1360.00
2019-06-15T10:18:42.113Z,980.00
2019-06-15T10:19:46.695Z,860.00
2019-06-15T10:20:41.978Z,924.00
2019-06-15T10:21:41.544Z,1064.00
2019-06-15T10:22:40.679Z,1180.00
2019-06-15T10:23:41.770Z,1392.00
2019-06-15T10:24:40.756Z,1320.00
2019-06-15T10:25:40.221Z,1612.00
2019-06-15T10:26:41.797Z,2088.00
2019-06-15T10:27:42.721Z,2100.00
2019-06-15T10:28:47.671Z,2076.00
2019-06-15T10:29:42.205Z,2248.00
2019-06-15T10:30:40.424Z,2188.00
2019-06-15T10:31:39.947Z,1740.00
2019-06-15T10:32:40.736Z,1572.00
2019-06-15T10:33:45.867Z,1136.00
2019-06-15T10:34:51.050Z,1180.00
2019-06-15T10:35:40.835Z,1168.00
2019-06-15T10:36:51.069Z,1704.00
2019-06-15T10:37:40.883Z,2336.00
2019-06-15T10:38:40.334Z,3596.00
2019-06-15T10:39:40.090Z,2764.00
2019-06-15T10:40:39.927Z,3640.00
2019-06-15T10:41:40.408Z,4712.00
2019-06-15T10:42:39.824Z,4340.00
2019-06-15T10:43:39.815Z,5916.00
2019-06-15T10:44:39.821Z,6512.00
2019-06-15T10:45:40.791Z,8360.00
2019-06-15T10:46:39.776Z,7884.00
2019-06-15T10:47:39.782Z,16032.00
2019-06-15T10:48:39.765Z,43904.00
2019-06-15T10:49:39.746Z,80768.00
2019-06-15T10:50:39.738Z,84864.00
2019-06-15T10:51:39.799Z,9536.00
2019-06-15T10:52:39.727Z,38560.00
2019-06-15T10:53:39.728Z,11148.00
2019-06-15T10:54:39.863Z,6844.00
2019-06-15T10:55:52.253Z,2920.00
2019-06-15T10:56:40.679Z,2744.00
2019-06-15T10:57:40.439Z,3516.00
2019-06-15T10:58:40.688Z,4160.00
2019-06-15T10:59:40.357Z,4396.00
2019-06-15T11:00:40.937Z,6832.00
2019-06-15T11:01:40.498Z,34880.00
2019-06-15T11:02:50.287Z,13204.00
2019-06-15T11:03:40.804Z,11628.00
2019-06-15T11:04:40.344Z,4540.00
2019-06-15T11:05:40.533Z,40960.00
2019-06-15T11:06:40.384Z,5656.00
2019-06-15T11:07:40.837Z,73984.00
2019-06-15T11:08:40.363Z,59680.00
2019-06-15T11:09:40.596Z,90464.00
2019-06-15T11:10:39.766Z,51424.00
2019-06-15T11:11:39.703Z,91424.00
2019-06-15T11:12:46.376Z,8084.00
2019-06-15T11:13:40.620Z,119232.00
2019-06-15T11:14:39.585Z,67936.00
2019-06-15T11:15:40.605Z,10324.00
2019-06-15T11:16:40.260Z,73920.00
2019-06-15T11:17:40.591Z,78496.00
2019-06-15T11:18:40.203Z,75808.00
2019-06-15T11:19:40.516Z,113120.00
2019-06-15T11:20:40.267Z,105696.00
2019-06-15T11:21:40.216Z,102272.00
2019-06-15T11:22:40.339Z,100160.00
2019-06-15T11:23:40.546Z,98880.00
2019-06-15T11:24:40.269Z,63296.00
2019-06-15T11:25:40.653Z,92832.00
2019-06-15T11:26:41.941Z,106080.00
2019-06-15T11:27:39.912Z,56896.00
2019-06-15T11:28:40.111Z,48416.00
2019-06-15T11:29:41.542Z,90880.00
2019-06-15T11:30:40.182Z,10084.00
2019-06-15T11:31:40.639Z,4960.00
2019-06-15T11:32:40.117Z,6128.00
2019-06-15T11:33:40.404Z,4384.00
2019-06-15T11:34:40.229Z,4024.00
2019-06-15T11:35:40.629Z,5708.00
2019-06-15T11:36:40.135Z,5184.00
2019-06-15T11:37:40.355Z,5232.00
2019-06-15T11:38:40.357Z,8220.00
2019-06-15T11:39:40.472Z,9100.00
2019-06-15T11:40:40.145Z,103488.00
2019-06-15T11:41:40.527Z,86144.00
2019-06-15T11:42:39.834Z,49024.00
2019-06-15T11:43:40.579Z,62272.00
2019-06-15T11:44:40.145Z,13380.00
2019-06-15T11:45:40.252Z,5520.00
2019-06-15T11:46:41.998Z,5008.00
2019-06-15T11:47:44.289Z,7380.00
2019-06-15T11:48:39.441Z,5300.00
2019-06-15T11:49:39.659Z,7572.00
2019-06-15T11:50:39.434Z,6604.00
2019-06-15T11:51:39.766Z,5384.00
2019-06-15T11:52:39.407Z,8128.00
2019-06-15T11:53:39.595Z,13560.00
2019-06-15T11:54:39.394Z,6564.00
2019-06-15T11:55:40.072Z,4032.00
2019-06-15T11:56:39.370Z,3976.00
2019-06-15T11:57:39.501Z,3268.00
2019-06-15T11:58:39.365Z,4328.00
2019-06-15T11:59:39.611Z,3236.00
2019-06-15T12:00:39.414Z,4712.00
2019-06-15T12:01:39.737Z,5900.00
2019-06-15T12:02:39.331Z,5488.00
2019-06-15T12:03:39.542Z,6064.00
2019-06-15T12:04:39.328Z,6748.00
2019-06-15T12:05:39.650Z,5144.00
2019-06-15T12:06:39.332Z,5584.00
2019-06-15T12:07:39.495Z,6220.00
2019-06-15T12:08:39.286Z,5312.00
2019-06-15T12:09:39.578Z,6412.00
2019-06-15T12:10:39.271Z,7256.00
2019-06-15T12:11:39.384Z,5900.00
2019-06-15T12:12:39.331Z,4964.00
2019-06-15T12:13:39.516Z,6164.00
2019-06-15T12:14:39.257Z,6548.00
2019-06-15T12:15:39.317Z,4932.00
2019-06-15T12:16:39.240Z,4092.00
2019-06-15T12:17:39.488Z,4896.00
2019-06-15T12:18:39.240Z,5404.00
2019-06-15T12:19:39.566Z,3220.00
2019-06-15T12:20:39.243Z,2480.00
2019-06-15T12:21:39.355Z,2248.00
2019-06-15T12:22:39.196Z,1660.00
2019-06-15T12:23:39.517Z,1600.00
2019-06-15T12:24:39.176Z,1520.00
2019-06-15T12:25:39.311Z,1364.00
2019-06-15T12:26:39.176Z,1692.00
2019-06-15T12:27:39.400Z,2244.00
2019-06-15T12:28:39.178Z,2756.00
2019-06-15T12:29:48.936Z,3344.00
2019-06-15T12:30:46.546Z,3336.00
2019-06-15T12:31:39.120Z,2744.00
2019-06-15T12:32:39.104Z,2292.00
2019-06-15T12:33:39.080Z,2400.00
2019-06-15T12:34:39.101Z,3524.00
2019-06-15T12:35:40.944Z,4180.00
2019-06-15T12:36:39.079Z,4016.00
2019-06-15T12:37:39.075Z,3688.00
2019-06-15T12:38:39.143Z,2764.00
2019-06-15T12:39:41.755Z,2028.00
2019-06-15T12:40:40.446Z,1800.00
2019-06-15T12:41:39.031Z,1316.00
2019-06-15T12:42:39.019Z,1572.00
2019-06-15T12:43:39.009Z,3400.00
2019-06-15T12:44:39.039Z,2732.00
2019-06-15T12:45:39.014Z,1764.00
2019-06-15T12:46:39.038Z,2900.00
2019-06-15T12:47:38.977Z,2696.00
2019-06-15T12:48:39.954Z,3036.00
2019-06-15T12:49:38.961Z,2852.00
2019-06-15T12:50:39.308Z,3132.00
2019-06-15T12:51:40.824Z,3400.00
2019-06-15T12:52:38.971Z,3320.00
2019-06-15T12:53:38.918Z,3264.00
2019-06-15T12:54:38.950Z,3304.00
2019-06-15T12:55:39.453Z,3300.00
2019-06-15T12:56:38.894Z,3300.00
2019-06-15T12:57:39.014Z,3184.00
2019-06-15T12:58:38.878Z,2860.00
2019-06-15T12:59:38.859Z,2612.00
2019-06-15T13:00:38.960Z,2988.00
2019-06-15T13:01:39.130Z,3136.00
2019-06-15T13:02:38.846Z,3936.00
2019-06-15T13:03:39.007Z,3636.00
2019-06-15T13:04:38.833Z,4048.00
2019-06-15T13:05:38.815Z,4620.00
2019-06-15T13:06:38.851Z,4316.00
2019-06-15T13:07:38.799Z,4200.00
2019-06-15T13:08:38.783Z,4668.00
2019-06-15T13:09:38.783Z,3764.00
2019-06-15T13:10:38.869Z,4704.00
2019-06-15T13:11:38.751Z,5672.00
2019-06-15T13:12:38.762Z,5680.00
2019-06-15T13:13:38.753Z,6656.00
2019-06-15T13:14:39.978Z,6200.00
2019-06-15T13:15:38.741Z,8112.00
2019-06-15T13:16:39.935Z,5452.00
2019-06-15T13:17:38.711Z,4468.00
2019-06-15T13:18:38.707Z,3812.00
2019-06-15T13:19:38.692Z,3876.00
2019-06-15T13:20:38.810Z,3556.00
2019-06-15T13:21:38.687Z,5244.00
2019-06-15T13:22:38.676Z,3616.00
2019-06-15T13:23:38.934Z,4060.00
2019-06-15T13:24:38.657Z,4252.00
2019-06-15T13:25:38.648Z,7060.00
2019-06-15T13:26:38.663Z,4904.00
2019-06-15T13:27:38.627Z,4180.00
2019-06-15T13:28:38.619Z,3548.00
2019-06-15T13:29:38.603Z,2992.00
2019-06-15T13:30:38.590Z,1956.00
2019-06-15T13:31:38.780Z,1492.00
2019-06-15T13:32:38.642Z,1680.00
2019-06-15T13:33:38.581Z,1628.00
2019-06-15T13:34:38.560Z,1788.00
2019-06-15T13:35:38.616Z,2632.00
2019-06-15T13:36:38.556Z,4060.00
2019-06-15T13:37:42.010Z,8404.00
2019-06-15T13:38:38.543Z,9068.00
2019-06-15T13:39:39.500Z,2468.00
2019-06-15T13:40:38.542Z,3228.00
2019-06-15T13:41:38.523Z,4288.00
2019-06-15T13:42:38.546Z,4656.00
2019-06-15T13:43:38.492Z,3828.00
2019-06-15T13:44:38.544Z,4004.00