createdAt,value
2022-08-25T00:00:58.764Z,1013.893
2022-08-25T00:06:01.326Z,1013.893
2022-08-25T00:16:06.819Z,1013.867
2022-08-25T00:21:09.489Z,1013.832
2022-08-25T00:26:12.350Z,1013.786
2022-08-25T00:31:15.206Z,1013.718
2022-08-25T00:36:17.932Z,1013.68
2022-08-25T00:41:20.650Z,1013.625
2022-08-25T00:46:23.308Z,1013.657
2022-08-25T00:51:25.944Z,1013.679
2022-08-25T00:56:28.875Z,1013.636
2022-08-25T01:01:31.771Z,1013.68
2022-08-25T01:06:34.560Z,1013.706
2022-08-25T01:11:37.070Z,1013.795
2022-08-25T01:16:39.731Z,1013.714
2022-08-25T01:21:42.496Z,1013.785
2022-08-25T01:26:44.957Z,1013.727
2022-08-25T01:31:47.639Z,1013.797
2022-08-25T01:36:50.332Z,1013.712
2022-08-25T01:41:53.033Z,1013.753
2022-08-25T01:46:55.562Z,1013.706
2022-08-25T01:51:58.137Z,1013.647
2022-08-25T01:57:01.192Z,1013.673
2022-08-25T02:02:04.730Z,1013.672
2022-08-25T02:07:05.401Z,1013.608
2022-08-25T02:12:08.217Z,1013.564
2022-08-25T02:17:10.812Z,1013.53
2022-08-25T02:22:13.791Z,1013.511
2022-08-25T02:27:16.515Z,1013.472
2022-08-25T02:32:19.223Z,1013.471
2022-08-25T02:37:21.804Z,1013.476
2022-08-25T02:42:24.389Z,1013.394
2022-08-25T02:47:27.296Z,1013.388
2022-08-25T02:52:29.505Z,1013.372
2022-08-25T02:57:32.280Z,1013.343
2022-08-25T03:02:35.076Z,1013.307
2022-08-25T03:07:37.672Z,1013.266
2022-08-25T03:12:40.335Z,1013.255
2022-08-25T03:17:44.436Z,1013.18
2022-08-25T03:22:45.873Z,1013.175
2022-08-25T03:27:48.642Z,1013.165
2022-08-25T03:32:51.355Z,1013.135
2022-08-25T03:37:54.045Z,1013.046
2022-08-25T03:42:56.771Z,1013.028
2022-08-25T03:47:59.389Z,1013.031
2022-08-25T03:53:02.260Z,1013.094
2022-08-25T03:58:05.015Z,1013.089
2022-08-25T04:03:07.531Z,1013.146
2022-08-25T04:08:10.232Z,1013.158
2022-08-25T04:13:12.757Z,1013.182
2022-08-25T04:18:15.320Z,1013.16
2022-08-25T04:23:18.044Z,1013.248
2022-08-25T04:28:20.653Z,1013.327
2022-08-25T04:33:23.420Z,1013.336
2022-08-25T04:38:25.991Z,1013.333
2022-08-25T04:43:28.936Z,1013.347
2022-08-25T04:48:31.521Z,1013.352
2022-08-25T04:53:34.336Z,1013.312
2022-08-25T04:58:55.723Z,1013.347
2022-08-25T05:03:58.594Z,1013.317
2022-08-25T05:09:01.266Z,1013.273
2022-08-25T05:14:03.866Z,1013.286
2022-08-25T05:19:06.653Z,1013.297
2022-08-25T05:24:09.570Z,1013.393
2022-08-25T05:29:12.449Z,1013.375
2022-08-25T05:34:15.170Z,1013.403
2022-08-25T05:39:17.883Z,1013.469
2022-08-25T05:44:21.536Z,1013.526
2022-08-25T05:49:23.943Z,1013.527
2022-08-25T05:54:26.691Z,1013.581
2022-08-25T05:59:29.364Z,1013.552
2022-08-25T06:04:32.083Z,1013.548
2022-08-25T06:09:34.782Z,1013.58
2022-08-25T06:14:37.520Z,1013.464
2022-08-25T06:19:41.237Z,1013.504
2022-08-25T06:24:43.069Z,1013.481
2022-08-25T06:29:45.937Z,1013.476
2022-08-25T06:34:51.871Z,1013.561
2022-08-25T06:39:54.814Z,1013.583
2022-08-25T06:44:57.537Z,1013.628
2022-08-25T06:50:00.325Z,1013.68
2022-08-25T06:55:02.986Z,1013.651
2022-08-25T07:00:05.749Z,1013.729
2022-08-25T07:10:19.391Z,1013.692
2022-08-25T07:15:21.295Z,1013.603
2022-08-25T07:20:29.534Z,1013.631
2022-08-25T07:35:38.053Z,1013.511
2022-08-25T07:40:42.633Z,1013.507
2022-08-25T07:50:46.393Z,1013.521
2022-08-25T07:55:49.274Z,1013.464
2022-08-25T08:00:51.942Z,1013.455
2022-08-25T08:05:57.595Z,1013.471
2022-08-25T08:11:04.393Z,1013.503
2022-08-25T08:21:05.495Z,1013.494
2022-08-25T08:26:08.303Z,1013.375
2022-08-25T08:31:11.037Z,1013.301
2022-08-25T08:46:19.022Z,1013.23
2022-08-25T08:56:24.591Z,1013.241
2022-08-25T09:01:27.405Z,1013.217
2022-08-25T09:07:09.977Z,1013.148
2022-08-25T09:12:12.982Z,1013.083
2022-08-25T09:22:34.057Z,1012.994
2022-08-25T09:27:20.387Z,1013.018
2022-08-25T09:32:24.291Z,1013.06
2022-08-25T09:42:57.790Z,1013.058
2022-08-25T09:47:58.740Z,1012.909
2022-08-25T09:53:01.620Z,1012.921
2022-08-25T09:58:06.926Z,1012.881
2022-08-25T10:13:12.323Z,1012.713
2022-08-25T10:18:15.031Z,1012.734
2022-08-25T10:23:17.621Z,1012.646
2022-08-25T10:28:20.743Z,1012.64
2022-08-25T10:33:23.329Z,1012.731
2022-08-25T10:38:27.154Z,1012.69
2022-08-25T10:43:28.834Z,1012.562
2022-08-25T10:48:31.718Z,1012.508
2022-08-25T10:53:34.763Z,1012.522
2022-08-25T10:58:40.253Z,1012.362
2022-08-25T11:03:42.919Z,1012.422
2022-08-25T11:08:45.381Z,1012.315
2022-08-25T11:13:47.975Z,1012.291
2022-08-25T11:18:50.991Z,1012.175
2022-08-25T11:28:56.363Z,1012.046
2022-08-25T11:33:58.867Z,1012.049
2022-08-25T11:39:01.849Z,1012.021
2022-08-25T11:49:07.144Z,1011.965
2022-08-25T11:54:09.744Z,1011.945
2022-08-25T11:59:12.152Z,1011.811
2022-08-25T12:04:15.318Z,1011.749
2022-08-25T12:09:17.714Z,1011.69
2022-08-25T12:14:20.453Z,1011.622
2022-08-25T12:19:23.128Z,1011.523
2022-08-25T12:24:26.148Z,1011.565
2022-08-25T12:29:28.866Z,1011.473
2022-08-25T12:34:31.442Z,1011.384
2022-08-25T12:44:37.144Z,1011.336
2022-08-25T12:49:39.296Z,1011.291
2022-08-25T12:54:42.851Z,1011.281
2022-08-25T12:59:48.693Z,1011.243
2022-08-25T13:14:52.516Z,1011.058
2022-08-25T13:19:55.301Z,1010.967
2022-08-25T13:40:10.146Z,1010.847
2022-08-25T13:45:11.676Z,1010.818
2022-08-25T13:50:14.514Z,1010.707
2022-08-25T13:55:17.354Z,1010.738
2022-08-25T14:00:19.929Z,1010.691
2022-08-25T14:05:22.619Z,1010.638
2022-08-25T14:10:25.607Z,1010.56
2022-08-25T14:15:29.291Z,1010.565
2022-08-25T14:20:35.002Z,1010.522
2022-08-25T14:25:40.638Z,1010.459
2022-08-25T14:30:40.400Z,1010.447
2022-08-25T14:35:42.967Z,1010.363
2022-08-25T14:40:45.648Z,1010.296
2022-08-25T14:45:53.837Z,1010.224
2022-08-25T14:50:56.640Z,1010.233
2022-08-25T14:56:03.864Z,1010.156
2022-08-25T15:06:07.794Z,1010.005
2022-08-25T15:11:13.593Z,1009.954
2022-08-25T15:16:16.377Z,1009.943
2022-08-25T15:21:19.061Z,1009.929
2022-08-25T15:26:21.667Z,1009.865
2022-08-25T15:31:24.435Z,1009.883
2022-08-25T15:36:27.077Z,1009.872
2022-08-25T15:41:29.869Z,1009.748
2022-08-25T15:46:33.062Z,1009.741
2022-08-25T15:51:35.967Z,1009.698
2022-08-25T16:01:59.533Z,1009.529
2022-08-25T16:07:01.918Z,1009.458
2022-08-25T16:12:06.856Z,1009.43
2022-08-25T16:27:17.988Z,1009.317
2022-08-25T16:32:20.668Z,1009.299
2022-08-25T16:37:25.821Z,1009.2
2022-08-25T16:42:28.590Z,1009.171
2022-08-25T16:47:31.313Z,1009.155
2022-08-25T16:52:34.118Z,1009.176
2022-08-25T16:57:36.900Z,1009.132
2022-08-25T17:02:39.473Z,1009.133
2022-08-25T17:07:41.993Z,1009.112
2022-08-25T17:12:44.664Z,1009.057
2022-08-25T17:17:47.453Z,1009.089
2022-08-25T17:27:52.948Z,1009.092
2022-08-25T17:32:55.899Z,1009.111
2022-08-25T17:37:58.594Z,1009.169
2022-08-25T17:43:01.251Z,1009.164
2022-08-25T17:53:06.394Z,1009.082
2022-08-25T18:03:14.318Z,1009.08
2022-08-25T18:08:16.893Z,1009.102
2022-08-25T18:13:19.463Z,1009.194
2022-08-25T18:18:24.321Z,1009.256
2022-08-25T18:23:24.852Z,1009.223
2022-08-25T18:33:30.238Z,1009.311
2022-08-25T18:43:35.241Z,1009.366
2022-08-25T18:49:18.022Z,1009.404
2022-08-25T18:54:23.495Z,1009.464
2022-08-25T18:59:24.047Z,1009.441
2022-08-25T19:04:28.476Z,1009.437
2022-08-25T19:09:28.605Z,1009.427
2022-08-25T19:14:31.422Z,1009.447
2022-08-25T19:24:36.716Z,1009.505
2022-08-25T19:29:39.614Z,1009.523
2022-08-25T19:34:42.310Z,1009.523
2022-08-25T19:39:52.611Z,1009.584
2022-08-25T19:44:47.629Z,1009.528
2022-08-25T19:49:50.288Z,1009.569
2022-08-25T19:54:58.908Z,1009.538
2022-08-25T20:05:04.205Z,1009.631
2022-08-25T20:10:06.757Z,1009.545
2022-08-25T20:15:09.289Z,1009.571
2022-08-25T20:20:12.123Z,1009.525
2022-08-25T20:25:14.784Z,1009.487
2022-08-25T20:30:17.387Z,1009.465
2022-08-25T20:35:20.013Z,1009.52
2022-08-25T20:46:05.854Z,1009.486
2022-08-25T20:51:08.784Z,1009.371
2022-08-25T21:01:15.637Z,1009.331
2022-08-25T21:06:17.118Z,1009.344
2022-08-25T21:11:22.765Z,1009.289
2022-08-25T21:16:25.303Z,1009.231
2022-08-25T21:22:07.732Z,1009.268
2022-08-25T21:27:10.516Z,1009.256
2022-08-25T21:42:18.169Z,1009.206
2022-08-25T21:52:23.274Z,1009.18
2022-08-25T22:02:28.548Z,1009.141
2022-08-25T22:07:34.350Z,1009.098
2022-08-25T22:17:36.450Z,1009.097
2022-08-25T22:27:41.820Z,1008.97
2022-08-25T22:32:45.510Z,1008.919
2022-08-25T22:37:49.897Z,1008.903
2022-08-25T22:42:52.482Z,1008.965
2022-08-25T22:48:00.759Z,1008.934
2022-08-25T22:58:06.191Z,1008.856
2022-08-25T23:03:09.093Z,1008.795
2022-08-25T23:08:11.611Z,1008.76
2022-08-25T23:18:17.133Z,1008.714
2022-08-25T23:23:19.876Z,1008.687
2022-08-25T23:33:25.389Z,1008.613
2022-08-25T23:38:28.170Z,1008.555
2022-08-25T23:43:30.942Z,1008.524
2022-08-25T23:48:33.602Z,1008.5
2022-08-25T23:53:36.261Z,1008.515
2022-08-25T23:58:39.162Z,1008.412
