createdAt,value
2019-01-22T00:00:45.478Z,99479.64
2019-01-22T00:07:28.632Z,99472.09
2019-01-22T00:14:11.800Z,99462.04
2019-01-22T00:20:35.805Z,99444.22
2019-01-22T00:33:28.773Z,99434.34
2019-01-22T00:39:46.064Z,99422.32
2019-01-22T00:46:29.058Z,99413.03
2019-01-22T00:59:23.926Z,99409.25
2019-01-22T01:05:49.567Z,99412.45
2019-01-22T01:11:54.227Z,99398.16
2019-01-22T01:17:58.899Z,99405.25
2019-01-22T01:24:03.548Z,99406.84
2019-01-22T01:30:15.260Z,99402.34
2019-01-22T01:36:19.904Z,99388.17
2019-01-22T01:42:24.624Z,99380.47
2019-01-22T01:48:29.364Z,99374.21
2019-01-22T01:54:34.108Z,99373.39
2019-01-22T02:00:40.610Z,99370.31
2019-01-22T02:06:48.644Z,99355.77
2019-01-22T02:13:00.557Z,99341.59
2019-01-22T02:19:15.694Z,99336.94
2019-01-22T02:25:47.587Z,99314.39
2019-01-22T02:32:08.286Z,99309.89
2019-01-22T02:38:41.848Z,99305.52
2019-01-22T02:45:11.065Z,99289.25
2019-01-22T02:51:41.189Z,99281.14
2019-01-22T02:58:21.577Z,99259.47
2019-01-22T03:04:42.879Z,99242.81
2019-01-22T03:10:55.001Z,99234.97
2019-01-22T03:17:21.936Z,99230.69
2019-01-22T03:23:46.529Z,99222.39
2019-01-22T03:29:59.448Z,99215.31
2019-01-22T03:36:40.431Z,99206.21
2019-01-22T03:43:05.211Z,99195.86
2019-01-22T03:49:26.055Z,99191.96
2019-01-22T03:55:44.102Z,99178.19
2019-01-22T04:01:48.833Z,99173.53
2019-01-22T04:07:53.564Z,99173.25
2019-01-22T04:13:58.317Z,99163.20
2019-01-22T04:20:05.176Z,99159.76
2019-01-22T04:26:22.875Z,99152.12
2019-01-22T04:32:35.089Z,99142.25
2019-01-22T04:39:14.264Z,99135.02
2019-01-22T04:45:43.293Z,99140.84
2019-01-22T04:52:22.354Z,99127.09
2019-01-22T04:58:46.206Z,99110.81
2019-01-22T05:04:57.988Z,99101.80
2019-01-22T05:11:18.810Z,99099.20
2019-01-22T05:17:39.725Z,99093.89
2019-01-22T05:24:08.299Z,99083.75
2019-01-22T05:30:32.035Z,99082.16
2019-01-22T05:37:01.935Z,99077.79
2019-01-22T05:43:41.220Z,99075.26
2019-01-22T05:50:13.928Z,99070.05
2019-01-22T05:56:32.103Z,99068.92
2019-01-22T06:02:41.650Z,99062.78
2019-01-22T06:08:53.603Z,99051.70
2019-01-22T06:15:08.448Z,99049.92
2019-01-22T06:21:46.088Z,99038.56
2019-01-22T06:27:55.462Z,99035.30
2019-01-22T06:34:22.440Z,99031.61
2019-01-22T06:40:49.437Z,99031.25
2019-01-22T06:47:10.778Z,99022.42
2019-01-22T06:53:34.870Z,99021.33
2019-01-22T07:00:12.395Z,99019.63
2019-01-22T07:06:27.163Z,99006.82
2019-01-22T07:12:54.207Z,99009.14
2019-01-22T07:19:06.453Z,99015.73
2019-01-22T07:25:30.311Z,99011.28
2019-01-22T07:31:39.955Z,99004.25
2019-01-22T07:37:50.650Z,98999.88
2019-01-22T07:44:03.880Z,98992.64
2019-01-22T07:50:21.278Z,98978.13
2019-01-22T07:56:45.266Z,98971.42
2019-01-22T08:03:00.290Z,98973.06
2019-01-22T08:09:46.884Z,98969.98
2019-01-22T08:16:17.399Z,98966.48
2019-01-22T08:22:59.687Z,98966.27
2019-01-22T08:29:18.397Z,98958.50
2019-01-22T08:35:57.307Z,98946.92
2019-01-22T08:42:09.342Z,98949.98
2019-01-22T08:48:52.887Z,98947.05
2019-01-22T08:55:23.087Z,98945.91
2019-01-22T09:01:44.132Z,98935.15
2019-01-22T09:07:58.676Z,98916.77
2019-01-22T09:14:11.187Z,98913.72
2019-01-22T09:20:41.162Z,98903.25
2019-01-22T09:26:56.159Z,98904.73
2019-01-22T09:33:26.160Z,98904.83
2019-01-22T09:39:30.972Z,98894.22
2019-01-22T09:45:35.698Z,98886.52
2019-01-22T09:51:40.577Z,98875.13
2019-01-22T09:57:45.214Z,98861.23
2019-01-22T10:03:49.947Z,98864.55
2019-01-22T10:09:54.671Z,98855.82
2019-01-22T10:15:59.434Z,98851.23
2019-01-22T10:22:04.500Z,98846.56
2019-01-22T10:28:09.373Z,98837.48
2019-01-22T10:34:14.396Z,98829.84
2019-01-22T10:40:25.312Z,98815.11
2019-01-22T10:46:30.062Z,98808.70
2019-01-22T10:52:34.718Z,98794.67
2019-01-22T10:58:39.403Z,98783.77
2019-01-22T11:04:44.096Z,98770.94
2019-01-22T11:10:48.914Z,98762.00
2019-01-22T11:16:53.549Z,98751.96
2019-01-22T11:22:58.290Z,98733.21
2019-01-22T11:29:04.335Z,98723.05
2019-01-22T11:35:13.844Z,98719.84
2019-01-22T11:41:18.738Z,98713.58
2019-01-22T11:47:25.776Z,98694.77
2019-01-22T11:53:30.513Z,98681.34
2019-01-22T11:59:35.240Z,98678.04
2019-01-22T12:05:41.569Z,98659.45
2019-01-22T12:11:46.513Z,98653.47
2019-01-22T12:17:51.215Z,98639.88
2019-01-22T12:23:55.864Z,98625.06
2019-01-22T12:30:00.447Z,98620.18
2019-01-22T12:36:05.414Z,98611.59
2019-01-22T12:42:16.099Z,98605.33
2019-01-22T12:48:20.891Z,98585.60
2019-01-22T12:54:26.247Z,98572.25
2019-01-22T13:00:35.283Z,98568.91
2019-01-22T13:06:39.857Z,98551.44
2019-01-22T13:12:44.557Z,98543.27
2019-01-22T13:18:49.261Z,98525.73
2019-01-22T13:24:53.833Z,98525.14
2019-01-22T13:30:58.836Z,98505.09
2019-01-22T13:37:03.384Z,98497.27
2019-01-22T13:43:08.234Z,98490.16
2019-01-22T13:49:13.215Z,98487.80
2019-01-22T13:55:30.679Z,98473.69
2019-01-22T14:01:36.120Z,98468.78
2019-01-22T14:07:42.792Z,98459.77
2019-01-22T14:13:50.840Z,98453.84
2019-01-22T14:19:53.741Z,98450.25
2019-01-22T14:25:58.462Z,98440.70
2019-01-22T14:32:03.085Z,98440.63
2019-01-22T14:38:07.874Z,98429.44
2019-01-22T14:44:12.695Z,98415.95
2019-01-22T14:50:29.630Z,98415.17
2019-01-22T14:56:34.354Z,98406.99
2019-01-22T15:02:39.006Z,98399.91
2019-01-22T15:08:43.737Z,98399.05
2019-01-22T15:14:49.177Z,98389.66
2019-01-22T15:20:54.060Z,98373.59
2019-01-22T15:26:58.860Z,98372.31
2019-01-22T15:33:03.774Z,98367.16
2019-01-22T15:39:09.593Z,98363.86
2019-01-22T15:45:14.701Z,98356.77
2019-01-22T15:51:19.342Z,98350.38
2019-01-22T15:57:23.932Z,98346.45
2019-01-22T16:03:31.599Z,98341.08
2019-01-22T16:09:36.483Z,98332.92
2019-01-22T16:15:41.282Z,98327.75
2019-01-22T16:21:45.970Z,98338.02
2019-01-22T16:27:50.685Z,98334.72
2019-01-22T16:33:55.302Z,98321.52
2019-01-22T16:39:59.878Z,98314.25
2019-01-22T16:46:05.673Z,98312.93
2019-01-22T16:52:10.326Z,98315.37
2019-01-22T16:58:14.997Z,98315.29
2019-01-22T17:04:19.696Z,98319.48
2019-01-22T17:10:24.584Z,98316.44
2019-01-22T17:16:29.272Z,98313.33
2019-01-22T17:22:33.977Z,98312.51
2019-01-22T17:28:38.616Z,98305.33
2019-01-22T17:34:44.558Z,98296.03
2019-01-22T17:40:49.264Z,98286.31
2019-01-22T17:46:53.918Z,98288.02
2019-01-22T17:52:58.566Z,98286.39
2019-01-22T17:59:03.358Z,98282.30
2019-01-22T18:05:11.603Z,98271.80
2019-01-22T18:11:16.352Z,98269.13
2019-01-22T18:17:21.180Z,98270.92
2019-01-22T18:23:25.835Z,98268.86
2019-01-22T18:29:32.026Z,98264.48
2019-01-22T18:35:41.320Z,98260.97
2019-01-22T18:41:45.919Z,98249.21
2019-01-22T18:47:50.568Z,98260.16
2019-01-22T18:53:55.142Z,98250.28
2019-01-22T18:59:59.704Z,98249.59
2019-01-22T19:06:04.503Z,98240.06
2019-01-22T19:12:09.869Z,98236.48
2019-01-22T19:18:15.427Z,98226.84
2019-01-22T19:24:20.054Z,98225.30
2019-01-22T19:30:27.717Z,98212.47
2019-01-22T19:36:32.420Z,98203.72
2019-01-22T19:42:37.065Z,98200.77
2019-01-22T19:48:41.688Z,98194.09
2019-01-22T19:54:46.494Z,98192.79
2019-01-22T20:00:51.205Z,98192.59
2019-01-22T20:06:56.016Z,98176.33
2019-01-22T20:13:00.820Z,98168.87
2019-01-22T20:19:05.610Z,98172.80
2019-01-22T20:25:11.340Z,98161.72
2019-01-22T20:31:16.016Z,98159.30
2019-01-22T20:37:20.771Z,98158.76
2019-01-22T20:43:25.437Z,98161.90
2019-01-22T20:49:30.011Z,98154.38
2019-01-22T20:55:34.656Z,98159.88
2019-01-22T21:01:39.315Z,98155.72
2019-01-22T21:07:43.982Z,98153.15
2019-01-22T21:13:48.750Z,98153.01
2019-01-22T21:19:53.432Z,98151.70
2019-01-22T21:25:58.079Z,98144.63
2019-01-22T21:32:02.748Z,98147.25
2019-01-22T21:38:07.590Z,98139.85
2019-01-22T21:44:12.825Z,98144.53
2019-01-22T21:50:17.959Z,98135.92
2019-01-22T21:56:22.612Z,98136.16
2019-01-22T22:02:27.216Z,98134.62
2019-01-22T22:08:31.975Z,98124.39
2019-01-22T22:14:36.686Z,98115.77
2019-01-22T22:20:42.561Z,98120.09
2019-01-22T22:26:47.357Z,98112.27
2019-01-22T22:32:52.062Z,98106.02
2019-01-22T22:38:56.890Z,98100.80
2019-01-22T22:45:01.473Z,98091.25
2019-01-22T22:51:06.433Z,98093.63
2019-01-22T22:57:12.386Z,98087.55
2019-01-22T23:03:17.585Z,98081.05
2019-01-22T23:09:22.620Z,98074.72
2019-01-22T23:15:27.372Z,98073.27
2019-01-22T23:21:36.331Z,98063.50
2019-01-22T23:27:41.808Z,98062.04
2019-01-22T23:33:46.720Z,98060.02
2019-01-22T23:39:51.405Z,98053.16
2019-01-22T23:45:56.086Z,98032.35
2019-01-22T23:52:03.837Z,98028.20
2019-01-22T23:58:08.515Z,98030.42
