createdAt,value
2023-05-02T00:04:46.713Z,93467.11
2023-05-02T00:09:54.130Z,93468.41
2023-05-02T00:15:01.536Z,93464.34
2023-05-02T00:20:12.232Z,93467.11
2023-05-02T00:25:19.553Z,93455.16
2023-05-02T00:30:26.299Z,93455.55
2023-05-02T00:35:35.765Z,93450.48
2023-05-02T00:40:54.466Z,93445.83
2023-05-02T00:46:01.425Z,93451.92
2023-05-02T00:51:09.916Z,93445.59
2023-05-02T00:56:17.327Z,93445.77
2023-05-02T01:01:45.113Z,93447.55
2023-05-02T01:07:05.787Z,93443.31
2023-05-02T01:12:23.008Z,93442.80
2023-05-02T01:17:34.122Z,93448.45
2023-05-02T01:22:42.305Z,93442.94
2023-05-02T01:28:27.317Z,93437.75
2023-05-02T01:33:37.014Z,93443.47
2023-05-02T01:38:45.935Z,93435.61
2023-05-02T01:43:53.688Z,93433.23
2023-05-02T01:49:07.868Z,93431.62
2023-05-02T01:54:17.340Z,93429.68
2023-05-02T01:59:26.209Z,93426.52
2023-05-02T02:04:34.991Z,93429.78
2023-05-02T02:09:42.425Z,93426.33
2023-05-02T02:14:53.084Z,93428.83
2023-05-02T02:20:02.692Z,93464.62
2023-05-02T02:25:16.852Z,93425.11
2023-05-02T02:30:23.884Z,93416.20
2023-05-02T02:35:35.299Z,93415.45
2023-05-02T02:41:01.377Z,93422.35
2023-05-02T02:46:45.508Z,93418.11
2023-05-02T02:51:57.822Z,93413.20
2023-05-02T02:57:11.923Z,93412.16
2023-05-02T03:02:21.869Z,93415.61
2023-05-02T03:07:31.941Z,93421.17
2023-05-02T03:12:40.307Z,93423.80
2023-05-02T03:17:47.439Z,93416.23
2023-05-02T03:22:54.838Z,93421.71
2023-05-02T03:28:03.972Z,93427.69
2023-05-02T03:33:10.918Z,93429.22
2023-05-02T03:38:17.820Z,93429.50
2023-05-02T03:43:24.756Z,93437.70
2023-05-02T03:48:32.420Z,93432.81
2023-05-02T03:53:39.374Z,93439.35
2023-05-02T03:58:46.342Z,93434.68
2023-05-02T04:03:55.258Z,93438.89
2023-05-02T04:09:02.246Z,93440.09
2023-05-02T04:14:09.079Z,93439.54
2023-05-02T04:19:15.868Z,93444.83
2023-05-02T04:24:23.576Z,93455.91
2023-05-02T04:29:30.868Z,93455.14
2023-05-02T04:34:37.910Z,93461.22
2023-05-02T04:39:44.780Z,93469.33
2023-05-02T04:44:52.543Z,93469.81
2023-05-02T04:49:59.800Z,93478.63
2023-05-02T04:55:07.936Z,93475.66
2023-05-02T05:00:16.580Z,93483.87
2023-05-02T05:05:23.570Z,93489.63
2023-05-02T05:10:31.087Z,93497.34
2023-05-02T05:15:38.243Z,93504.39
2023-05-02T05:20:45.129Z,93506.61
2023-05-02T05:25:52.762Z,93507.42
2023-05-02T05:30:59.720Z,93513.42
2023-05-02T05:36:17.523Z,93521.38
2023-05-02T05:41:25.054Z,93526.17
2023-05-02T05:46:31.842Z,93355.40
2023-05-02T05:51:38.726Z,93533.94
2023-05-02T05:56:45.737Z,93537.86
2023-05-02T06:01:52.605Z,93548.54
2023-05-02T06:06:59.897Z,93555.19
2023-05-02T06:12:07.605Z,93566.61
2023-05-02T06:17:14.907Z,93564.79
2023-05-02T06:22:22.414Z,93566.08
2023-05-02T06:27:29.878Z,93571.38
2023-05-02T06:32:38.196Z,93575.11
2023-05-02T06:37:45.010Z,93583.95
2023-05-02T06:42:54.308Z,93580.53
2023-05-02T06:48:01.214Z,93583.19
2023-05-02T06:53:08.064Z,93589.84
2023-05-02T06:58:15.124Z,93596.69
2023-05-02T07:03:21.821Z,93603.11
2023-05-02T07:08:28.749Z,93611.59
2023-05-02T07:13:36.628Z,93599.42
2023-05-02T07:18:52.241Z,93594.17
2023-05-02T07:23:59.310Z,93588.61
2023-05-02T07:29:07.189Z,93590.94
2023-05-02T07:34:17.150Z,93589.12
2023-05-02T07:39:24.367Z,93585.45
2023-05-02T07:44:31.252Z,93589.95
2023-05-02T07:49:38.365Z,93602.42
2023-05-02T07:54:45.512Z,93610.56
2023-05-02T07:59:52.356Z,93624.98
2023-05-02T08:04:59.146Z,93628.73
2023-05-02T08:10:09.894Z,93621.36
2023-05-02T08:15:16.676Z,93626.64
2023-05-02T08:20:25.172Z,93622.67
2023-05-02T08:25:32.106Z,93626.08
2023-05-02T08:30:39.044Z,93624.45
2023-05-02T08:35:45.794Z,93625.94
2023-05-02T08:40:52.914Z,93630.73
2023-05-02T08:46:02.072Z,93627.70
2023-05-02T08:51:16.188Z,93637.01
2023-05-02T08:56:23.480Z,93641.73
2023-05-02T09:01:35.180Z,93670.98
2023-05-02T09:06:42.489Z,93651.61
2023-05-02T09:11:49.963Z,93648.32
2023-05-02T09:17:01.394Z,93650.98
2023-05-02T09:22:08.264Z,93645.58
2023-05-02T09:27:17.384Z,93649.31
2023-05-02T09:32:31.690Z,93648.23
2023-05-02T09:37:38.944Z,93653.44
2023-05-02T09:42:46.010Z,93664.09
2023-05-02T09:48:31.985Z,93663.02
2023-05-02T09:53:43.306Z,93666.28
2023-05-02T09:58:50.684Z,93674.09
2023-05-02T10:03:57.936Z,93666.23
2023-05-02T10:09:05.638Z,93667.80
2023-05-02T10:14:22.136Z,93668.46
2023-05-02T10:19:32.388Z,93674.91
2023-05-02T10:24:41.728Z,93671.53
2023-05-02T10:29:50.196Z,93674.80
2023-05-02T10:34:59.896Z,93669.40
2023-05-02T10:40:13.085Z,93669.78
2023-05-02T10:45:38.774Z,93667.87
2023-05-02T10:50:53.933Z,93663.66
2023-05-02T10:56:18.967Z,93665.50
2023-05-02T11:01:38.413Z,93663.46
2023-05-02T11:07:04.431Z,93663.57
2023-05-02T11:12:11.571Z,93663.72
2023-05-02T11:17:21.299Z,93664.09
2023-05-02T11:22:35.950Z,93665.28
2023-05-02T11:27:45.020Z,93666.25
2023-05-02T11:32:58.061Z,93661.31
2023-05-02T11:38:13.415Z,93665.80
2023-05-02T11:43:27.412Z,93666.73
2023-05-02T11:48:35.217Z,93677.95
2023-05-02T11:53:43.555Z,93681.38
2023-05-02T11:59:00.514Z,93679.81
2023-05-02T12:04:10.705Z,93678.97
2023-05-02T12:09:19.839Z,93679.98
2023-05-02T12:14:33.544Z,93687.14
2023-05-02T12:19:40.783Z,93683.50
2023-05-02T12:24:47.540Z,93680.04
2023-05-02T12:29:57.292Z,93685.61
2023-05-02T12:35:06.377Z,93681.98
2023-05-02T12:40:21.308Z,93686.42
2023-05-02T12:45:33.556Z,93691.47
2023-05-02T12:50:41.547Z,93688.76
2023-05-02T12:55:48.702Z,93702.84
2023-05-02T13:00:55.651Z,93707.31
2023-05-02T13:06:03.149Z,93708.22
2023-05-02T13:11:10.340Z,93718.45
2023-05-02T13:16:17.442Z,93721.83
2023-05-02T13:21:24.552Z,93719.00
2023-05-02T13:26:31.885Z,93722.42
2023-05-02T13:31:38.884Z,93718.72
2023-05-02T13:36:46.730Z,93720.55
2023-05-02T13:41:53.952Z,93724.05
2023-05-02T13:47:01.208Z,93732.29
2023-05-02T13:52:08.543Z,93728.20
2023-05-02T13:57:15.622Z,93731.20
2023-05-02T14:02:23.072Z,93737.61
2023-05-02T14:07:30.235Z,93730.01
2023-05-02T14:12:37.082Z,93731.55
2023-05-02T14:17:44.176Z,93733.30
2023-05-02T14:22:51.590Z,93736.05
2023-05-02T14:27:58.841Z,93741.36
2023-05-02T14:33:05.865Z,93740.39
2023-05-02T14:38:12.752Z,93735.09
2023-05-02T14:43:21.937Z,93739.78
2023-05-02T14:48:28.851Z,93750.74
2023-05-02T14:53:36.414Z,93751.78
2023-05-02T14:58:43.274Z,93756.36
2023-05-02T15:04:05.780Z,93757.34
2023-05-02T15:09:02.144Z,93762.78
2023-05-02T15:14:09.656Z,93761.16
2023-05-02T15:19:16.800Z,93763.58
2023-05-02T15:24:24.856Z,93764.95
2023-05-02T15:29:31.945Z,93763.34
2023-05-02T15:34:38.639Z,93764.92
2023-05-02T15:39:45.972Z,93770.58
2023-05-02T15:44:54.458Z,93770.84
2023-05-02T15:50:02.111Z,93778.53
2023-05-02T15:55:09.933Z,93775.08
2023-05-02T16:00:18.412Z,93771.63
2023-05-02T16:05:25.812Z,93770.30
2023-05-02T16:10:33.641Z,93779.86
2023-05-02T16:15:41.287Z,93782.77
2023-05-02T16:20:50.111Z,93778.25
2023-05-02T16:26:02.310Z,93783.78
2023-05-02T16:31:11.805Z,93790.98
2023-05-02T16:36:19.212Z,93784.91
2023-05-02T16:41:26.414Z,93793.59
2023-05-02T16:46:34.393Z,93799.95
2023-05-02T16:51:42.385Z,93794.13
2023-05-02T16:56:49.721Z,93805.79
2023-05-02T17:01:57.562Z,93791.20
2023-05-02T17:07:04.667Z,93794.17
2023-05-02T17:12:13.291Z,93794.67
2023-05-02T17:17:22.239Z,93796.48
2023-05-02T17:22:29.065Z,93800.48
2023-05-02T17:27:37.745Z,93794.38
2023-05-02T17:32:45.618Z,93810.03
2023-05-02T17:37:53.169Z,93812.92
2023-05-02T17:42:59.986Z,93813.97
2023-05-02T17:48:06.974Z,93824.84
2023-05-02T17:53:15.447Z,93826.17
2023-05-02T17:58:22.592Z,93827.23
2023-05-02T18:03:30.366Z,93833.81
2023-05-02T18:08:37.688Z,93840.22
2023-05-02T18:13:44.517Z,93843.09
2023-05-02T18:18:51.366Z,93846.88
2023-05-02T18:23:58.409Z,93844.34
2023-05-02T18:29:05.217Z,93856.06
2023-05-02T18:34:13.189Z,93854.30
2023-05-02T18:39:22.304Z,93855.14
2023-05-02T18:44:29.393Z,93853.42
2023-05-02T18:49:36.775Z,93859.30
2023-05-02T18:54:44.467Z,93873.97
2023-05-02T18:59:51.450Z,93870.07
2023-05-02T19:04:58.455Z,93878.70
2023-05-02T19:10:06.731Z,93880.32
2023-05-02T19:15:14.028Z,93882.38
2023-05-02T19:20:21.498Z,93887.20
2023-05-02T19:25:28.684Z,93889.38
2023-05-02T19:30:35.554Z,93894.07
2023-05-02T19:35:42.768Z,93902.63
2023-05-02T19:40:49.896Z,93901.94
2023-05-02T19:45:58.242Z,93917.98
2023-05-02T19:51:06.395Z,93912.20
2023-05-02T19:56:13.481Z,93920.94
2023-05-02T20:01:20.685Z,93921.98
2023-05-02T20:06:28.708Z,93925.17
2023-05-02T20:11:35.619Z,93934.33
2023-05-02T20:16:42.475Z,93935.22
2023-05-02T20:21:49.410Z,93937.86
2023-05-02T20:26:56.210Z,93936.34
2023-05-02T20:32:03.086Z,93939.71
2023-05-02T20:37:11.215Z,93947.42
2023-05-02T20:42:22.835Z,93958.22
2023-05-02T20:47:32.367Z,93958.08
2023-05-02T20:52:40.234Z,93957.48
2023-05-02T20:57:49.485Z,93956.91
2023-05-02T21:02:56.884Z,93965.11
2023-05-02T21:08:03.960Z,93968.82
2023-05-02T21:13:11.126Z,93968.83
2023-05-02T21:18:18.082Z,93971.34
2023-05-02T21:23:26.584Z,93974.92
2023-05-02T21:28:33.429Z,93973.84
2023-05-02T21:33:41.755Z,93972.99
2023-05-02T21:38:48.526Z,93971.66
2023-05-02T21:43:55.333Z,93975.09
2023-05-02T21:49:02.068Z,93968.58
2023-05-02T21:54:09.331Z,93971.92
2023-05-02T21:59:16.414Z,93974.59
2023-05-02T22:04:24.781Z,93974.53
2023-05-02T22:09:33.594Z,93977.01
2023-05-02T22:14:45.359Z,93976.54
2023-05-02T22:19:53.570Z,93975.44
2023-05-02T22:25:02.160Z,93981.07
2023-05-02T22:30:11.507Z,93981.29
2023-05-02T22:35:18.436Z,93982.10
2023-05-02T22:40:25.271Z,93983.19
2023-05-02T22:45:32.151Z,93982.16
2023-05-02T22:50:38.987Z,93995.27
2023-05-02T22:55:46.238Z,93976.81
2023-05-02T23:00:53.120Z,93978.34
2023-05-02T23:06:00.342Z,93974.95
2023-05-02T23:11:07.263Z,93967.38
2023-05-02T23:16:14.140Z,93975.08
2023-05-02T23:21:21.096Z,93971.33
2023-05-02T23:26:27.931Z,93976.12
2023-05-02T23:31:35.407Z,93973.11
2023-05-02T23:36:42.335Z,93961.27
2023-05-02T23:41:49.108Z,93777.81
2023-05-02T23:46:56.106Z,93960.10
2023-05-02T23:52:02.981Z,93954.40
2023-05-02T23:57:10.355Z,93774.91
