createdAt,value
2022-10-09T00:01:28.533Z,10.10
2022-10-09T00:03:58.426Z,10.10
2022-10-09T00:06:30.113Z,10.00
2022-10-09T00:08:58.561Z,10.00
2022-10-09T00:11:29.467Z,10.00
2022-10-09T00:13:58.168Z,10.00
2022-10-09T00:16:27.190Z,9.90
2022-10-09T00:18:56.275Z,9.90
2022-10-09T00:21:27.740Z,10.00
2022-10-09T00:23:58.558Z,9.90
2022-10-09T00:26:27.131Z,9.90
2022-10-09T00:28:55.936Z,10.00
2022-10-09T00:31:24.289Z,9.80
2022-10-09T00:33:52.512Z,10.10
2022-10-09T00:36:22.531Z,10.20
2022-10-09T00:38:52.864Z,9.80
2022-10-09T00:41:23.247Z,9.70
2022-10-09T00:43:53.442Z,9.70
2022-10-09T00:46:27.772Z,9.70
2022-10-09T00:49:00.715Z,9.70
2022-10-09T00:51:30.436Z,9.60
2022-10-09T00:54:00.732Z,9.60
2022-10-09T00:56:29.542Z,9.60
2022-10-09T00:58:59.426Z,9.60
2022-10-09T01:01:28.564Z,9.50
2022-10-09T01:03:56.746Z,9.50
2022-10-09T01:06:33.149Z,9.50
2022-10-09T01:09:10.381Z,9.50
2022-10-09T01:11:46.767Z,9.50
2022-10-09T01:14:23.275Z,9.40
2022-10-09T01:16:58.560Z,9.40
2022-10-09T01:19:56.405Z,9.30
2022-10-09T01:22:36.573Z,9.40
2022-10-09T01:25:10.175Z,9.30
2022-10-09T01:27:41.965Z,9.30
2022-10-09T01:30:13.238Z,9.30
2022-10-09T01:32:45.348Z,9.30
2022-10-09T01:35:15.272Z,9.30
2022-10-09T01:37:45.431Z,9.10
2022-10-09T01:40:17.156Z,9.20
2022-10-09T01:42:48.031Z,9.20
2022-10-09T01:45:16.836Z,9.20
2022-10-09T01:47:45.330Z,9.20
2022-10-09T01:50:21.302Z,9.10
2022-10-09T01:52:52.591Z,9.10
2022-10-09T01:55:30.259Z,9.10
2022-10-09T01:58:06.651Z,9.10
2022-10-09T02:00:38.051Z,9.20
2022-10-09T02:03:10.972Z,9.00
2022-10-09T02:05:41.709Z,9.00
2022-10-09T02:08:11.806Z,9.00
2022-10-09T02:10:41.313Z,9.00
2022-10-09T02:13:11.029Z,9.00
2022-10-09T02:15:44.989Z,8.90
2022-10-09T02:18:15.666Z,9.00
2022-10-09T02:20:49.408Z,8.90
2022-10-09T02:23:19.191Z,8.90
2022-10-09T02:25:49.795Z,8.90
2022-10-09T02:28:19.554Z,8.90
2022-10-09T02:30:54.709Z,8.90
2022-10-09T02:33:28.592Z,8.80
2022-10-09T02:35:56.830Z,8.80
2022-10-09T02:38:24.935Z,8.80
2022-10-09T02:40:53.024Z,8.80
2022-10-09T02:43:22.496Z,8.70
2022-10-09T02:45:50.601Z,8.70
2022-10-09T02:48:18.748Z,8.70
2022-10-09T02:50:46.954Z,8.70
2022-10-09T02:53:15.124Z,9.20
2022-10-09T02:55:43.307Z,8.60
2022-10-09T02:58:11.467Z,8.60
2022-10-09T03:00:40.978Z,8.60
2022-10-09T03:03:09.232Z,9.50
2022-10-09T03:05:37.338Z,8.60
2022-10-09T03:08:05.821Z,8.60
2022-10-09T03:10:33.873Z,8.60
2022-10-09T03:13:01.958Z,8.60
2022-10-09T03:15:30.013Z,8.60
2022-10-09T03:17:59.419Z,8.50
2022-10-09T03:20:27.510Z,8.50
2022-10-09T03:22:57.002Z,8.40
2022-10-09T03:25:26.226Z,8.50
2022-10-09T03:27:54.321Z,8.50
2022-10-09T03:30:22.511Z,8.40
2022-10-09T03:32:50.849Z,8.50
2022-10-09T03:35:20.638Z,8.40
2022-10-09T03:37:48.814Z,8.40
2022-10-09T03:40:17.094Z,8.40
2022-10-09T03:42:45.145Z,8.40
2022-10-09T03:45:13.263Z,8.40
2022-10-09T03:47:41.379Z,8.30
2022-10-09T03:50:10.408Z,8.30
2022-10-09T03:52:41.021Z,8.30
2022-10-09T03:55:10.096Z,8.30
2022-10-09T03:57:38.138Z,8.30
2022-10-09T04:00:07.396Z,8.20
2022-10-09T04:02:35.740Z,8.20
2022-10-09T04:05:04.047Z,8.30
2022-10-09T04:07:32.208Z,8.20
2022-10-09T04:10:01.716Z,8.20
2022-10-09T04:12:29.830Z,8.10
2022-10-09T04:14:57.948Z,8.50
2022-10-09T04:17:26.077Z,8.10
2022-10-09T04:19:54.228Z,8.20
2022-10-09T04:22:22.293Z,8.10
2022-10-09T04:24:50.635Z,8.10
2022-10-09T04:27:20.141Z,8.00
2022-10-09T04:29:48.254Z,8.00
2022-10-09T04:32:16.368Z,8.30
2022-10-09T04:34:44.514Z,8.20
2022-10-09T04:37:12.659Z,8.80
2022-10-09T04:39:40.762Z,7.90
2022-10-09T04:42:09.326Z,7.90
2022-10-09T04:44:38.821Z,7.90
2022-10-09T04:47:11.130Z,7.60
2022-10-09T04:49:39.812Z,7.80
2022-10-09T04:52:07.889Z,7.90
2022-10-09T04:54:35.957Z,7.80
2022-10-09T04:57:04.043Z,7.80
2022-10-09T04:59:32.253Z,8.00
2022-10-09T05:02:01.768Z,7.80
2022-10-09T05:04:30.078Z,7.80
2022-10-09T05:06:58.178Z,7.80
2022-10-09T05:09:26.314Z,8.10
2022-10-09T05:11:54.546Z,7.80
2022-10-09T05:14:22.758Z,7.80
2022-10-09T05:17:12.394Z,7.80
2022-10-09T05:19:42.163Z,7.70
2022-10-09T05:22:10.246Z,7.80
2022-10-09T05:24:38.333Z,7.70
2022-10-09T05:27:06.381Z,7.70
2022-10-09T05:29:34.490Z,7.70
2022-10-09T05:32:02.598Z,7.70
2022-10-09T05:34:30.700Z,7.70
2022-10-09T05:37:00.129Z,7.70
2022-10-09T05:39:28.260Z,7.70
2022-10-09T05:41:56.342Z,7.60
2022-10-09T05:44:24.711Z,7.60
2022-10-09T05:46:52.820Z,7.60
2022-10-09T05:49:20.951Z,7.60
2022-10-09T05:51:49.913Z,7.60
2022-10-09T05:54:19.667Z,8.00
2022-10-09T05:56:47.978Z,7.60
2022-10-09T05:59:19.571Z,8.00
2022-10-09T06:01:50.528Z,7.60
2022-10-09T06:04:20.480Z,7.60
2022-10-09T06:06:49.564Z,7.60
2022-10-09T06:09:22.167Z,7.60
2022-10-09T06:11:51.843Z,7.60
2022-10-09T06:14:21.928Z,8.20
2022-10-09T06:16:50.690Z,8.10
2022-10-09T06:19:20.755Z,7.60
2022-10-09T06:21:49.375Z,7.60
2022-10-09T06:24:29.160Z,7.60
2022-10-09T06:26:58.130Z,7.60
2022-10-09T06:29:26.465Z,7.60
2022-10-09T06:31:54.599Z,7.60
2022-10-09T06:34:22.922Z,7.60
2022-10-09T06:36:51.005Z,7.60
2022-10-09T06:39:19.488Z,7.70
2022-10-09T06:41:49.135Z,7.70
2022-10-09T06:44:41.751Z,7.70
2022-10-09T06:47:09.944Z,7.70
2022-10-09T06:49:38.053Z,7.70
2022-10-09T06:52:06.120Z,7.80
2022-10-09T06:54:34.310Z,7.80
2022-10-09T06:57:03.820Z,7.80
2022-10-09T06:59:32.097Z,7.80
2022-10-09T07:02:00.332Z,7.80
2022-10-09T07:04:28.509Z,7.90
2022-10-09T07:06:56.631Z,7.90
2022-10-09T07:09:24.741Z,7.90
2022-10-09T07:11:52.854Z,8.00
2022-10-09T07:14:22.374Z,8.00
2022-10-09T07:16:52.377Z,8.10
2022-10-09T07:19:21.716Z,8.10
2022-10-09T07:21:51.025Z,8.10
2022-10-09T07:24:20.623Z,8.10
2022-10-09T07:26:49.755Z,8.10
2022-10-09T07:29:20.085Z,8.20
2022-10-09T07:31:49.870Z,8.10
2022-10-09T07:34:18.218Z,8.30
2022-10-09T07:36:46.283Z,8.20
2022-10-09T07:39:14.455Z,8.30
2022-10-09T07:41:43.345Z,8.30
2022-10-09T07:44:12.166Z,8.40
2022-10-09T07:46:40.830Z,8.40
2022-10-09T07:49:10.622Z,8.50
2022-10-09T07:51:39.112Z,8.60
2022-10-09T07:54:07.277Z,8.60
2022-10-09T07:56:37.928Z,8.70
2022-10-09T07:59:08.931Z,8.90
2022-10-09T08:01:37.877Z,9.00
2022-10-09T08:04:06.437Z,9.10
2022-10-09T08:06:36.256Z,9.20
2022-10-09T08:09:06.811Z,9.40
2022-10-09T08:11:35.248Z,9.50
2022-10-09T08:14:06.597Z,9.60
2022-10-09T08:16:34.912Z,9.70
2022-10-09T08:19:03.602Z,9.80
2022-10-09T08:21:32.941Z,10.00
2022-10-09T08:24:02.530Z,10.10
2022-10-09T08:26:32.202Z,10.20
2022-10-09T08:29:02.183Z,10.30
2022-10-09T08:31:31.789Z,10.40
2022-10-09T08:34:01.625Z,10.50
2022-10-09T08:36:31.223Z,10.60
2022-10-09T08:38:59.614Z,10.70
2022-10-09T08:41:42.572Z,10.80
2022-10-09T08:44:18.389Z,10.90
2022-10-09T08:46:57.793Z,11.00
2022-10-09T08:49:30.605Z,11.00
2022-10-09T08:52:06.301Z,11.10
2022-10-09T08:54:37.051Z,11.20
2022-10-09T08:57:13.564Z,11.30
2022-10-09T08:59:41.857Z,11.30
2022-10-09T09:02:28.364Z,11.40
2022-10-09T09:05:05.302Z,11.50
2022-10-09T09:07:42.816Z,11.50
2022-10-09T09:10:20.315Z,11.60
2022-10-09T09:12:56.218Z,11.70
2022-10-09T09:15:39.632Z,11.70
2022-10-09T09:18:22.785Z,11.80
2022-10-09T09:20:54.295Z,11.90
2022-10-09T09:23:27.744Z,12.00
2022-10-09T09:25:56.269Z,12.00
2022-10-09T09:28:29.137Z,12.10
2022-10-09T09:30:59.557Z,12.20
2022-10-09T09:33:40.997Z,12.20
2022-10-09T09:36:19.064Z,12.30
2022-10-09T09:39:24.899Z,12.40
2022-10-09T09:41:35.498Z,12.50
2022-10-09T09:44:06.269Z,12.60
2022-10-09T09:46:35.113Z,12.60
2022-10-09T09:49:08.528Z,12.70
2022-10-09T09:51:37.804Z,12.80
2022-10-09T09:54:08.824Z,12.90
2022-10-09T09:57:06.735Z,13.00
2022-10-09T09:59:34.017Z,13.10
2022-10-09T10:02:03.887Z,13.10
2022-10-09T10:04:32.029Z,13.20
2022-10-09T10:07:00.205Z,13.30
2022-10-09T10:09:28.303Z,13.30
2022-10-09T10:11:59.285Z,13.40
2022-10-09T10:14:28.395Z,13.40
2022-10-09T10:17:00.194Z,13.50
2022-10-09T10:19:30.946Z,13.50
2022-10-09T10:22:00.310Z,13.60
2022-10-09T10:24:33.226Z,13.60
2022-10-09T10:27:05.952Z,13.70
2022-10-09T10:29:39.176Z,13.70
2022-10-09T10:32:14.628Z,13.80
2022-10-09T10:34:49.487Z,13.80
2022-10-09T10:37:29.004Z,13.90
2022-10-09T10:40:02.221Z,13.90
2022-10-09T10:42:37.626Z,13.90
2022-10-09T10:45:13.637Z,13.90
2022-10-09T10:47:48.612Z,14.00
2022-10-09T10:50:18.331Z,14.00
2022-10-09T10:53:01.826Z,14.10
2022-10-09T10:55:40.053Z,14.10
2022-10-09T11:01:00.447Z,14.20
2022-10-09T11:03:44.325Z,14.20
2022-10-09T11:06:20.086Z,14.30
2022-10-09T11:09:05.360Z,14.30
2022-10-09T11:11:40.905Z,14.40
2022-10-09T11:14:29.001Z,14.40
2022-10-09T11:17:07.771Z,14.40
2022-10-09T11:20:02.617Z,14.50
2022-10-09T11:22:49.479Z,14.60
2022-10-09T11:25:26.377Z,14.60
2022-10-09T11:27:59.701Z,14.60
2022-10-09T11:30:31.596Z,14.70
2022-10-09T11:33:06.465Z,14.80
2022-10-09T11:35:43.558Z,14.80
2022-10-09T11:38:25.164Z,14.90
2022-10-09T11:40:54.333Z,14.90
2022-10-09T11:43:46.480Z,14.90
2022-10-09T11:46:25.909Z,14.90
2022-10-09T11:49:00.527Z,14.90
2022-10-09T11:51:36.051Z,14.90
2022-10-09T11:54:06.343Z,14.90
2022-10-09T11:56:34.947Z,14.90
2022-10-09T11:59:04.496Z,15.00
2022-10-09T12:01:35.008Z,15.10
2022-10-09T12:04:06.600Z,15.10
2022-10-09T12:06:48.193Z,15.10
2022-10-09T12:09:24.910Z,15.20
2022-10-09T12:11:59.557Z,15.20
2022-10-09T12:14:29.868Z,15.20
2022-10-09T12:17:00.036Z,15.30
2022-10-09T12:19:40.200Z,15.30
2022-10-09T12:22:17.195Z,15.40
2022-10-09T12:24:48.228Z,15.40
2022-10-09T12:27:21.652Z,15.40
2022-10-09T12:29:57.218Z,15.50
2022-10-09T12:32:41.527Z,15.60
2022-10-09T12:35:19.688Z,15.60
2022-10-09T12:37:49.365Z,15.60
2022-10-09T12:40:22.199Z,15.70
2022-10-09T12:42:53.365Z,15.70
2022-10-09T12:45:25.219Z,15.70
2022-10-09T12:47:54.632Z,15.70
2022-10-09T12:50:28.144Z,15.80
2022-10-09T12:53:00.878Z,15.80
2022-10-09T12:55:31.067Z,15.80
2022-10-09T12:58:03.430Z,15.80
2022-10-09T13:00:32.482Z,15.80
2022-10-09T13:03:01.421Z,15.90
2022-10-09T13:05:38.058Z,15.90
2022-10-09T13:08:19.415Z,15.90
2022-10-09T13:10:47.645Z,16.00
2022-10-09T13:13:20.955Z,16.00
2022-10-09T13:16:00.342Z,16.10
2022-10-09T13:18:28.712Z,16.10
2022-10-09T13:21:01.621Z,16.10
2022-10-09T13:23:34.286Z,16.20
2022-10-09T13:26:03.938Z,16.20
2022-10-09T13:28:32.835Z,16.20
2022-10-09T13:31:07.631Z,16.20
2022-10-09T13:33:36.243Z,16.30
2022-10-09T13:36:04.576Z,16.30
2022-10-09T13:38:35.044Z,16.30
2022-10-09T13:41:03.815Z,16.30
2022-10-09T13:43:31.973Z,16.30
2022-10-09T13:46:00.488Z,16.30
2022-10-09T13:48:29.602Z,16.40
2022-10-09T13:50:59.174Z,16.40
2022-10-09T13:53:28.378Z,16.40
2022-10-09T13:56:00.817Z,16.40
2022-10-09T13:58:29.713Z,16.40
2022-10-09T14:00:58.228Z,16.40
2022-10-09T14:03:26.414Z,16.40
2022-10-09T14:05:59.077Z,16.40
2022-10-09T14:08:27.336Z,16.40
2022-10-09T14:11:00.496Z,16.40
2022-10-09T14:13:28.745Z,16.40
2022-10-09T14:15:57.392Z,16.40
2022-10-09T14:18:26.084Z,16.40
2022-10-09T14:20:54.325Z,16.40
2022-10-09T14:23:22.437Z,16.40
2022-10-09T14:25:50.742Z,16.40
2022-10-09T14:28:20.269Z,16.40
2022-10-09T14:30:48.523Z,16.40
2022-10-09T14:33:16.781Z,16.40
2022-10-09T14:35:44.946Z,16.40
2022-10-09T14:38:13.183Z,16.40
2022-10-09T14:40:43.375Z,16.40
2022-10-09T14:43:12.053Z,16.30
2022-10-09T14:45:41.569Z,16.30
2022-10-09T14:48:09.673Z,16.30
2022-10-09T14:50:37.865Z,16.30
2022-10-09T14:53:05.979Z,16.30
2022-10-09T14:55:35.852Z,16.20
2022-10-09T14:58:04.014Z,16.20
2022-10-09T15:00:32.100Z,16.20
2022-10-09T15:03:01.522Z,16.20
2022-10-09T15:05:29.651Z,16.20
2022-10-09T15:07:57.757Z,16.20
2022-10-09T15:10:25.847Z,16.10
2022-10-09T15:12:53.924Z,16.10
2022-10-09T15:15:22.081Z,16.10
2022-10-09T15:17:50.778Z,16.10
2022-10-09T15:20:20.453Z,16.00
2022-10-09T15:22:48.589Z,16.00
2022-10-09T15:25:16.866Z,15.90
2022-10-09T15:27:45.044Z,15.90
2022-10-09T15:30:13.975Z,15.90
2022-10-09T15:32:42.543Z,15.80
2022-10-09T15:35:10.982Z,15.80
2022-10-09T15:37:40.661Z,15.80
2022-10-09T15:40:10.234Z,15.80
2022-10-09T15:42:41.419Z,15.70
2022-10-09T15:45:10.292Z,15.70
2022-10-09T15:47:50.865Z,15.70
2022-10-09T15:50:19.736Z,15.70
2022-10-09T15:52:49.834Z,15.60
2022-10-09T15:55:18.383Z,15.60
2022-10-09T15:57:50.371Z,15.60
2022-10-09T16:00:18.664Z,15.50
2022-10-09T16:02:47.051Z,15.50
2022-10-09T16:05:15.603Z,15.40
2022-10-09T16:07:44.293Z,15.40
2022-10-09T16:10:15.274Z,15.40
2022-10-09T16:12:43.677Z,15.30
2022-10-09T16:15:12.482Z,15.30
2022-10-09T16:17:40.951Z,15.20
2022-10-09T16:20:10.103Z,15.20
2022-10-09T16:22:38.225Z,15.20
2022-10-09T16:25:07.105Z,15.10
2022-10-09T16:27:36.676Z,15.00
2022-10-09T16:30:05.760Z,15.00
2022-10-09T16:32:33.901Z,14.90
2022-10-09T16:35:02.098Z,14.90
2022-10-09T16:37:30.195Z,14.80
2022-10-09T16:39:58.417Z,14.80
2022-10-09T16:42:26.613Z,14.70
2022-10-09T16:44:56.151Z,14.70
2022-10-09T16:47:24.369Z,14.70
2022-10-09T16:49:52.774Z,14.60
2022-10-09T16:52:21.294Z,14.50
2022-10-09T16:54:49.734Z,14.50
2022-10-09T16:57:18.096Z,14.40
2022-10-09T16:59:46.420Z,14.30
2022-10-09T17:02:16.689Z,14.30
2022-10-09T17:04:45.819Z,14.20
2022-10-09T17:07:14.262Z,14.20
2022-10-09T17:09:43.181Z,14.10
2022-10-09T17:12:13.024Z,14.00
2022-10-09T17:14:43.434Z,14.00
2022-10-09T17:17:12.450Z,13.90
2022-10-09T17:19:42.677Z,13.80
2022-10-09T17:22:11.060Z,13.80
2022-10-09T17:24:39.390Z,13.70
2022-10-09T17:27:09.904Z,13.70
2022-10-09T17:29:38.368Z,13.60
2022-10-09T17:32:08.083Z,13.60
2022-10-09T17:34:36.667Z,13.50
2022-10-09T17:37:06.174Z,13.40
2022-10-09T17:39:34.299Z,13.40
2022-10-09T17:42:02.401Z,13.40
2022-10-09T17:44:31.940Z,13.30
2022-10-09T17:47:00.896Z,13.20
2022-10-09T17:49:29.258Z,13.20
2022-10-09T17:51:57.386Z,13.20
2022-10-09T17:54:26.838Z,13.10
2022-10-09T17:56:55.132Z,13.00
2022-10-09T17:59:23.361Z,13.00
2022-10-09T18:01:51.446Z,12.90
2022-10-09T18:04:19.566Z,12.90
2022-10-09T18:06:47.710Z,12.80
2022-10-09T18:09:15.817Z,12.80
2022-10-09T18:11:45.469Z,12.70
2022-10-09T18:14:13.503Z,12.70
2022-10-09T18:16:42.188Z,12.60
2022-10-09T18:19:13.259Z,12.60
2022-10-09T18:21:44.588Z,12.50
2022-10-09T18:24:13.886Z,12.50
2022-10-09T18:26:42.030Z,12.40
2022-10-09T18:29:11.658Z,12.30
2022-10-09T18:31:39.779Z,12.30
2022-10-09T18:34:08.060Z,12.30
2022-10-09T18:36:36.318Z,12.20
2022-10-09T18:39:06.497Z,12.20
2022-10-09T18:41:35.377Z,12.10
2022-10-09T18:44:04.644Z,12.10
2022-10-09T18:46:38.285Z,12.00
2022-10-09T18:49:09.754Z,12.00
2022-10-09T18:51:39.056Z,11.90
2022-10-09T18:54:08.254Z,11.90
2022-10-09T18:56:37.812Z,11.90
2022-10-09T18:59:11.757Z,11.80
2022-10-09T19:01:41.326Z,11.80
2022-10-09T19:04:09.588Z,11.70
2022-10-09T19:06:38.043Z,11.70
2022-10-09T19:09:06.220Z,11.70
2022-10-09T19:11:35.258Z,11.60
2022-10-09T19:14:05.736Z,11.60
2022-10-09T19:16:35.916Z,11.60
2022-10-09T19:19:05.504Z,11.50
2022-10-09T19:21:33.712Z,11.50
2022-10-09T19:24:04.466Z,11.50
2022-10-09T19:26:35.671Z,11.40
2022-10-09T19:29:05.200Z,11.40
2022-10-09T19:31:33.705Z,11.30
2022-10-09T19:34:02.862Z,11.30
2022-10-09T19:36:34.416Z,11.30
2022-10-09T19:39:03.308Z,11.30
2022-10-09T19:41:31.476Z,11.20
2022-10-09T19:44:00.282Z,11.20
2022-10-09T19:46:28.847Z,11.10
2022-10-09T19:48:57.275Z,11.10
2022-10-09T19:51:27.494Z,11.10
2022-10-09T19:53:58.928Z,11.10
2022-10-09T19:56:29.580Z,11.00
2022-10-09T19:58:59.059Z,11.00
2022-10-09T20:01:28.371Z,10.90
2022-10-09T20:03:58.093Z,10.90
2022-10-09T20:06:26.241Z,10.90
2022-10-09T20:08:55.889Z,10.80
2022-10-09T20:11:24.761Z,10.80
2022-10-09T20:13:55.952Z,10.80
2022-10-09T20:16:25.613Z,10.70
2022-10-09T20:18:55.677Z,10.70
2022-10-09T20:21:23.918Z,10.70
2022-10-09T20:23:52.050Z,10.60
2022-10-09T20:26:22.524Z,10.60
2022-10-09T20:28:53.867Z,10.60
2022-10-09T20:31:24.302Z,10.60
2022-10-09T20:33:53.607Z,10.50
2022-10-09T20:36:24.545Z,10.50
2022-10-09T20:38:52.652Z,10.50
2022-10-09T20:41:22.153Z,10.40
2022-10-09T20:43:54.443Z,10.40
2022-10-09T20:46:24.501Z,10.40
2022-10-09T20:48:53.602Z,10.30
2022-10-09T20:51:23.312Z,10.30
2022-10-09T20:53:55.710Z,10.30
2022-10-09T20:56:26.761Z,10.30
2022-10-09T20:58:55.594Z,10.20
2022-10-09T21:01:25.092Z,10.20
2022-10-09T21:03:53.377Z,10.20
2022-10-09T21:06:23.209Z,10.10
2022-10-09T21:08:51.763Z,10.10
2022-10-09T21:11:20.597Z,10.10
2022-10-09T21:13:51.252Z,10.00
2022-10-09T21:16:21.394Z,10.00
2022-10-09T21:18:49.844Z,10.00
2022-10-09T21:21:19.173Z,9.90
2022-10-09T21:23:51.002Z,9.90
2022-10-09T21:26:21.324Z,9.90
2022-10-09T21:28:55.410Z,9.90
2022-10-09T21:31:28.827Z,9.80
2022-10-09T21:33:57.716Z,9.80
2022-10-09T21:36:32.705Z,9.80
2022-10-09T21:39:00.879Z,9.80
2022-10-09T21:41:29.159Z,9.70
2022-10-09T21:43:58.672Z,9.70
2022-10-09T21:46:26.978Z,9.70
2022-10-09T21:48:55.531Z,9.60
2022-10-09T21:51:23.893Z,9.60
2022-10-09T21:53:53.569Z,9.60
2022-10-09T21:56:22.118Z,9.60
2022-10-09T21:58:50.843Z,9.50
2022-10-09T22:01:20.462Z,9.50
2022-10-09T22:03:50.902Z,9.50
2022-10-09T22:06:19.628Z,9.50
2022-10-09T22:08:48.779Z,9.50
2022-10-09T22:11:17.580Z,9.50
2022-10-09T22:13:45.894Z,9.40
2022-10-09T22:16:15.554Z,9.40
2022-10-09T22:18:45.320Z,9.40
2022-10-09T22:21:15.511Z,9.40
2022-10-09T22:23:44.240Z,9.30
2022-10-09T22:26:14.404Z,9.30
2022-10-09T22:28:42.850Z,9.30
2022-10-09T22:31:15.009Z,9.30
2022-10-09T22:33:45.513Z,9.30
2022-10-09T22:36:15.100Z,9.20
2022-10-09T22:38:45.433Z,9.20
2022-10-09T22:41:15.702Z,9.20
2022-10-09T22:43:46.695Z,9.30
2022-10-09T22:46:16.902Z,9.20
2022-10-09T22:48:46.571Z,9.10
2022-10-09T22:51:16.374Z,9.10
2022-10-09T22:53:45.734Z,9.10
2022-10-09T22:56:15.954Z,9.10
2022-10-09T22:58:44.419Z,9.00
2022-10-09T23:01:15.180Z,9.00
2022-10-09T23:03:43.312Z,9.00
2022-10-09T23:06:15.218Z,8.90
2022-10-09T23:08:44.826Z,9.00
2022-10-09T23:11:13.857Z,8.90
2022-10-09T23:13:42.285Z,8.90
2022-10-09T23:16:12.638Z,8.80
2022-10-09T23:18:42.127Z,8.90
2022-10-09T23:21:13.681Z,8.80
2022-10-09T23:23:42.426Z,8.80
2022-10-09T23:26:12.585Z,8.80
2022-10-09T23:28:41.454Z,8.80
2022-10-09T23:31:11.838Z,8.80
2022-10-09T23:33:41.314Z,8.70
2022-10-09T23:36:13.095Z,8.70
2022-10-09T23:38:41.847Z,8.70
2022-10-09T23:41:13.194Z,8.70
2022-10-09T23:43:42.611Z,8.70
2022-10-09T23:46:14.368Z,8.60
2022-10-09T23:48:43.039Z,8.60
2022-10-09T23:51:14.025Z,8.60
2022-10-09T23:53:42.873Z,8.60
2022-10-09T23:56:17.710Z,8.60
2022-10-09T23:58:46.074Z,8.60
