createdAt,value
2018-10-12T00:01:13.368Z,14.30
2018-10-12T00:06:17.307Z,14.40
2018-10-12T00:11:21.878Z,14.40
2018-10-12T00:16:25.920Z,14.50
2018-10-12T00:21:30.484Z,14.40
2018-10-12T00:26:34.352Z,14.30
2018-10-12T00:31:37.972Z,14.20
2018-10-12T00:36:44.567Z,14.20
2018-10-12T00:41:48.156Z,14.10
2018-10-12T00:46:51.951Z,14.10
2018-10-12T00:51:55.642Z,14.10
2018-10-12T00:56:59.243Z,13.90
2018-10-12T01:02:03.368Z,13.70
2018-10-12T01:07:06.983Z,13.80
2018-10-12T01:12:37.487Z,13.90
2018-10-12T01:17:41.253Z,13.90
2018-10-12T01:22:44.928Z,13.80
2018-10-12T01:27:48.667Z,13.90
2018-10-12T01:32:58.610Z,13.90
2018-10-12T01:38:03.262Z,13.80
2018-10-12T01:43:07.228Z,13.70
2018-10-12T01:48:11.407Z,13.70
2018-10-12T01:53:15.074Z,13.70
2018-10-12T01:58:18.885Z,13.70
2018-10-12T02:03:22.602Z,13.60
2018-10-12T02:08:26.360Z,13.60
2018-10-12T02:13:30.003Z,13.60
2018-10-12T02:18:36.931Z,13.60
2018-10-12T02:23:40.897Z,13.60
2018-10-12T02:28:44.919Z,13.50
2018-10-12T02:33:49.435Z,13.50
2018-10-12T02:38:53.096Z,13.50
2018-10-12T02:43:56.705Z,13.50
2018-10-12T02:49:00.304Z,13.40
2018-10-12T02:54:04.160Z,13.40
2018-10-12T02:59:08.077Z,13.40
2018-10-12T03:04:11.934Z,13.40
2018-10-12T03:09:15.615Z,13.40
2018-10-12T03:14:21.380Z,13.50
2018-10-12T03:19:25.020Z,13.50
2018-10-12T03:24:28.869Z,13.40
2018-10-12T03:29:33.199Z,13.50
2018-10-12T03:34:36.937Z,13.50
2018-10-12T03:39:40.609Z,13.60
2018-10-12T03:44:44.277Z,13.50
2018-10-12T03:49:48.008Z,13.50
2018-10-12T03:54:52.135Z,13.40
2018-10-12T03:59:56.058Z,13.40
2018-10-12T04:05:00.000Z,13.50
2018-10-12T04:10:03.681Z,13.60
2018-10-12T04:15:07.681Z,13.60
2018-10-12T04:20:12.412Z,13.80
2018-10-12T04:25:16.257Z,13.90
2018-10-12T04:30:19.898Z,13.80
2018-10-12T04:35:24.091Z,13.50
2018-10-12T04:41:15.950Z,13.50
2018-10-12T04:46:24.628Z,13.60
2018-10-12T04:51:35.282Z,13.70
2018-10-12T04:56:39.155Z,13.80
2018-10-12T05:01:42.856Z,13.70
2018-10-12T05:06:46.759Z,13.70
2018-10-12T05:11:51.232Z,13.70
2018-10-12T05:16:57.196Z,13.80
2018-10-12T05:22:01.270Z,13.80
2018-10-12T05:27:05.045Z,13.80
2018-10-12T05:32:08.915Z,13.70
2018-10-12T05:37:12.823Z,13.70
2018-10-12T05:42:16.796Z,13.70
2018-10-12T05:47:20.661Z,13.80
2018-10-12T05:52:24.368Z,13.80
2018-10-12T05:57:28.485Z,13.80
2018-10-12T06:02:32.151Z,13.80
2018-10-12T06:07:36.059Z,13.60
2018-10-12T06:12:39.782Z,13.60
2018-10-12T06:17:43.400Z,13.70
2018-10-12T06:22:47.140Z,13.80
2018-10-12T06:27:50.911Z,13.80
2018-10-12T06:32:54.573Z,13.80
2018-10-12T06:37:59.008Z,13.90
2018-10-12T06:43:02.899Z,13.90
2018-10-12T06:48:07.269Z,14.00
2018-10-12T06:53:11.166Z,14.20
2018-10-12T06:58:15.229Z,14.30
2018-10-12T07:03:19.023Z,14.40
2018-10-12T07:08:24.595Z,14.30
2018-10-12T07:13:28.250Z,14.40
2018-10-12T07:18:31.920Z,14.00
2018-10-12T07:23:35.948Z,14.00
2018-10-12T07:28:39.680Z,14.10
2018-10-12T07:33:43.654Z,14.00
2018-10-12T07:38:47.817Z,14.30
2018-10-12T07:43:51.463Z,14.10
2018-10-12T07:48:55.057Z,14.00
2018-10-12T07:53:58.655Z,14.00
2018-10-12T07:59:02.543Z,14.40
2018-10-12T08:04:06.420Z,14.60
2018-10-12T08:09:10.268Z,14.90
2018-10-12T08:14:14.723Z,14.60
2018-10-12T08:19:18.476Z,14.80
2018-10-12T08:24:22.626Z,15.00
2018-10-12T08:29:27.507Z,15.40
2018-10-12T08:34:31.201Z,15.90
2018-10-12T08:39:34.819Z,16.30
2018-10-12T08:44:38.720Z,16.70
2018-10-12T08:49:42.600Z,17.10
2018-10-12T08:54:46.297Z,17.40
2018-10-12T08:59:50.804Z,17.90
2018-10-12T09:04:54.564Z,18.70
2018-10-12T09:09:58.668Z,19.00
2018-10-12T09:15:02.253Z,21.60
2018-10-12T09:20:06.324Z,25.10
2018-10-12T09:25:10.235Z,26.70
2018-10-12T09:30:13.928Z,28.90
2018-10-12T09:35:17.489Z,29.10
2018-10-12T09:40:21.228Z,29.80
2018-10-12T09:45:24.864Z,30.10
2018-10-12T09:50:29.019Z,30.90
2018-10-12T09:55:32.636Z,31.10
2018-10-12T10:00:42.956Z,30.30
2018-10-12T10:05:47.019Z,31.00
2018-10-12T10:10:50.865Z,30.80
2018-10-12T10:15:54.502Z,29.90
2018-10-12T10:20:58.397Z,28.90
2018-10-12T10:26:02.200Z,28.10
2018-10-12T10:31:06.198Z,27.00
2018-10-12T10:36:09.852Z,26.00
2018-10-12T10:41:14.119Z,26.10
2018-10-12T10:46:17.817Z,24.80
2018-10-12T10:51:21.383Z,24.50
2018-10-12T10:56:25.207Z,24.60
2018-10-12T11:01:28.821Z,24.60
2018-10-12T11:06:32.658Z,24.20
2018-10-12T11:11:37.195Z,24.60
2018-10-12T11:16:40.867Z,25.00
2018-10-12T11:21:45.109Z,24.40
2018-10-12T11:26:48.797Z,24.60
2018-10-12T11:31:52.564Z,25.10
2018-10-12T11:36:57.204Z,25.20
2018-10-12T11:42:00.821Z,25.40
2018-10-12T11:47:04.443Z,25.40
2018-10-12T11:57:11.404Z,26.00
2018-10-12T12:02:15.198Z,26.20
2018-10-12T12:07:18.896Z,26.80
2018-10-12T12:12:23.394Z,26.40
2018-10-12T12:17:27.283Z,26.60
2018-10-12T12:22:31.471Z,26.60
2018-10-12T12:27:35.452Z,27.20
2018-10-12T12:32:39.271Z,27.20
2018-10-12T12:42:46.392Z,26.10
2018-10-12T13:02:59.838Z,25.80
2018-10-12T13:13:06.739Z,26.90
2018-10-12T13:18:10.760Z,27.90
2018-10-12T13:23:14.653Z,28.60
2018-10-12T13:28:18.378Z,29.00
2018-10-12T13:38:25.491Z,29.20
2018-10-12T13:43:29.112Z,28.70
2018-10-12T13:48:32.992Z,28.50
2018-10-12T13:53:36.650Z,29.10
2018-10-12T13:58:40.988Z,30.00
2018-10-12T14:08:48.292Z,29.90
2018-10-12T14:13:52.091Z,29.50
2018-10-12T14:29:04.283Z,29.40
2018-10-12T14:34:17.301Z,29.70
2018-10-12T14:39:21.397Z,29.80
2018-10-12T14:49:30.030Z,30.40
2018-10-12T14:59:38.268Z,30.40
2018-10-12T15:04:42.131Z,30.60
2018-10-12T15:09:46.164Z,30.60
2018-10-12T15:19:59.844Z,30.20
2018-10-12T15:25:04.501Z,30.60
2018-10-12T15:30:08.705Z,31.00
2018-10-12T15:35:12.718Z,31.00
2018-10-12T15:40:16.542Z,30.70
2018-10-12T15:45:20.907Z,30.30
2018-10-12T15:55:28.292Z,30.00
2018-10-12T16:00:32.710Z,29.60
2018-10-12T16:10:42.072Z,28.90
2018-10-12T16:20:49.237Z,27.80
2018-10-12T16:26:04.507Z,27.50
2018-10-12T16:31:08.228Z,27.10
2018-10-12T16:36:11.906Z,26.70
2018-10-12T16:41:15.679Z,26.30
2018-10-12T16:46:19.659Z,25.80
2018-10-12T16:56:27.044Z,25.00
2018-10-12T17:01:30.681Z,24.80
2018-10-12T17:06:34.545Z,24.50
2018-10-12T17:11:38.507Z,24.10
2018-10-12T17:16:42.967Z,23.80
2018-10-12T17:26:49.860Z,23.20
2018-10-12T17:31:53.647Z,23.00
2018-10-12T18:12:37.231Z,21.20
2018-10-12T18:17:41.119Z,21.00
2018-10-12T18:22:44.889Z,20.80
2018-10-12T18:27:48.965Z,20.70
2018-10-12T18:32:52.584Z,20.60
2018-10-12T18:37:56.211Z,20.40
2018-10-12T18:43:00.870Z,20.30
2018-10-12T18:53:07.877Z,20.00
2018-10-12T19:13:21.511Z,19.40
2018-10-12T19:18:25.155Z,19.30
2018-10-12T19:23:28.900Z,19.20
2018-10-12T19:28:33.176Z,19.10
2018-10-12T19:33:37.715Z,19.00
2018-10-12T19:38:41.521Z,18.80
2018-10-12T19:43:45.648Z,18.70
2018-10-12T19:53:53.033Z,18.60
2018-10-12T19:58:56.684Z,18.50
2018-10-12T20:24:17.447Z,18.00
2018-10-12T20:34:24.553Z,18.00
2018-10-12T20:39:28.680Z,18.10
2018-10-12T20:44:32.576Z,18.00
2018-10-12T21:04:47.124Z,17.60
2018-10-12T21:09:50.929Z,17.50
2018-10-12T21:19:57.915Z,17.40
2018-10-12T21:25:01.496Z,17.20
2018-10-12T21:30:05.238Z,17.20
2018-10-12T21:35:09.860Z,17.10
2018-10-12T21:40:13.516Z,16.90
2018-10-12T21:45:17.079Z,16.80
2018-10-12T21:55:24.651Z,16.90
2018-10-12T22:00:29.204Z,17.10
2018-10-12T22:10:36.667Z,17.10
2018-10-12T22:20:43.574Z,16.90
2018-10-12T22:25:47.293Z,16.80
2018-10-12T22:30:50.839Z,16.60
2018-10-12T22:40:57.945Z,16.50
2018-10-12T22:46:01.637Z,16.30
2018-10-12T22:51:05.510Z,16.20
2018-10-12T22:56:09.492Z,16.10
2018-10-12T23:01:13.106Z,16.10
2018-10-12T23:06:19.322Z,16.10
2018-10-12T23:11:22.982Z,16.00
2018-10-12T23:16:27.022Z,15.90
2018-10-12T23:21:31.333Z,15.80
2018-10-12T23:26:36.841Z,15.70
2018-10-12T23:31:41.470Z,15.60
2018-10-12T23:36:45.076Z,15.60
2018-10-12T23:41:49.111Z,15.50
2018-10-12T23:46:52.796Z,15.50
2018-10-12T23:51:59.729Z,15.40
2018-10-12T23:57:03.350Z,15.40
