createdAt,value
2018-10-17T00:01:15.272Z,74.30
2018-10-17T00:03:43.254Z,73.90
2018-10-17T00:06:11.308Z,74.80
2018-10-17T00:08:39.472Z,74.30
2018-10-17T00:11:07.739Z,74.10
2018-10-17T00:13:35.747Z,74.40
2018-10-17T00:16:04.056Z,74.40
2018-10-17T00:18:32.485Z,74.10
2018-10-17T00:21:00.733Z,74.00
2018-10-17T00:23:28.799Z,74.70
2018-10-17T00:25:56.875Z,74.30
2018-10-17T00:28:24.969Z,74.30
2018-10-17T00:30:53.021Z,74.60
2018-10-17T00:33:21.133Z,75.40
2018-10-17T00:35:49.247Z,76.10
2018-10-17T00:38:17.520Z,75.90
2018-10-17T00:40:45.665Z,76.30
2018-10-17T00:43:13.957Z,75.40
2018-10-17T00:45:41.977Z,75.50
2018-10-17T00:48:10.164Z,76.20
2018-10-17T00:50:38.438Z,75.80
2018-10-17T00:53:06.948Z,75.90
2018-10-17T00:55:35.120Z,76.00
2018-10-17T00:58:03.377Z,75.30
2018-10-17T01:00:31.642Z,75.90
2018-10-17T01:02:59.837Z,76.30
2018-10-17T01:05:27.910Z,75.60
2018-10-17T01:07:56.233Z,75.90
2018-10-17T01:10:24.401Z,76.00
2018-10-17T01:12:52.582Z,76.20
2018-10-17T01:15:20.821Z,76.10
2018-10-17T01:17:48.921Z,77.40
2018-10-17T01:20:16.958Z,77.90
2018-10-17T01:22:45.069Z,78.40
2018-10-17T01:25:13.280Z,78.00
2018-10-17T01:27:41.374Z,77.20
2018-10-17T01:30:09.623Z,77.40
2018-10-17T01:32:37.687Z,77.90
2018-10-17T01:35:06.734Z,77.90
2018-10-17T01:37:34.949Z,78.50
2018-10-17T01:40:03.168Z,78.60
2018-10-17T01:42:31.211Z,78.40
2018-10-17T01:44:59.491Z,77.60
2018-10-17T01:47:27.631Z,78.10
2018-10-17T01:49:55.749Z,78.00
2018-10-17T01:52:23.905Z,78.80
2018-10-17T01:54:51.975Z,78.50
2018-10-17T01:57:20.037Z,77.20
2018-10-17T01:59:48.235Z,77.60
2018-10-17T02:02:16.618Z,78.80
2018-10-17T02:04:44.743Z,79.50
2018-10-17T02:07:12.947Z,78.80
2018-10-17T02:09:42.085Z,78.00
2018-10-17T02:12:10.273Z,77.30
2018-10-17T02:14:38.541Z,76.90
2018-10-17T02:17:07.610Z,76.60
2018-10-17T02:19:35.696Z,75.90
2018-10-17T02:22:03.781Z,76.60
2018-10-17T02:24:31.984Z,77.80
2018-10-17T02:27:00.292Z,79.20
2018-10-17T02:29:28.491Z,80.10
2018-10-17T02:31:57.552Z,80.60
2018-10-17T02:37:25.470Z,80.60
2018-10-17T02:39:53.695Z,80.70
2018-10-17T02:42:21.912Z,80.60
2018-10-17T02:44:50.093Z,80.80
2018-10-17T02:47:18.234Z,79.60
2018-10-17T02:49:46.340Z,80.10
2018-10-17T02:52:14.486Z,81.00
2018-10-17T02:54:43.680Z,81.00
2018-10-17T02:57:11.819Z,81.10
2018-10-17T02:59:40.034Z,81.10
2018-10-17T03:02:08.247Z,81.00
2018-10-17T03:04:36.332Z,81.00
2018-10-17T03:07:04.600Z,81.40
2018-10-17T03:09:32.760Z,82.00
2018-10-17T03:12:00.902Z,82.00
2018-10-17T03:14:29.082Z,82.80
2018-10-17T03:16:57.277Z,82.80
2018-10-17T03:19:25.454Z,82.80
2018-10-17T03:21:53.622Z,82.40
2018-10-17T03:24:21.697Z,82.30
2018-10-17T03:26:49.911Z,82.10
2018-10-17T03:29:18.223Z,81.10
2018-10-17T03:31:46.340Z,81.10
2018-10-17T03:34:14.475Z,81.10
2018-10-17T03:36:42.527Z,81.10
2018-10-17T03:39:11.663Z,81.00
2018-10-17T03:41:39.824Z,83.00
2018-10-17T03:44:08.401Z,83.30
2018-10-17T03:46:36.467Z,83.10
2018-10-17T03:49:05.648Z,83.50
2018-10-17T03:51:33.859Z,82.40
2018-10-17T03:54:05.060Z,82.00
2018-10-17T03:56:33.216Z,82.00
2018-10-17T03:59:01.533Z,81.00
2018-10-17T04:01:31.282Z,81.70
2018-10-17T04:03:59.440Z,81.50
2018-10-17T04:06:27.605Z,81.90
2018-10-17T04:08:55.704Z,82.60
2018-10-17T04:11:23.895Z,82.60
2018-10-17T04:13:51.971Z,83.30
2018-10-17T04:16:20.220Z,82.90
2018-10-17T04:18:48.333Z,82.80
2018-10-17T04:21:16.472Z,82.50
2018-10-17T04:23:44.665Z,82.80
2018-10-17T04:26:12.840Z,82.40
2018-10-17T04:28:41.018Z,81.10
2018-10-17T04:31:14.295Z,81.10
2018-10-17T04:33:42.494Z,81.20
2018-10-17T04:36:10.727Z,80.80
2018-10-17T04:38:38.853Z,81.80
2018-10-17T04:41:07.382Z,81.10
2018-10-17T04:43:35.574Z,82.10
2018-10-17T04:46:03.697Z,82.20
2018-10-17T04:48:32.078Z,82.80
2018-10-17T04:51:00.300Z,82.10
2018-10-17T04:53:28.454Z,82.80
2018-10-17T04:55:56.623Z,83.70
2018-10-17T04:58:24.746Z,83.70
2018-10-17T05:00:52.928Z,83.20
2018-10-17T05:03:21.050Z,82.80
2018-10-17T05:05:49.198Z,83.50
2018-10-17T05:08:17.329Z,82.30
2018-10-17T05:10:45.505Z,82.60
2018-10-17T05:13:13.666Z,82.40
2018-10-17T05:15:42.002Z,83.10
2018-10-17T05:18:10.198Z,83.60
2018-10-17T05:20:40.642Z,83.00
2018-10-17T05:23:09.853Z,82.90
2018-10-17T05:25:37.987Z,83.00
2018-10-17T05:28:06.701Z,83.10
2018-10-17T05:30:35.176Z,82.30
2018-10-17T05:33:03.399Z,83.40
2018-10-17T05:35:31.439Z,83.60
2018-10-17T05:37:59.608Z,81.20
2018-10-17T05:40:27.739Z,81.10
2018-10-17T05:42:55.963Z,82.80
2018-10-17T05:45:24.074Z,82.90
2018-10-17T05:47:52.251Z,82.70
2018-10-17T05:50:20.475Z,82.60
2018-10-17T05:52:48.681Z,81.90
2018-10-17T05:55:17.000Z,82.70
2018-10-17T05:57:45.121Z,82.70
2018-10-17T06:00:13.361Z,82.70
2018-10-17T06:02:41.569Z,81.10
2018-10-17T06:05:09.827Z,82.90
2018-10-17T06:07:37.887Z,83.60
2018-10-17T06:10:07.815Z,83.70
2018-10-17T06:12:35.975Z,82.60
2018-10-17T06:15:04.775Z,83.20
2018-10-17T06:17:32.906Z,81.70
2018-10-17T06:20:01.105Z,81.10
2018-10-17T06:22:29.293Z,81.50
2018-10-17T06:24:57.480Z,82.50
2018-10-17T06:27:25.627Z,81.10
2018-10-17T06:29:53.831Z,82.10
2018-10-17T06:32:21.979Z,81.10
2018-10-17T06:34:50.092Z,81.10
2018-10-17T06:37:18.351Z,81.00
2018-10-17T06:39:46.438Z,82.20
2018-10-17T06:42:14.538Z,81.10
2018-10-17T06:44:43.633Z,81.10
2018-10-17T06:47:11.775Z,79.70
2018-10-17T06:49:41.043Z,81.20
2018-10-17T06:52:09.174Z,81.10
2018-10-17T06:54:37.457Z,79.70
2018-10-17T06:57:06.499Z,80.20
2018-10-17T06:59:34.769Z,79.60
2018-10-17T07:02:02.988Z,78.90
2018-10-17T07:04:31.260Z,78.40
2018-10-17T07:06:59.482Z,77.10
2018-10-17T07:09:27.831Z,78.00
2018-10-17T07:11:55.973Z,76.90
2018-10-17T07:14:24.176Z,76.10
2018-10-17T07:16:52.373Z,76.10
2018-10-17T07:19:20.467Z,76.50
2018-10-17T07:21:48.624Z,74.40
2018-10-17T07:24:16.780Z,74.80
2018-10-17T07:26:44.903Z,74.60
2018-10-17T07:29:13.086Z,75.80
2018-10-17T07:31:41.196Z,75.10
2018-10-17T07:34:09.362Z,73.90
2018-10-17T07:36:37.515Z,74.20
2018-10-17T07:39:08.363Z,75.50
2018-10-17T07:41:36.561Z,74.00
2018-10-17T07:44:05.182Z,73.00
2018-10-17T07:46:33.461Z,72.00
2018-10-17T07:49:01.672Z,70.70
2018-10-17T07:51:29.829Z,70.80
2018-10-17T07:53:58.061Z,70.90
2018-10-17T07:56:26.247Z,71.00
2018-10-17T07:58:54.429Z,71.00
2018-10-17T08:01:22.609Z,70.00
2018-10-17T08:03:50.766Z,69.60
2018-10-17T08:06:18.967Z,68.40
2018-10-17T08:08:47.137Z,67.80
2018-10-17T08:11:15.370Z,66.20
2018-10-17T08:13:43.578Z,66.50
2018-10-17T08:16:12.178Z,65.20
2018-10-17T08:18:40.370Z,62.10
2018-10-17T08:21:08.736Z,61.90
2018-10-17T08:23:36.866Z,62.10
2018-10-17T08:26:05.147Z,61.00
2018-10-17T08:28:33.298Z,60.80
2018-10-17T08:31:01.563Z,59.70
2018-10-17T08:33:29.768Z,58.40
2018-10-17T08:35:58.059Z,57.40
2018-10-17T08:38:26.096Z,57.70
2018-10-17T08:40:54.258Z,58.30
2018-10-17T08:43:22.314Z,58.30
2018-10-17T08:45:50.452Z,58.80
2018-10-17T08:48:18.601Z,58.90
2018-10-17T08:50:46.768Z,59.00
2018-10-17T08:53:14.849Z,59.60
2018-10-17T08:55:42.925Z,60.80
2018-10-17T08:58:11.041Z,61.30
2018-10-17T09:00:39.259Z,61.10
2018-10-17T09:03:07.412Z,61.60
2018-10-17T09:05:35.599Z,60.60
2018-10-17T09:08:03.780Z,60.80
2018-10-17T09:10:31.939Z,60.60
2018-10-17T09:13:00.206Z,60.00
2018-10-17T09:15:28.320Z,60.20
2018-10-17T09:17:56.445Z,60.10
2018-10-17T09:20:24.810Z,60.30
2018-10-17T09:22:52.696Z,59.60
2018-10-17T09:25:20.854Z,60.20
2018-10-17T09:27:49.037Z,59.50
2018-10-17T09:30:17.286Z,59.10
2018-10-17T09:32:45.484Z,59.40
2018-10-17T09:35:13.758Z,59.70
2018-10-17T09:37:41.814Z,59.50
2018-10-17T09:40:10.659Z,59.10
2018-10-17T09:42:39.540Z,59.40
2018-10-17T09:45:08.583Z,59.00
2018-10-17T09:47:36.738Z,59.20
2018-10-17T09:50:06.136Z,59.00
2018-10-17T09:52:34.198Z,58.70
2018-10-17T09:55:02.423Z,58.40
2018-10-17T09:57:30.548Z,59.10
2018-10-17T09:59:58.834Z,58.30
2018-10-17T10:02:27.047Z,58.40
2018-10-17T10:04:55.177Z,58.20
2018-10-17T10:07:23.242Z,58.00
2018-10-17T10:09:51.427Z,57.40
2018-10-17T10:12:19.582Z,56.90
2018-10-17T10:14:47.722Z,56.70
2018-10-17T10:17:15.952Z,55.70
2018-10-17T10:19:44.142Z,55.80
2018-10-17T10:22:12.373Z,54.50
2018-10-17T10:24:40.570Z,55.30
2018-10-17T10:27:08.663Z,55.40
2018-10-17T10:29:36.848Z,55.50
2018-10-17T10:32:05.090Z,55.70
2018-10-17T10:34:33.272Z,54.40
2018-10-17T10:37:01.436Z,53.80
2018-10-17T10:39:30.233Z,52.40
2018-10-17T10:41:58.427Z,51.60
2018-10-17T10:44:26.620Z,48.30
2018-10-17T10:46:54.829Z,44.80
2018-10-17T10:49:23.046Z,40.40
2018-10-17T10:51:51.184Z,39.50
2018-10-17T10:54:19.342Z,36.00
2018-10-17T10:56:48.573Z,30.50
2018-10-17T10:59:16.815Z,29.20
2018-10-17T11:01:44.813Z,27.60
2018-10-17T11:04:12.926Z,27.00
2018-10-17T11:06:41.163Z,26.00
2018-10-17T11:09:09.810Z,25.80
2018-10-17T11:11:38.373Z,23.50
2018-10-17T11:14:07.136Z,23.20
2018-10-17T11:16:35.202Z,21.90
2018-10-17T11:19:03.350Z,21.50
2018-10-17T11:21:31.826Z,20.70
2018-10-17T11:23:59.991Z,19.80
2018-10-17T11:26:28.151Z,19.30
2018-10-17T11:28:56.436Z,19.00
2018-10-17T11:31:24.679Z,19.50
2018-10-17T11:33:52.810Z,18.20
2018-10-17T11:36:21.000Z,17.90
2018-10-17T11:38:49.143Z,18.10
2018-10-17T11:41:17.362Z,17.90
2018-10-17T11:43:45.723Z,18.00
2018-10-17T11:46:13.903Z,17.70
2018-10-17T11:48:42.078Z,17.70
2018-10-17T11:51:10.349Z,17.70
2018-10-17T11:53:39.185Z,16.50
2018-10-17T11:56:07.375Z,15.70
2018-10-17T11:58:35.532Z,15.20
2018-10-17T12:01:04.099Z,16.30
2018-10-17T12:03:32.371Z,15.30
2018-10-17T12:06:00.489Z,15.20
2018-10-17T12:08:28.613Z,15.20
2018-10-17T12:10:56.775Z,15.00
2018-10-17T12:13:24.953Z,15.80
2018-10-17T12:15:53.122Z,16.10
2018-10-17T12:18:21.297Z,16.00
2018-10-17T12:20:49.445Z,15.20
2018-10-17T12:23:17.583Z,16.00
2018-10-17T12:25:46.585Z,16.00
2018-10-17T12:28:14.834Z,16.20
2018-10-17T12:30:43.027Z,15.20
2018-10-17T12:33:11.287Z,15.00
2018-10-17T12:35:39.509Z,15.20
2018-10-17T12:38:07.733Z,16.10
2018-10-17T12:40:36.203Z,16.70
2018-10-17T12:43:04.250Z,17.00
2018-10-17T12:45:32.532Z,17.90
2018-10-17T12:48:00.728Z,17.20
2018-10-17T12:50:28.912Z,17.20
2018-10-17T12:52:57.234Z,17.10
2018-10-17T12:55:25.153Z,16.40
2018-10-17T12:57:53.276Z,15.90
2018-10-17T13:00:22.093Z,15.80
2018-10-17T13:02:50.383Z,15.50
2018-10-17T13:05:18.665Z,16.30
2018-10-17T13:07:46.846Z,16.40
2018-10-17T13:10:15.120Z,14.80
2018-10-17T13:12:43.589Z,15.70
2018-10-17T13:15:13.076Z,16.20
2018-10-17T13:17:42.347Z,16.80
2018-10-17T13:20:10.496Z,16.90
2018-10-17T13:22:38.662Z,17.30
2018-10-17T13:25:07.020Z,17.50
2018-10-17T13:27:35.080Z,17.70
2018-10-17T13:30:03.851Z,18.00
2018-10-17T13:32:32.045Z,17.80
2018-10-17T13:35:00.307Z,18.40
2018-10-17T13:37:28.472Z,18.70
2018-10-17T13:39:56.664Z,18.00
2018-10-17T13:42:24.872Z,18.10
2018-10-17T13:44:53.631Z,18.80
2018-10-17T13:47:22.767Z,17.10
2018-10-17T13:49:51.062Z,17.50
2018-10-17T13:52:19.301Z,17.40
2018-10-17T13:54:47.590Z,17.50
2018-10-17T13:57:15.756Z,18.60
2018-10-17T13:59:43.939Z,18.60
2018-10-17T14:02:12.103Z,18.70
2018-10-17T14:04:40.296Z,18.80
2018-10-17T14:07:08.597Z,18.10
2018-10-17T14:09:36.698Z,18.70
2018-10-17T14:12:05.667Z,18.60
2018-10-17T14:14:33.918Z,18.30
2018-10-17T14:17:02.114Z,18.50
2018-10-17T14:19:30.353Z,18.70
2018-10-17T14:21:58.548Z,19.80
2018-10-17T14:24:26.722Z,19.40
2018-10-17T14:26:55.090Z,19.50
2018-10-17T14:29:23.236Z,19.90
2018-10-17T14:31:51.382Z,20.10
2018-10-17T14:34:19.605Z,21.00
2018-10-17T14:36:47.803Z,22.10
2018-10-17T14:39:16.083Z,22.00
2018-10-17T14:41:44.207Z,22.10
2018-10-17T14:44:13.026Z,22.00
2018-10-17T14:46:41.354Z,21.90
2018-10-17T14:49:09.443Z,22.80
2018-10-17T14:51:37.604Z,23.80
2018-10-17T14:54:06.004Z,23.90
2018-10-17T14:56:34.189Z,24.20
2018-10-17T14:59:02.341Z,25.50
2018-10-17T15:01:31.253Z,26.10
2018-10-17T15:03:59.384Z,26.60
2018-10-17T15:06:27.624Z,28.00
2018-10-17T15:08:55.846Z,29.10
2018-10-17T15:11:24.206Z,30.00
2018-10-17T15:13:52.107Z,30.00
2018-10-17T15:16:20.362Z,30.30
2018-10-17T15:18:48.516Z,31.20
2018-10-17T15:21:17.152Z,32.00
2018-10-17T15:23:45.241Z,32.30
2018-10-17T15:26:13.457Z,33.20
2018-10-17T15:28:41.678Z,33.70
2018-10-17T15:31:09.984Z,35.90
2018-10-17T15:33:38.107Z,35.90
2018-10-17T15:36:06.482Z,36.20
2018-10-17T15:38:34.650Z,38.00
2018-10-17T15:41:02.965Z,37.70
2018-10-17T15:43:31.167Z,37.70
2018-10-17T15:45:59.249Z,39.10
2018-10-17T15:48:27.500Z,40.00
2018-10-17T15:50:55.793Z,41.00
2018-10-17T15:53:24.158Z,40.00
2018-10-17T15:55:52.342Z,42.90
2018-10-17T15:58:20.581Z,42.30
2018-10-17T16:00:48.784Z,43.20
2018-10-17T16:03:16.949Z,43.00
2018-10-17T16:05:45.123Z,44.00
2018-10-17T16:08:13.399Z,45.10
2018-10-17T16:10:41.545Z,45.30
2018-10-17T16:13:09.807Z,46.00
2018-10-17T16:15:39.653Z,46.80
2018-10-17T16:18:09.353Z,45.10
2018-10-17T16:20:39.611Z,46.10
2018-10-17T16:23:08.035Z,46.50
2018-10-17T16:25:36.166Z,47.40
2018-10-17T16:28:04.395Z,46.10
2018-10-17T16:30:32.605Z,46.10
2018-10-17T16:33:00.808Z,47.60
2018-10-17T16:35:29.074Z,48.10
2018-10-17T16:37:58.114Z,49.50
2018-10-17T16:40:26.266Z,49.50
2018-10-17T16:42:54.505Z,50.30
2018-10-17T16:45:22.708Z,50.70
2018-10-17T16:47:50.901Z,50.90
2018-10-17T16:50:19.138Z,50.20
2018-10-17T16:52:47.198Z,51.40
2018-10-17T16:55:15.469Z,51.50
2018-10-17T16:57:43.651Z,50.50
2018-10-17T17:00:12.263Z,53.40
2018-10-17T17:02:40.436Z,52.30
2018-10-17T17:05:13.915Z,53.70
2018-10-17T17:07:42.212Z,53.70
2018-10-17T17:10:13.393Z,54.20
2018-10-17T17:12:41.546Z,54.90
2018-10-17T17:15:10.072Z,54.90
2018-10-17T17:17:38.244Z,54.70
2018-10-17T17:20:08.788Z,54.70
2018-10-17T17:22:37.455Z,54.90
2018-10-17T17:25:06.107Z,54.50
2018-10-17T17:27:34.318Z,55.50
2018-10-17T17:30:02.576Z,57.10
2018-10-17T17:32:30.735Z,57.20
2018-10-17T17:34:58.953Z,56.30
2018-10-17T17:37:27.156Z,56.70
2018-10-17T17:39:55.358Z,56.50
2018-10-17T17:42:23.535Z,58.00
2018-10-17T17:44:51.649Z,58.50
2018-10-17T17:47:19.820Z,58.20
2018-10-17T17:49:48.122Z,59.00
2018-10-17T17:52:18.585Z,59.60
2018-10-17T17:54:46.731Z,58.70
2018-10-17T17:57:14.832Z,59.60
2018-10-17T17:59:43.087Z,59.80
2018-10-17T18:02:11.289Z,59.00
2018-10-17T18:04:39.500Z,60.00
2018-10-17T18:07:07.706Z,59.50
2018-10-17T18:09:35.859Z,60.10
2018-10-17T18:12:04.395Z,61.10
2018-10-17T18:14:32.543Z,60.00
2018-10-17T18:17:00.739Z,60.80
2018-10-17T18:19:28.843Z,61.40
2018-10-17T18:21:57.055Z,61.20
2018-10-17T18:24:25.155Z,61.40
2018-10-17T18:26:53.333Z,61.90
2018-10-17T18:29:21.680Z,62.50
2018-10-17T18:31:49.851Z,62.40
2018-10-17T18:34:18.017Z,63.00
2018-10-17T18:36:46.129Z,62.70
2018-10-17T18:39:14.320Z,63.50
2018-10-17T18:41:42.461Z,63.40
2018-10-17T18:44:11.376Z,63.30
2018-10-17T18:46:39.582Z,64.20
2018-10-17T18:49:07.753Z,64.90
2018-10-17T18:51:35.869Z,66.10
2018-10-17T18:54:04.405Z,66.60
2018-10-17T18:56:32.687Z,66.20
2018-10-17T18:59:00.827Z,66.40
2018-10-17T19:01:29.010Z,67.10
2018-10-17T19:03:57.251Z,66.40
2018-10-17T19:06:25.482Z,66.30
2018-10-17T19:08:53.716Z,65.70
2018-10-17T19:11:21.990Z,66.00
2018-10-17T19:13:50.238Z,66.30
2018-10-17T19:16:18.468Z,66.20
2018-10-17T19:18:46.561Z,65.90
2018-10-17T19:21:14.722Z,66.80
2018-10-17T19:23:43.064Z,65.40
2018-10-17T19:26:11.164Z,65.00
2018-10-17T19:28:39.324Z,66.30
2018-10-17T19:31:07.510Z,65.90
2018-10-17T19:33:35.634Z,65.70
2018-10-17T19:36:03.916Z,65.90
2018-10-17T19:38:31.964Z,67.80
2018-10-17T19:41:00.167Z,67.40
2018-10-17T19:43:28.414Z,67.10
2018-10-17T19:45:56.555Z,66.90
2018-10-17T19:48:24.756Z,67.70
2018-10-17T19:50:58.792Z,67.20
2018-10-17T19:53:26.935Z,67.70
2018-10-17T19:55:55.160Z,67.20
2018-10-17T19:58:23.315Z,67.70
2018-10-17T20:00:51.442Z,67.70
2018-10-17T20:03:19.736Z,68.30
2018-10-17T20:05:47.954Z,68.10
2018-10-17T20:08:16.089Z,69.00
2018-10-17T20:10:44.484Z,68.30
2018-10-17T20:13:12.661Z,69.60
2018-10-17T20:15:40.851Z,69.20
2018-10-17T20:18:09.120Z,69.80
2018-10-17T20:20:37.245Z,70.00
2018-10-17T20:23:05.665Z,69.70
2018-10-17T20:25:33.858Z,69.90
2018-10-17T20:28:02.060Z,69.30
2018-10-17T20:30:30.316Z,69.50
2018-10-17T20:32:58.515Z,70.30
2018-10-17T20:35:26.690Z,70.40
2018-10-17T20:37:54.897Z,71.20
2018-10-17T20:40:23.127Z,72.70
2018-10-17T20:42:51.341Z,71.80
2018-10-17T20:45:19.528Z,72.50
2018-10-17T20:47:47.684Z,72.40
2018-10-17T20:50:16.195Z,72.40
2018-10-17T20:52:44.330Z,72.40
2018-10-17T20:55:12.482Z,72.30
2018-10-17T20:57:40.595Z,74.80
2018-10-17T21:00:08.868Z,74.50
2018-10-17T21:02:37.079Z,74.00
2018-10-17T21:05:06.683Z,72.90
2018-10-17T21:07:35.153Z,72.00
2018-10-17T21:10:03.405Z,72.30
2018-10-17T21:12:31.586Z,72.00
2018-10-17T21:14:59.699Z,72.50
2018-10-17T21:17:27.832Z,73.60
2018-10-17T21:19:56.122Z,72.70
2018-10-17T21:22:24.243Z,73.00
2018-10-17T21:24:52.456Z,72.30
2018-10-17T21:27:20.704Z,72.00
2018-10-17T21:29:48.863Z,71.90
2018-10-17T21:32:17.226Z,73.00
2018-10-17T21:34:45.278Z,72.00
2018-10-17T21:37:13.440Z,72.00
2018-10-17T21:39:41.648Z,71.90
2018-10-17T21:42:09.804Z,72.80
2018-10-17T21:44:37.982Z,73.60
2018-10-17T21:47:06.356Z,73.30
2018-10-17T21:49:34.536Z,73.40
2018-10-17T21:52:02.696Z,71.90
2018-10-17T21:54:31.629Z,71.90
2018-10-17T21:56:59.794Z,71.80
2018-10-17T21:59:27.976Z,71.70
2018-10-17T22:01:56.183Z,72.00
2018-10-17T22:04:24.330Z,72.70
2018-10-17T22:06:52.430Z,73.30
2018-10-17T22:09:20.881Z,72.60
2018-10-17T22:11:49.047Z,73.50
2018-10-17T22:14:17.277Z,72.60
2018-10-17T22:16:51.021Z,71.50
2018-10-17T22:19:21.139Z,72.30
2018-10-17T22:21:49.143Z,72.80
2018-10-17T22:24:17.339Z,72.50
2018-10-17T22:26:45.519Z,72.50
2018-10-17T22:29:13.751Z,72.10
2018-10-17T22:31:41.905Z,73.20
2018-10-17T22:34:10.115Z,73.40
2018-10-17T22:36:38.305Z,74.00
2018-10-17T22:39:11.256Z,74.50
2018-10-17T22:41:39.409Z,75.10
2018-10-17T22:44:07.718Z,74.40
2018-10-17T22:46:35.810Z,74.00
2018-10-17T22:49:04.642Z,74.10
2018-10-17T22:51:32.745Z,74.30
2018-10-17T22:54:00.923Z,74.80
2018-10-17T22:56:29.133Z,75.00
2018-10-17T22:58:57.367Z,74.10
2018-10-17T23:01:25.518Z,74.40
2018-10-17T23:03:54.962Z,74.40
2018-10-17T23:06:23.087Z,74.30
2018-10-17T23:08:51.248Z,73.60
2018-10-17T23:11:19.414Z,73.70
2018-10-17T23:13:47.573Z,73.10
2018-10-17T23:16:15.766Z,73.60
2018-10-17T23:18:43.959Z,73.20
2018-10-17T23:21:12.126Z,73.50
2018-10-17T23:23:40.376Z,73.90
2018-10-17T23:26:08.854Z,74.10
2018-10-17T23:28:37.148Z,73.60
2018-10-17T23:31:05.328Z,73.90
2018-10-17T23:33:33.490Z,73.60
2018-10-17T23:36:01.655Z,73.60
2018-10-17T23:38:29.911Z,74.30
2018-10-17T23:40:58.012Z,73.70
2018-10-17T23:43:26.233Z,73.80
2018-10-17T23:45:54.371Z,74.80
2018-10-17T23:48:22.534Z,74.90
2018-10-17T23:50:50.694Z,74.40
2018-10-17T23:53:18.872Z,74.70
2018-10-17T23:55:47.159Z,75.60
2018-10-17T23:58:15.347Z,75.80
