createdAt,value
2023-02-26T00:00:52.088Z,99.90
2023-02-26T00:02:56.148Z,99.90
2023-02-26T00:04:58.921Z,99.90
2023-02-26T00:07:01.599Z,99.90
2023-02-26T00:09:04.753Z,99.90
2023-02-26T00:11:08.259Z,99.90
2023-02-26T00:13:11.352Z,99.90
2023-02-26T00:15:17.572Z,99.90
2023-02-26T00:17:33.403Z,99.90
2023-02-26T00:19:37.906Z,99.90
2023-02-26T00:21:41.183Z,99.90
2023-02-26T00:23:44.161Z,99.90
2023-02-26T00:25:47.039Z,99.90
2023-02-26T00:27:50.185Z,99.90
2023-02-26T00:29:53.400Z,99.90
2023-02-26T00:31:56.632Z,99.90
2023-02-26T00:33:59.980Z,99.90
2023-02-26T00:36:09.982Z,99.90
2023-02-26T00:38:14.569Z,99.90
2023-02-26T00:40:20.656Z,99.90
2023-02-26T00:42:23.823Z,99.90
2023-02-26T00:44:26.970Z,99.90
2023-02-26T00:46:34.579Z,99.90
2023-02-26T00:48:45.368Z,99.90
2023-02-26T00:50:49.966Z,99.90
2023-02-26T00:53:01.883Z,99.90
2023-02-26T00:55:04.893Z,99.90
2023-02-26T00:57:07.613Z,99.90
2023-02-26T00:59:10.300Z,99.90
2023-02-26T01:01:13.065Z,99.90
2023-02-26T01:03:16.129Z,99.90
2023-02-26T01:05:19.388Z,99.90
2023-02-26T01:07:24.263Z,99.90
2023-02-26T01:09:29.778Z,99.90
2023-02-26T01:11:32.899Z,99.90
2023-02-26T01:13:36.038Z,99.90
2023-02-26T01:15:39.362Z,99.90
2023-02-26T01:17:46.428Z,99.90
2023-02-26T01:19:50.893Z,99.90
2023-02-26T01:21:57.086Z,99.90
2023-02-26T01:23:59.845Z,99.90
2023-02-26T01:26:06.469Z,99.90
2023-02-26T01:28:09.788Z,99.90
2023-02-26T01:30:13.348Z,99.90
2023-02-26T01:32:18.456Z,99.90
2023-02-26T01:34:23.855Z,99.90
2023-02-26T01:36:28.427Z,99.90
2023-02-26T01:38:33.370Z,99.90
2023-02-26T01:40:46.511Z,99.90
2023-02-26T01:42:52.533Z,99.90
2023-02-26T01:44:58.062Z,99.90
2023-02-26T01:47:07.342Z,99.90
2023-02-26T01:49:12.169Z,99.90
2023-02-26T01:51:14.887Z,99.90
2023-02-26T01:53:19.097Z,99.90
2023-02-26T01:55:23.128Z,99.90
2023-02-26T01:57:25.832Z,99.90
2023-02-26T01:59:29.862Z,99.90
2023-02-26T02:01:32.928Z,99.90
2023-02-26T02:03:38.068Z,99.90
2023-02-26T02:05:43.080Z,99.90
2023-02-26T02:07:45.789Z,99.90
2023-02-26T02:09:48.482Z,99.90
2023-02-26T02:12:05.372Z,99.90
2023-02-26T02:14:13.033Z,99.90
2023-02-26T02:16:24.396Z,99.90
2023-02-26T02:18:32.805Z,99.90
2023-02-26T02:21:20.029Z,99.90
2023-02-26T02:23:25.563Z,99.90
2023-02-26T02:25:41.476Z,99.90
2023-02-26T02:27:47.443Z,99.90
2023-02-26T02:30:16.967Z,99.90
2023-02-26T02:32:22.484Z,99.90
2023-02-26T02:34:27.291Z,99.90
2023-02-26T02:36:32.634Z,99.90
2023-02-26T02:38:36.039Z,99.90
2023-02-26T02:40:41.122Z,99.90
2023-02-26T02:42:45.496Z,99.90
2023-02-26T02:44:49.200Z,99.90
2023-02-26T02:46:52.888Z,99.90
2023-02-26T02:48:59.330Z,99.90
2023-02-26T02:51:03.818Z,99.90
2023-02-26T02:53:09.033Z,99.90
2023-02-26T02:55:14.195Z,99.90
2023-02-26T02:57:18.775Z,99.90
2023-02-26T02:59:23.139Z,99.90
2023-02-26T03:01:27.056Z,99.90
2023-02-26T03:03:32.520Z,99.90
2023-02-26T03:05:36.624Z,99.90
2023-02-26T03:07:43.175Z,99.90
2023-02-26T03:09:45.876Z,99.90
2023-02-26T03:11:48.582Z,99.90
2023-02-26T03:13:51.600Z,99.90
2023-02-26T03:16:03.974Z,99.90
2023-02-26T03:18:13.199Z,99.90
2023-02-26T03:20:20.154Z,99.90
2023-02-26T03:22:28.839Z,99.90
2023-02-26T03:24:34.448Z,99.90
2023-02-26T03:26:40.775Z,99.90
2023-02-26T03:28:47.291Z,99.90
2023-02-26T03:30:52.583Z,99.90
2023-02-26T03:33:00.044Z,99.90
2023-02-26T03:35:04.692Z,99.90
2023-02-26T03:37:08.590Z,99.90
2023-02-26T03:39:13.911Z,99.90
2023-02-26T03:41:18.712Z,99.90
2023-02-26T03:43:23.272Z,99.90
2023-02-26T03:45:27.793Z,99.90
2023-02-26T03:47:30.934Z,99.90
2023-02-26T03:49:35.345Z,99.90
2023-02-26T03:51:38.188Z,99.90
2023-02-26T03:53:43.851Z,99.90
2023-02-26T03:55:50.454Z,99.90
2023-02-26T03:57:53.483Z,99.90
2023-02-26T03:59:56.153Z,1.00
2023-02-26T04:02:00.465Z,1.00
2023-02-26T04:04:04.706Z,1.00
2023-02-26T04:06:07.846Z,1.00
2023-02-26T04:08:10.752Z,1.00
2023-02-26T04:10:15.179Z,1.00
2023-02-26T04:12:23.118Z,1.00
2023-02-26T04:14:25.808Z,1.00
2023-02-26T04:16:28.846Z,1.00
2023-02-26T04:18:31.644Z,1.00
2023-02-26T04:20:34.426Z,1.00
2023-02-26T04:22:37.281Z,1.00
2023-02-26T04:24:39.959Z,1.00
2023-02-26T04:26:42.648Z,1.00
2023-02-26T04:28:46.657Z,1.00
2023-02-26T04:30:49.477Z,1.00
2023-02-26T04:32:52.253Z,1.00
2023-02-26T04:34:54.954Z,1.00
2023-02-26T04:36:57.641Z,1.00
2023-02-26T04:39:00.371Z,99.90
2023-02-26T04:41:03.101Z,99.90
2023-02-26T04:43:05.849Z,99.90
2023-02-26T04:45:10.504Z,99.90
2023-02-26T04:47:13.217Z,99.90
2023-02-26T04:49:15.963Z,99.90
2023-02-26T04:51:18.990Z,99.90
2023-02-26T04:53:21.695Z,99.90
2023-02-26T04:55:24.398Z,99.90
2023-02-26T04:57:27.159Z,99.90
2023-02-26T04:59:29.878Z,99.90
2023-02-26T05:01:33.956Z,99.90
2023-02-26T05:03:36.705Z,99.90
2023-02-26T05:05:39.413Z,99.90
2023-02-26T05:07:42.132Z,99.90
2023-02-26T05:09:44.876Z,99.90
2023-02-26T05:11:47.995Z,99.90
2023-02-26T05:13:50.706Z,99.90
2023-02-26T05:15:54.473Z,99.90
2023-02-26T05:17:58.556Z,99.90
2023-02-26T05:20:01.244Z,99.90
2023-02-26T05:22:03.968Z,99.90
2023-02-26T05:24:07.168Z,99.90
2023-02-26T05:26:09.876Z,99.90
2023-02-26T05:28:12.588Z,99.90
2023-02-26T05:30:16.480Z,99.90
2023-02-26T05:32:19.261Z,99.90
2023-02-26T05:34:23.345Z,99.90
2023-02-26T05:36:26.304Z,99.90
2023-02-26T05:38:29.245Z,99.90
2023-02-26T05:40:31.971Z,99.90
2023-02-26T05:42:34.696Z,99.90
2023-02-26T05:44:37.422Z,99.90
2023-02-26T05:46:40.225Z,99.90
2023-02-26T05:48:45.618Z,99.90
2023-02-26T05:50:50.070Z,99.90
2023-02-26T05:52:52.788Z,99.90
2023-02-26T05:54:56.080Z,99.90
2023-02-26T05:56:59.108Z,99.90
2023-02-26T05:59:01.807Z,99.90
2023-02-26T06:01:04.535Z,99.90
2023-02-26T06:03:07.307Z,99.90
2023-02-26T06:05:10.457Z,99.90
2023-02-26T06:07:14.540Z,99.90
2023-02-26T06:09:17.441Z,99.90
2023-02-26T06:11:20.210Z,99.90
2023-02-26T06:13:22.933Z,99.90
2023-02-26T06:15:25.718Z,99.90
2023-02-26T06:17:28.626Z,99.90
2023-02-26T06:19:31.357Z,99.90
2023-02-26T06:21:34.333Z,99.90
2023-02-26T06:23:38.392Z,99.90
2023-02-26T06:25:41.099Z,99.90
2023-02-26T06:27:43.832Z,99.90
2023-02-26T06:29:46.530Z,99.90
2023-02-26T06:31:49.440Z,99.90
2023-02-26T06:33:52.277Z,99.90
2023-02-26T06:35:55.980Z,99.90
2023-02-26T06:37:58.809Z,99.90
2023-02-26T06:40:03.939Z,1.00
2023-02-26T06:42:06.741Z,1.00
2023-02-26T06:44:10.141Z,1.00
2023-02-26T06:46:12.945Z,1.00
2023-02-26T06:48:15.701Z,99.90
2023-02-26T06:50:18.616Z,99.90
2023-02-26T06:52:21.370Z,99.90
2023-02-26T06:54:24.107Z,99.90
2023-02-26T06:56:28.534Z,99.90
2023-02-26T06:58:31.451Z,99.90
2023-02-26T07:00:34.199Z,99.90
2023-02-26T07:02:37.038Z,99.90
2023-02-26T07:04:39.981Z,99.90
2023-02-26T07:06:42.943Z,99.90
2023-02-26T07:08:45.870Z,99.90
2023-02-26T07:10:49.470Z,99.90
2023-02-26T07:12:53.641Z,99.90
2023-02-26T07:14:56.345Z,99.90
2023-02-26T07:16:59.199Z,99.90
2023-02-26T07:19:01.976Z,99.90
2023-02-26T07:21:05.079Z,99.90
2023-02-26T07:23:08.075Z,99.90
2023-02-26T07:25:12.290Z,99.90
2023-02-26T07:27:15.005Z,99.90
2023-02-26T07:29:19.043Z,99.90
2023-02-26T07:31:21.826Z,99.90
2023-02-26T07:33:25.223Z,99.90
2023-02-26T07:35:28.023Z,99.90
2023-02-26T07:37:30.832Z,99.90
2023-02-26T07:39:33.602Z,99.90
2023-02-26T07:41:36.334Z,99.90
2023-02-26T07:43:39.056Z,99.90
2023-02-26T07:45:43.110Z,99.90
2023-02-26T07:47:45.847Z,99.90
2023-02-26T07:49:48.556Z,99.90
2023-02-26T07:51:51.292Z,99.90
2023-02-26T07:53:54.031Z,99.90
2023-02-26T07:55:56.751Z,99.90
2023-02-26T07:57:59.500Z,99.90
2023-02-26T08:00:02.208Z,99.90
2023-02-26T08:02:06.619Z,99.90
2023-02-26T08:04:09.461Z,99.90
2023-02-26T08:06:12.194Z,99.90
2023-02-26T08:08:15.318Z,99.90
2023-02-26T08:10:18.153Z,99.90
2023-02-26T08:12:20.851Z,99.90
2023-02-26T08:14:23.729Z,99.90
2023-02-26T08:16:26.808Z,99.90
2023-02-26T08:18:31.049Z,99.90
2023-02-26T08:20:33.751Z,99.90
2023-02-26T08:22:36.489Z,99.90
2023-02-26T08:24:39.290Z,99.90
2023-02-26T08:26:42.120Z,99.90
2023-02-26T08:28:46.303Z,99.90
2023-02-26T08:30:49.092Z,99.90
2023-02-26T08:32:51.875Z,99.90
2023-02-26T08:34:56.397Z,99.90
2023-02-26T08:36:59.131Z,99.90
2023-02-26T08:39:01.904Z,99.90
2023-02-26T08:41:04.812Z,99.90
2023-02-26T08:43:07.559Z,99.90
2023-02-26T08:45:11.137Z,99.90
2023-02-26T08:47:17.139Z,99.90
2023-02-26T08:49:27.273Z,99.90
2023-02-26T08:51:31.325Z,99.90
2023-02-26T08:53:34.042Z,99.90
2023-02-26T08:55:36.767Z,99.90
2023-02-26T08:57:39.484Z,99.90
2023-02-26T08:59:42.327Z,99.90
2023-02-26T09:01:45.238Z,99.90
2023-02-26T09:03:47.987Z,99.90
2023-02-26T09:05:51.879Z,99.90
2023-02-26T09:07:55.970Z,99.90
2023-02-26T09:09:58.679Z,99.90
2023-02-26T09:12:01.404Z,99.90
2023-02-26T09:14:04.211Z,99.90
2023-02-26T09:16:07.778Z,99.90
2023-02-26T09:18:15.278Z,99.90
2023-02-26T09:20:18.212Z,99.90
2023-02-26T09:22:20.940Z,99.90
2023-02-26T09:24:25.248Z,99.90
2023-02-26T09:26:28.182Z,99.90
2023-02-26T09:28:31.122Z,99.90
2023-02-26T09:30:33.911Z,99.90
2023-02-26T09:32:36.690Z,99.90
2023-02-26T09:34:39.686Z,99.90
2023-02-26T09:36:43.808Z,99.90
2023-02-26T09:38:47.833Z,99.90
2023-02-26T09:40:53.657Z,99.90
2023-02-26T09:43:07.485Z,99.90
2023-02-26T09:45:13.243Z,99.90
2023-02-26T09:47:17.927Z,99.90
2023-02-26T09:49:25.940Z,99.90
2023-02-26T09:51:28.637Z,99.90
2023-02-26T09:53:34.095Z,99.90
2023-02-26T09:55:39.925Z,99.90
2023-02-26T09:57:45.427Z,99.90
2023-02-26T09:59:48.158Z,99.90
2023-02-26T10:01:55.588Z,99.90
2023-02-26T10:04:04.464Z,99.90
2023-02-26T10:06:20.431Z,99.90
2023-02-26T10:08:23.145Z,99.90
2023-02-26T10:10:33.058Z,99.90
2023-02-26T10:12:37.343Z,99.90
2023-02-26T10:14:43.524Z,99.90
2023-02-26T10:16:50.055Z,99.90
2023-02-26T10:18:54.058Z,99.90
2023-02-26T10:20:58.971Z,99.90
2023-02-26T10:23:02.865Z,99.90
2023-02-26T10:25:08.085Z,99.90
2023-02-26T10:27:12.995Z,99.90
2023-02-26T10:29:21.466Z,99.90
2023-02-26T10:31:30.486Z,99.90
2023-02-26T10:33:37.442Z,99.90
2023-02-26T10:35:43.372Z,99.90
2023-02-26T10:37:48.880Z,99.90
2023-02-26T10:39:52.849Z,99.90
2023-02-26T10:41:56.078Z,99.90
2023-02-26T10:44:04.482Z,99.90
2023-02-26T10:46:14.235Z,99.70
2023-02-26T10:48:28.479Z,96.70
2023-02-26T10:50:31.317Z,96.90
2023-02-26T10:52:34.783Z,96.00
2023-02-26T10:54:38.484Z,92.50
2023-02-26T10:56:41.250Z,92.40
2023-02-26T10:58:44.413Z,92.60
2023-02-26T11:00:48.125Z,92.60
2023-02-26T11:02:51.945Z,92.40
2023-02-26T11:05:06.877Z,94.00
2023-02-26T11:07:10.554Z,93.10
2023-02-26T11:09:19.261Z,93.50
2023-02-26T11:11:42.639Z,93.70
2023-02-26T11:13:45.375Z,94.00
2023-02-26T11:15:51.326Z,92.90
2023-02-26T11:17:55.819Z,90.80
2023-02-26T11:20:00.930Z,85.30
2023-02-26T11:22:04.267Z,85.30
2023-02-26T11:24:09.306Z,87.20
2023-02-26T11:26:16.508Z,86.50
2023-02-26T11:28:22.170Z,86.10
2023-02-26T11:30:27.214Z,81.10
2023-02-26T11:32:31.640Z,79.40
2023-02-26T11:34:34.526Z,78.10
2023-02-26T11:36:39.860Z,76.40
2023-02-26T11:38:42.962Z,77.00
2023-02-26T11:40:47.868Z,77.80
2023-02-26T11:42:52.639Z,77.90
2023-02-26T11:44:55.363Z,76.50
2023-02-26T11:46:58.773Z,77.90
2023-02-26T11:49:01.882Z,79.20
2023-02-26T11:51:05.296Z,74.60
2023-02-26T11:53:16.921Z,80.60
2023-02-26T11:55:20.869Z,75.70
2023-02-26T11:57:25.653Z,75.60
2023-02-26T11:59:28.385Z,72.70
2023-02-26T12:01:31.193Z,69.40
2023-02-26T12:03:35.341Z,69.90
2023-02-26T12:05:38.079Z,69.60
2023-02-26T12:07:40.779Z,67.80
2023-02-26T12:09:45.167Z,67.50
2023-02-26T12:12:07.511Z,67.10
2023-02-26T12:14:18.792Z,67.30
2023-02-26T12:16:24.750Z,67.60
2023-02-26T12:18:35.314Z,66.20
2023-02-26T12:20:41.570Z,69.40
2023-02-26T12:22:54.807Z,67.30
2023-02-26T12:25:23.120Z,66.00
2023-02-26T12:27:30.856Z,64.30
2023-02-26T12:29:43.993Z,59.60
2023-02-26T12:31:57.334Z,59.70
2023-02-26T12:34:07.175Z,58.60
2023-02-26T12:36:21.662Z,57.20
2023-02-26T12:38:29.622Z,56.30
2023-02-26T12:40:45.613Z,58.80
2023-02-26T12:42:53.000Z,57.10
2023-02-26T12:45:23.443Z,55.30
2023-02-26T12:47:34.388Z,58.20
2023-02-26T12:49:55.472Z,56.00
2023-02-26T12:52:16.062Z,56.10
2023-02-26T12:54:26.489Z,56.10
2023-02-26T12:56:53.872Z,53.50
2023-02-26T12:59:05.865Z,49.70
2023-02-26T13:01:24.155Z,47.80
2023-02-26T13:03:58.789Z,51.40
2023-02-26T13:06:40.277Z,50.90
2023-02-26T13:08:46.689Z,48.60
2023-02-26T13:10:58.043Z,46.10
2023-02-26T13:13:11.159Z,45.70
2023-02-26T13:15:37.060Z,44.60
2023-02-26T13:17:42.357Z,41.80
2023-02-26T13:19:48.300Z,41.10
2023-02-26T13:21:52.794Z,44.10
2023-02-26T13:23:57.679Z,42.20
2023-02-26T13:26:01.627Z,32.90
2023-02-26T13:28:11.163Z,36.70
2023-02-26T13:30:24.991Z,33.00
2023-02-26T13:32:28.253Z,32.40
2023-02-26T13:34:42.548Z,31.90
2023-02-26T13:36:45.251Z,32.10
2023-02-26T13:38:54.325Z,32.30
2023-02-26T13:41:01.899Z,32.80
2023-02-26T13:43:10.337Z,32.70
2023-02-26T13:45:24.603Z,32.70
2023-02-26T13:47:42.480Z,32.90
2023-02-26T13:49:52.278Z,32.50
2023-02-26T13:51:55.398Z,33.00
2023-02-26T13:54:00.205Z,27.40
2023-02-26T13:56:07.571Z,26.50
2023-02-26T13:58:35.233Z,26.10
2023-02-26T14:00:38.486Z,26.70
2023-02-26T14:02:55.305Z,32.90
2023-02-26T14:04:59.469Z,26.50
2023-02-26T14:07:08.227Z,24.00
2023-02-26T14:09:46.788Z,23.10
2023-02-26T14:12:01.204Z,21.80
2023-02-26T14:14:13.157Z,20.60
2023-02-26T14:16:22.157Z,18.70
2023-02-26T14:18:32.377Z,18.80
2023-02-26T14:20:36.099Z,19.30
2023-02-26T14:22:41.746Z,18.70
2023-02-26T14:24:46.316Z,18.90
2023-02-26T14:26:50.483Z,16.20
2023-02-26T14:28:58.230Z,17.20
2023-02-26T14:31:11.101Z,16.10
2023-02-26T14:33:16.747Z,15.50
2023-02-26T14:35:21.160Z,14.80
2023-02-26T14:37:24.705Z,13.30
2023-02-26T14:39:30.705Z,12.90
2023-02-26T14:41:36.238Z,12.20
2023-02-26T14:43:40.655Z,13.20
2023-02-26T14:45:45.832Z,13.90
2023-02-26T14:47:50.046Z,14.20
2023-02-26T14:49:59.365Z,13.70
2023-02-26T14:52:21.772Z,15.70
2023-02-26T14:54:43.594Z,17.40
2023-02-26T14:56:55.113Z,15.40
2023-02-26T14:59:06.603Z,15.40
2023-02-26T15:01:21.403Z,15.40
2023-02-26T15:03:44.259Z,16.20
2023-02-26T15:05:55.796Z,15.00
2023-02-26T15:08:29.564Z,16.10
2023-02-26T15:10:40.091Z,14.80
2023-02-26T15:12:57.121Z,15.80
2023-02-26T15:15:14.313Z,16.20
2023-02-26T15:17:24.213Z,17.90
2023-02-26T15:19:36.074Z,18.80
2023-02-26T15:21:43.961Z,20.30
2023-02-26T15:23:48.329Z,23.20
2023-02-26T15:25:51.080Z,25.80
2023-02-26T15:27:54.209Z,28.10
2023-02-26T15:29:56.970Z,28.10
2023-02-26T15:32:03.241Z,28.30
2023-02-26T15:34:06.054Z,28.50
2023-02-26T15:36:13.842Z,28.70
2023-02-26T15:38:16.637Z,29.00
2023-02-26T15:40:20.017Z,29.10
2023-02-26T15:42:23.586Z,29.30
2023-02-26T15:44:27.200Z,29.50
2023-02-26T15:46:31.080Z,29.20
2023-02-26T15:48:37.419Z,29.30
2023-02-26T15:50:41.799Z,29.10
2023-02-26T15:52:45.846Z,29.00
2023-02-26T15:54:49.942Z,28.80
2023-02-26T15:56:52.682Z,28.50
2023-02-26T15:58:56.958Z,28.20
2023-02-26T16:01:01.829Z,28.10
2023-02-26T16:03:04.705Z,28.20
2023-02-26T16:05:07.989Z,28.30
2023-02-26T16:07:11.102Z,28.30
2023-02-26T16:09:18.815Z,28.30
2023-02-26T16:11:21.596Z,30.40
2023-02-26T16:13:29.237Z,28.40
2023-02-26T16:15:33.552Z,28.30
2023-02-26T16:17:39.586Z,27.90
2023-02-26T16:19:43.061Z,28.00
2023-02-26T16:21:45.830Z,27.90
2023-02-26T16:23:50.817Z,27.90
2023-02-26T16:25:56.100Z,29.90
2023-02-26T16:28:00.726Z,27.70
2023-02-26T16:30:05.320Z,27.60
2023-02-26T16:32:08.211Z,27.40
2023-02-26T16:34:24.183Z,32.30
2023-02-26T16:36:28.699Z,31.70
2023-02-26T16:38:33.730Z,33.60
2023-02-26T16:40:37.525Z,35.50
2023-02-26T16:42:47.346Z,36.90
2023-02-26T16:44:52.522Z,38.70
2023-02-26T16:46:55.301Z,40.40
2023-02-26T16:49:00.919Z,41.70
2023-02-26T16:51:06.233Z,42.20
2023-02-26T16:53:10.220Z,44.30
2023-02-26T16:55:18.311Z,45.10
2023-02-26T16:57:24.027Z,46.20
2023-02-26T16:59:30.573Z,48.80
2023-02-26T17:01:35.320Z,49.50
2023-02-26T17:03:39.334Z,50.10
2023-02-26T17:05:43.424Z,52.10
2023-02-26T17:07:51.518Z,53.50
2023-02-26T17:09:57.910Z,54.50
2023-02-26T17:12:13.600Z,56.80
2023-02-26T17:14:19.793Z,57.80
2023-02-26T17:16:25.226Z,57.90
2023-02-26T17:18:28.054Z,60.30
2023-02-26T17:20:31.052Z,59.70
2023-02-26T17:22:33.813Z,60.40
2023-02-26T17:24:40.261Z,61.80
2023-02-26T17:26:43.063Z,63.00
2023-02-26T17:28:45.772Z,62.70
2023-02-26T17:30:48.616Z,63.50
2023-02-26T17:32:52.724Z,64.40
2023-02-26T17:34:55.557Z,64.20
2023-02-26T17:36:59.638Z,64.20
2023-02-26T17:39:02.332Z,65.90
2023-02-26T17:41:05.325Z,65.90
2023-02-26T17:43:09.875Z,66.90
2023-02-26T17:45:12.589Z,68.60
2023-02-26T17:47:17.108Z,69.20
2023-02-26T17:49:21.155Z,70.40
2023-02-26T17:51:24.043Z,72.80
2023-02-26T17:53:27.306Z,74.00
2023-02-26T17:55:30.022Z,75.60
2023-02-26T17:57:32.759Z,77.80
2023-02-26T17:59:35.535Z,78.70
2023-02-26T18:01:38.331Z,80.10
2023-02-26T18:03:41.529Z,82.00
2023-02-26T18:05:45.631Z,83.00
2023-02-26T18:07:48.404Z,85.80
2023-02-26T18:09:51.181Z,90.30
2023-02-26T18:11:53.931Z,90.30
2023-02-26T18:13:56.836Z,90.30
2023-02-26T18:16:01.954Z,90.40
2023-02-26T18:18:06.096Z,90.30
2023-02-26T18:20:13.151Z,90.30
2023-02-26T18:22:18.777Z,92.30
2023-02-26T18:24:21.492Z,92.90
2023-02-26T18:26:27.523Z,94.10
2023-02-26T18:28:30.319Z,94.70
2023-02-26T18:30:36.470Z,96.00
2023-02-26T18:32:39.280Z,96.40
2023-02-26T18:34:42.034Z,97.50
2023-02-26T18:36:44.772Z,98.60
2023-02-26T18:38:48.822Z,99.20
2023-02-26T18:40:52.213Z,99.90
2023-02-26T18:42:54.987Z,99.90
2023-02-26T18:44:57.699Z,99.90
2023-02-26T18:47:00.438Z,99.90
2023-02-26T18:49:03.159Z,99.90
2023-02-26T18:51:06.799Z,99.90
2023-02-26T18:53:09.562Z,99.90
2023-02-26T18:55:13.758Z,99.90
2023-02-26T18:57:17.078Z,99.90
2023-02-26T18:59:20.598Z,99.90
2023-02-26T19:01:24.524Z,99.90
2023-02-26T19:03:27.370Z,99.90
2023-02-26T19:05:30.159Z,99.90
2023-02-26T19:07:32.916Z,99.90
2023-02-26T19:09:36.020Z,99.90
2023-02-26T19:11:42.383Z,99.90
2023-02-26T19:13:45.513Z,99.90
2023-02-26T19:15:49.525Z,99.90
2023-02-26T19:17:52.444Z,99.90
2023-02-26T19:19:55.163Z,99.90
2023-02-26T19:21:58.593Z,99.90
2023-02-26T19:24:01.565Z,99.90
2023-02-26T19:26:05.430Z,99.90
2023-02-26T19:28:09.504Z,99.90
2023-02-26T19:30:13.071Z,99.90
2023-02-26T19:32:16.000Z,99.90
2023-02-26T19:34:18.837Z,99.90
2023-02-26T19:36:21.900Z,99.90
2023-02-26T19:38:24.614Z,99.90
2023-02-26T19:40:28.146Z,99.90
2023-02-26T19:42:30.906Z,99.90
2023-02-26T19:44:35.800Z,99.90
2023-02-26T19:46:38.644Z,99.90
2023-02-26T19:48:41.436Z,99.90
2023-02-26T19:50:44.172Z,99.90
2023-02-26T19:52:46.923Z,99.90
2023-02-26T19:54:49.635Z,99.90
2023-02-26T19:56:52.371Z,99.90
2023-02-26T19:58:55.073Z,99.90
2023-02-26T20:00:59.227Z,99.90
2023-02-26T20:03:01.988Z,99.90
2023-02-26T20:05:05.728Z,99.90
2023-02-26T20:07:08.511Z,99.90
2023-02-26T20:09:12.175Z,99.90
2023-02-26T20:11:14.997Z,99.90
2023-02-26T20:13:18.135Z,99.90
2023-02-26T20:15:21.149Z,99.90
2023-02-26T20:17:25.259Z,99.90
2023-02-26T20:19:27.985Z,99.90
2023-02-26T20:21:30.734Z,99.90
2023-02-26T20:23:34.603Z,99.90
2023-02-26T20:25:38.329Z,99.90
2023-02-26T20:27:41.056Z,99.90
2023-02-26T20:29:43.766Z,99.90
2023-02-26T20:31:49.367Z,99.90
2023-02-26T20:33:53.736Z,99.90
2023-02-26T20:35:56.443Z,99.90
2023-02-26T20:37:59.181Z,99.90
2023-02-26T20:40:01.902Z,99.90
2023-02-26T20:42:05.220Z,99.90
2023-02-26T20:44:07.942Z,99.90
2023-02-26T20:46:10.655Z,99.90
2023-02-26T20:48:13.397Z,99.90
2023-02-26T20:50:17.880Z,99.90
2023-02-26T20:52:20.892Z,99.90
2023-02-26T20:54:23.762Z,99.90
2023-02-26T20:56:26.485Z,99.90
2023-02-26T20:58:29.206Z,99.90
2023-02-26T21:00:32.062Z,99.90
2023-02-26T21:02:34.827Z,99.90
2023-02-26T21:04:37.561Z,99.90
2023-02-26T21:06:41.635Z,99.90
2023-02-26T21:08:45.146Z,99.90
2023-02-26T21:10:47.868Z,99.90
2023-02-26T21:12:51.686Z,99.90
2023-02-26T21:14:55.682Z,99.90
2023-02-26T21:16:58.966Z,99.90
2023-02-26T21:19:02.055Z,99.90
2023-02-26T21:21:05.078Z,99.90
2023-02-26T21:23:09.176Z,99.90
2023-02-26T21:25:12.041Z,99.90
2023-02-26T21:27:16.607Z,99.90
2023-02-26T21:29:20.465Z,99.90
2023-02-26T21:31:23.195Z,99.90
2023-02-26T21:33:25.928Z,99.90
2023-02-26T21:35:28.796Z,99.90
2023-02-26T21:37:31.582Z,99.90
2023-02-26T21:39:35.816Z,99.90
2023-02-26T21:41:38.878Z,99.90
2023-02-26T21:43:41.629Z,99.90
2023-02-26T21:45:44.427Z,99.90
2023-02-26T21:47:47.329Z,99.90
2023-02-26T21:49:50.031Z,99.90
2023-02-26T21:51:52.901Z,99.90
2023-02-26T21:53:55.886Z,99.90
2023-02-26T21:55:59.957Z,99.90
2023-02-26T21:58:03.453Z,99.90
2023-02-26T22:00:10.135Z,99.90
2023-02-26T22:02:13.058Z,99.90
2023-02-26T22:04:15.795Z,99.90
2023-02-26T22:06:18.581Z,99.90
2023-02-26T22:08:21.326Z,99.90
2023-02-26T22:10:24.032Z,99.90
2023-02-26T22:12:28.405Z,99.90
2023-02-26T22:14:31.198Z,99.90
2023-02-26T22:16:33.939Z,99.90
2023-02-26T22:18:36.723Z,99.90
2023-02-26T22:20:39.442Z,99.90
2023-02-26T22:22:42.184Z,99.90
2023-02-26T22:24:44.954Z,99.90
2023-02-26T22:26:49.278Z,99.90
2023-02-26T22:28:54.393Z,99.90
2023-02-26T22:30:57.300Z,99.90
2023-02-26T22:33:00.094Z,99.90
2023-02-26T22:35:02.821Z,99.90
2023-02-26T22:37:05.526Z,99.90
2023-02-26T22:39:08.354Z,99.90
2023-02-26T22:41:11.083Z,99.90
2023-02-26T22:43:13.896Z,99.90
2023-02-26T22:45:18.179Z,99.90
2023-02-26T22:47:20.934Z,99.90
2023-02-26T22:49:23.651Z,99.90
2023-02-26T22:51:28.176Z,99.90
2023-02-26T22:53:31.860Z,99.90
2023-02-26T22:55:34.618Z,99.90
2023-02-26T22:57:37.399Z,99.90
2023-02-26T22:59:40.111Z,99.90
2023-02-26T23:01:44.184Z,99.90
2023-02-26T23:03:46.924Z,99.90
2023-02-26T23:05:49.623Z,99.90
2023-02-26T23:07:52.339Z,99.90
2023-02-26T23:09:55.040Z,99.90
2023-02-26T23:11:57.746Z,99.90
2023-02-26T23:14:00.466Z,99.90
2023-02-26T23:16:03.424Z,99.90
2023-02-26T23:18:07.523Z,99.90
2023-02-26T23:20:13.695Z,99.90
2023-02-26T23:22:16.483Z,99.90
2023-02-26T23:24:19.250Z,99.90
2023-02-26T23:26:21.957Z,99.90
2023-02-26T23:28:25.452Z,99.90
2023-02-26T23:30:28.289Z,99.90
2023-02-26T23:32:31.093Z,99.90
2023-02-26T23:34:35.122Z,99.90
2023-02-26T23:36:38.013Z,99.90
2023-02-26T23:38:40.717Z,99.90
2023-02-26T23:40:43.449Z,99.90
2023-02-26T23:42:46.607Z,99.90
2023-02-26T23:44:49.477Z,99.90
2023-02-26T23:46:52.314Z,99.90
2023-02-26T23:48:57.396Z,99.90
2023-02-26T23:51:01.437Z,99.90
2023-02-26T23:53:04.153Z,99.90
2023-02-26T23:55:07.856Z,99.90
2023-02-26T23:57:10.628Z,99.90
2023-02-26T23:59:13.552Z,99.90
