createdAt,value
2019-05-05T00:01:55.541Z,18.73
2019-05-05T00:04:28.978Z,16.75
2019-05-05T00:07:01.619Z,18.50
2019-05-05T00:09:35.447Z,17.67
2019-05-05T00:12:09.164Z,18.32
2019-05-05T00:14:44.274Z,19.00
2019-05-05T00:17:17.876Z,19.07
2019-05-05T00:19:50.281Z,23.25
2019-05-05T00:22:24.532Z,19.70
2019-05-05T00:24:56.749Z,18.62
2019-05-05T00:27:29.337Z,17.07
2019-05-05T00:30:02.131Z,14.75
2019-05-05T00:32:36.094Z,15.20
2019-05-05T00:35:09.713Z,14.73
2019-05-05T00:37:42.216Z,13.78
2019-05-05T00:40:14.909Z,16.05
2019-05-05T00:42:47.423Z,20.48
2019-05-05T00:45:19.947Z,15.70
2019-05-05T00:47:54.445Z,14.95
2019-05-05T00:50:27.254Z,14.83
2019-05-05T00:53:00.011Z,17.75
2019-05-05T00:55:34.858Z,14.20
2019-05-05T00:58:06.466Z,14.33
2019-05-05T01:00:40.112Z,12.53
2019-05-05T01:03:15.317Z,12.78
2019-05-05T01:05:50.416Z,13.48
2019-05-05T01:08:24.960Z,11.70
2019-05-05T01:10:57.369Z,14.03
2019-05-05T01:13:29.879Z,12.65
2019-05-05T01:16:02.373Z,15.85
2019-05-05T01:18:35.257Z,13.18
2019-05-05T01:21:07.866Z,12.03
2019-05-05T01:23:40.286Z,15.32
2019-05-05T01:26:14.355Z,13.40
2019-05-05T01:28:47.110Z,13.93
2019-05-05T01:31:21.015Z,11.80
2019-05-05T01:33:55.196Z,14.07
2019-05-05T01:36:27.816Z,14.68
2019-05-05T01:39:01.384Z,8.43
2019-05-05T01:41:36.619Z,15.25
2019-05-05T01:44:09.516Z,13.22
2019-05-05T01:46:41.895Z,13.43
2019-05-05T01:49:14.661Z,13.95
2019-05-05T01:51:47.172Z,16.85
2019-05-05T01:54:19.447Z,13.05
2019-05-05T01:56:52.521Z,10.32
2019-05-05T01:59:25.285Z,11.75
2019-05-05T02:01:58.162Z,10.98
2019-05-05T02:04:30.773Z,8.70
2019-05-05T02:07:05.287Z,15.55
2019-05-05T02:09:37.294Z,10.90
2019-05-05T02:12:10.067Z,11.12
2019-05-05T02:14:44.270Z,10.65
2019-05-05T02:17:16.106Z,10.72
2019-05-05T02:19:48.601Z,12.90
2019-05-05T02:22:21.855Z,13.18
2019-05-05T02:24:55.077Z,11.20
2019-05-05T02:27:27.860Z,11.78
2019-05-05T02:30:01.741Z,12.75
2019-05-05T02:32:36.250Z,11.10
2019-05-05T02:35:10.932Z,9.15
2019-05-05T02:37:45.710Z,11.35
2019-05-05T02:40:18.078Z,11.80
2019-05-05T02:42:50.821Z,9.45
2019-05-05T02:45:26.415Z,11.83
2019-05-05T02:48:00.532Z,12.18
2019-05-05T02:50:51.110Z,13.88
2019-05-05T02:53:10.757Z,10.68
2019-05-05T02:55:44.239Z,11.50
2019-05-05T02:58:16.840Z,11.55
2019-05-05T03:00:50.646Z,9.93
2019-05-05T03:03:23.885Z,9.85
2019-05-05T03:05:57.539Z,9.98
2019-05-05T03:08:33.505Z,10.58
2019-05-05T03:11:05.858Z,9.05
2019-05-05T03:13:40.554Z,12.25
2019-05-05T03:16:15.327Z,9.93
2019-05-05T03:18:48.426Z,11.05
2019-05-05T03:21:21.376Z,8.40
2019-05-05T03:23:54.737Z,9.48
2019-05-05T03:26:27.993Z,8.98
2019-05-05T03:29:01.941Z,8.93
2019-05-05T03:31:35.354Z,13.20
2019-05-05T03:34:07.928Z,9.30
2019-05-05T03:36:40.580Z,9.95
2019-05-05T03:39:14.489Z,10.68
2019-05-05T03:41:48.260Z,8.18
2019-05-05T03:44:24.045Z,10.60
2019-05-05T03:46:56.454Z,10.13
2019-05-05T03:49:29.059Z,11.55
2019-05-05T03:52:02.201Z,12.37
2019-05-05T03:54:34.893Z,9.40
2019-05-05T03:57:08.710Z,7.42
2019-05-05T03:59:44.929Z,7.22
2019-05-05T04:02:18.962Z,9.90
2019-05-05T04:04:54.786Z,10.58
2019-05-05T04:07:26.730Z,10.20
2019-05-05T04:10:00.266Z,10.70
2019-05-05T04:12:34.604Z,11.83
2019-05-05T04:15:08.368Z,10.68
2019-05-05T07:36:39.399Z,6.50
2019-05-05T07:39:14.331Z,7.30
2019-05-05T07:41:46.600Z,8.13
2019-05-05T07:44:26.650Z,8.60
2019-05-05T07:46:54.356Z,11.43
2019-05-05T07:49:27.065Z,7.85
2019-05-05T07:51:59.546Z,9.10
2019-05-05T07:54:34.088Z,9.23
2019-05-05T07:57:05.991Z,8.33
2019-05-05T07:59:38.469Z,10.28
2019-05-05T08:02:11.162Z,10.98
2019-05-05T08:04:43.827Z,10.98
2019-05-05T08:07:16.287Z,15.20
2019-05-05T08:09:49.019Z,12.88
2019-05-05T08:12:21.574Z,12.82
2019-05-05T08:14:54.776Z,10.65
2019-05-05T08:17:28.730Z,12.75
2019-05-05T08:20:03.992Z,9.93
2019-05-05T08:22:37.772Z,10.85
2019-05-05T08:25:11.836Z,6.97
2019-05-05T08:27:46.501Z,11.40
2019-05-05T08:30:20.216Z,10.88
2019-05-05T08:32:54.531Z,8.68
2019-05-05T08:35:27.015Z,8.25
2019-05-05T08:37:59.760Z,10.78
2019-05-05T08:40:34.410Z,7.75
2019-05-05T08:43:06.541Z,12.58
2019-05-05T08:45:38.849Z,10.50
2019-05-05T08:48:11.314Z,8.80
2019-05-05T08:50:43.989Z,8.20
2019-05-05T08:53:16.568Z,8.78
2019-05-05T08:55:48.916Z,7.47
2019-05-05T08:58:23.698Z,8.18
2019-05-05T09:00:55.124Z,6.75
2019-05-05T09:03:27.466Z,7.37
2019-05-05T09:05:59.835Z,6.72
2019-05-05T09:08:34.552Z,9.25
2019-05-05T09:11:06.564Z,11.30
2019-05-05T09:13:39.195Z,7.55
2019-05-05T09:16:14.211Z,6.05
2019-05-05T09:18:46.971Z,15.35
2019-05-05T09:21:19.738Z,8.75
2019-05-05T09:23:59.883Z,10.55
2019-05-05T09:26:27.557Z,9.65
2019-05-05T09:29:01.171Z,10.35
2019-05-05T09:31:34.377Z,9.15
2019-05-05T09:34:07.434Z,9.23
2019-05-05T09:36:40.046Z,11.25
2019-05-05T09:39:13.865Z,8.75
2019-05-05T09:41:46.466Z,8.60
2019-05-05T09:44:18.858Z,10.63
2019-05-05T09:46:53.638Z,8.18
2019-05-05T09:49:25.443Z,8.38
2019-05-05T09:51:59.011Z,8.35
2019-05-05T09:54:31.611Z,10.43
2019-05-05T09:57:04.556Z,12.80
2019-05-05T09:59:40.115Z,8.95
2019-05-05T10:02:10.917Z,13.90
2019-05-05T10:04:44.066Z,9.23
2019-05-05T10:07:16.846Z,9.80
2019-05-05T10:09:49.412Z,13.70
2019-05-05T10:12:21.916Z,11.93
2019-05-05T10:14:54.836Z,8.90
2019-05-05T10:17:27.417Z,11.70
2019-05-05T10:19:59.979Z,12.05
2019-05-05T10:22:34.168Z,8.65
2019-05-05T10:25:08.610Z,10.00
2019-05-05T10:27:46.972Z,11.43
2019-05-05T10:30:16.760Z,15.83
2019-05-05T10:32:49.359Z,10.10
2019-05-05T10:35:23.752Z,10.78
2019-05-05T10:37:55.970Z,13.15
2019-05-05T10:40:30.031Z,11.75
2019-05-05T10:43:04.433Z,16.02
2019-05-05T10:45:37.030Z,12.50
2019-05-05T10:48:09.621Z,13.80
2019-05-05T10:50:44.274Z,42.80
2019-05-05T10:53:16.305Z,51.33
2019-05-05T10:55:50.206Z,34.83
2019-05-05T10:58:24.252Z,33.30
2019-05-05T11:00:57.921Z,38.55
2019-05-05T11:03:31.015Z,26.15
2019-05-05T11:06:04.558Z,20.85
2019-05-05T11:08:37.107Z,19.35
2019-05-05T11:11:09.730Z,16.40
2019-05-05T11:13:44.982Z,20.88
2019-05-05T11:16:16.362Z,16.85
2019-05-05T11:18:49.083Z,14.20
2019-05-05T11:21:23.574Z,22.40
2019-05-05T11:23:55.671Z,25.30
2019-05-05T11:26:28.240Z,16.93
2019-05-05T11:29:00.780Z,22.55
2019-05-05T11:31:34.369Z,12.93
2019-05-05T11:34:08.128Z,19.05
2019-05-05T11:36:43.782Z,16.85
2019-05-05T11:39:15.838Z,19.70
2019-05-05T11:41:48.562Z,20.48
2019-05-05T11:44:24.136Z,15.15
2019-05-05T11:46:55.839Z,14.15
2019-05-05T11:49:28.522Z,11.00
2019-05-05T11:52:01.086Z,14.90
2019-05-05T11:54:34.221Z,10.55
2019-05-05T11:57:08.652Z,11.18
2019-05-05T11:59:41.213Z,12.75
2019-05-05T12:02:14.091Z,7.53
2019-05-05T12:04:46.433Z,11.08
2019-05-05T12:07:19.272Z,6.58
2019-05-05T12:09:54.916Z,7.60
2019-05-05T12:12:27.462Z,10.43
2019-05-05T12:14:59.818Z,10.68
2019-05-05T12:17:33.681Z,8.40
2019-05-05T12:20:08.389Z,9.75
2019-05-05T12:22:41.243Z,12.10
2019-05-05T12:25:25.504Z,10.65
2019-05-05T12:27:51.130Z,13.10
2019-05-05T12:30:24.505Z,11.90
2019-05-05T12:32:56.946Z,13.88
2019-05-05T12:35:29.300Z,15.58
2019-05-05T12:38:02.393Z,13.08
2019-05-05T12:40:34.979Z,18.27
2019-05-05T12:43:07.650Z,12.70
2019-05-05T12:45:41.550Z,16.00
2019-05-05T12:48:15.261Z,14.95
2019-05-05T12:50:48.306Z,12.68
2019-05-05T12:53:20.988Z,9.48
2019-05-05T12:55:53.877Z,12.00
2019-05-05T12:58:26.454Z,13.55
2019-05-05T13:01:00.482Z,13.05
2019-05-05T13:03:34.587Z,15.25
2019-05-05T13:06:07.600Z,13.35
2019-05-05T13:08:40.380Z,13.32
2019-05-05T13:11:13.142Z,12.82
2019-05-05T13:13:45.443Z,10.20
2019-05-05T13:16:17.864Z,11.33
2019-05-05T13:18:50.256Z,12.30
2019-05-05T13:21:24.702Z,10.53
2019-05-05T13:23:58.712Z,9.85
2019-05-05T13:26:32.415Z,9.60
2019-05-05T13:29:06.345Z,10.13
2019-05-05T13:31:39.090Z,12.50
2019-05-05T13:34:13.624Z,11.30
2019-05-05T13:36:45.901Z,8.75
2019-05-05T13:39:18.138Z,8.55
2019-05-05T13:41:50.545Z,9.85
2019-05-05T13:44:24.350Z,10.45
2019-05-05T13:46:56.847Z,10.45
2019-05-05T13:49:30.969Z,9.58
2019-05-05T13:52:04.881Z,9.40
2019-05-05T13:54:37.583Z,10.05
2019-05-05T13:57:10.134Z,14.83
2019-05-05T13:59:44.468Z,13.22
2019-05-05T14:02:17.112Z,13.45
2019-05-05T14:04:49.929Z,12.28
2019-05-05T14:07:24.014Z,17.23
2019-05-05T14:09:58.940Z,16.20
2019-05-05T14:12:30.841Z,9.08
2019-05-05T14:15:04.053Z,11.15
2019-05-05T14:17:36.960Z,11.50
2019-05-05T14:20:12.146Z,10.63
2019-05-05T14:22:44.839Z,8.35
2019-05-05T14:25:19.413Z,9.65
2019-05-05T14:27:54.010Z,9.73
2019-05-05T14:30:28.460Z,10.43
2019-05-05T14:33:03.671Z,9.80
2019-05-05T14:35:37.166Z,10.55
2019-05-05T14:38:11.174Z,9.15
2019-05-05T14:40:44.579Z,7.12
2019-05-05T14:43:17.088Z,7.28
2019-05-05T14:45:50.479Z,6.42
2019-05-05T14:48:24.202Z,6.72
2019-05-05T14:50:56.721Z,10.82
2019-05-05T14:53:29.021Z,9.28
2019-05-05T14:56:01.667Z,7.70
2019-05-05T14:58:35.124Z,7.42
2019-05-05T15:01:07.750Z,8.75
2019-05-05T15:03:40.262Z,10.05
2019-05-05T15:06:15.370Z,7.25
2019-05-05T15:08:49.615Z,7.17
2019-05-05T15:11:23.544Z,8.43
2019-05-05T15:13:56.063Z,10.63
2019-05-05T15:16:30.213Z,7.15
2019-05-05T15:19:03.928Z,7.67
2019-05-05T15:21:36.556Z,9.23
2019-05-05T15:24:09.202Z,8.25
2019-05-05T15:26:51.258Z,10.03
2019-05-05T15:29:15.477Z,11.33
2019-05-05T15:31:47.971Z,8.65
2019-05-05T15:34:20.737Z,9.55
2019-05-05T15:36:54.670Z,13.13
2019-05-05T15:39:27.143Z,12.35
2019-05-05T15:41:59.429Z,13.75
2019-05-05T15:44:32.074Z,8.25
2019-05-05T15:47:04.421Z,15.45
2019-05-05T15:49:37.054Z,16.97
2019-05-05T15:52:10.648Z,16.85
2019-05-05T15:54:44.633Z,16.15
2019-05-05T15:57:18.245Z,13.53
2019-05-05T15:59:51.019Z,10.35
2019-05-05T16:02:24.030Z,15.15
2019-05-05T16:04:57.705Z,12.88
2019-05-05T16:07:30.212Z,15.55
2019-05-05T16:10:04.114Z,17.42
2019-05-05T16:12:39.629Z,15.48
2019-05-05T16:15:13.838Z,18.77
2019-05-05T16:17:48.165Z,15.48
2019-05-05T16:20:22.074Z,16.95
2019-05-05T16:22:55.760Z,24.47
2019-05-05T16:25:28.548Z,21.73
2019-05-05T16:28:01.051Z,24.30
2019-05-05T16:30:33.910Z,21.57
2019-05-05T16:33:06.469Z,27.27
2019-05-05T16:35:38.800Z,19.27
2019-05-05T16:38:14.703Z,21.68
2019-05-05T16:40:48.004Z,22.42
2019-05-05T16:43:20.735Z,20.77
2019-05-05T16:45:53.740Z,16.95
2019-05-05T16:48:27.589Z,20.27
2019-05-05T16:51:00.453Z,17.60
2019-05-05T16:53:34.679Z,16.37
2019-05-05T16:56:10.090Z,20.30
2019-05-05T16:58:44.864Z,14.28
2019-05-05T17:01:17.878Z,14.95
2019-05-05T17:03:50.657Z,14.60
2019-05-05T17:06:24.407Z,13.45
2019-05-05T17:08:56.940Z,15.80
2019-05-05T17:11:29.854Z,14.98
2019-05-05T17:14:03.900Z,12.30
2019-05-05T17:16:37.757Z,20.05
2019-05-05T17:19:11.344Z,18.60
2019-05-05T17:21:45.150Z,17.70
2019-05-05T17:24:17.997Z,16.27
2019-05-05T17:26:50.883Z,14.60
2019-05-05T17:29:23.660Z,12.25
2019-05-05T17:31:56.333Z,16.57
2019-05-05T17:34:28.631Z,17.73
2019-05-05T17:37:01.366Z,19.70
2019-05-05T17:39:34.929Z,14.70
2019-05-05T17:42:08.639Z,17.23
2019-05-05T17:44:44.273Z,13.55
2019-05-05T17:47:17.891Z,15.20
2019-05-05T17:49:51.648Z,15.00
2019-05-05T17:52:25.567Z,15.18
2019-05-05T17:54:58.836Z,18.48
2019-05-05T17:57:31.522Z,20.12
2019-05-05T18:00:04.315Z,32.73
2019-05-05T18:02:38.448Z,18.77
2019-05-05T18:05:11.043Z,22.22
2019-05-05T18:07:45.061Z,17.77
2019-05-05T18:10:19.140Z,17.60
2019-05-05T18:12:54.048Z,18.85
2019-05-05T18:15:28.591Z,17.48
2019-05-05T18:18:01.428Z,19.98
2019-05-05T18:20:34.156Z,21.25
2019-05-05T18:23:06.558Z,18.65
2019-05-05T18:25:38.979Z,17.35
2019-05-05T18:28:16.929Z,18.50
2019-05-05T18:30:45.307Z,28.62
2019-05-05T18:33:18.020Z,26.85
2019-05-05T18:35:50.784Z,29.90
2019-05-05T18:38:23.569Z,34.67
2019-05-05T18:40:57.509Z,37.58
2019-05-05T18:43:31.077Z,33.05
2019-05-05T18:46:04.799Z,44.00
2019-05-05T18:48:37.466Z,39.80
2019-05-05T18:51:10.034Z,35.43
2019-05-05T18:53:43.657Z,33.50
2019-05-05T18:56:16.319Z,30.68
2019-05-05T18:58:48.963Z,29.98
2019-05-05T19:01:24.057Z,34.38
2019-05-05T19:03:58.117Z,38.30
2019-05-05T19:06:31.888Z,30.97
2019-05-05T19:09:05.503Z,28.38
2019-05-05T19:11:39.431Z,20.72
2019-05-05T19:14:11.725Z,17.35
2019-05-05T19:16:44.353Z,16.48
2019-05-05T19:19:16.993Z,22.70
2019-05-05T19:21:50.698Z,17.40
2019-05-05T19:24:23.417Z,16.73
2019-05-05T19:26:56.309Z,14.80
2019-05-05T19:29:28.950Z,17.85
2019-05-05T19:32:03.976Z,16.93
2019-05-05T19:34:36.572Z,19.35
2019-05-05T19:37:09.126Z,16.65
2019-05-05T19:39:42.196Z,16.97
2019-05-05T19:42:14.670Z,16.42
2019-05-05T19:44:47.535Z,16.05
2019-05-05T19:47:21.314Z,16.25
2019-05-05T19:49:55.261Z,17.23
2019-05-05T19:52:28.001Z,19.37
2019-05-05T19:55:04.263Z,18.67
2019-05-05T19:57:36.090Z,16.15
2019-05-05T20:00:09.471Z,20.45
2019-05-05T20:02:43.779Z,18.27
2019-05-05T20:05:17.141Z,19.42
2019-05-05T20:07:49.481Z,18.00
2019-05-05T20:10:22.483Z,21.00
2019-05-05T20:12:54.895Z,15.15
2019-05-05T20:15:28.814Z,15.13
2019-05-05T20:18:01.514Z,17.10
2019-05-05T20:20:33.844Z,14.58
2019-05-05T20:23:06.156Z,14.55
2019-05-05T20:25:39.022Z,18.85
2019-05-05T20:28:11.598Z,24.15
2019-05-05T20:30:44.275Z,24.65
2019-05-05T20:33:17.880Z,23.15
2019-05-05T20:35:53.742Z,21.12
2019-05-05T20:38:26.726Z,18.90
2019-05-05T20:41:00.735Z,18.95
2019-05-05T20:43:33.909Z,16.55
2019-05-05T20:46:06.455Z,15.05
2019-05-05T20:48:41.182Z,16.73
2019-05-05T20:51:13.844Z,16.10
