createdAt,value
2019-04-28T05:11:11.383Z,8.63
2019-04-28T05:21:11.697Z,10.25
2019-04-28T05:31:19.949Z,11.12
2019-04-28T05:41:11.057Z,11.50
2019-04-28T05:51:11.015Z,12.00
2019-04-28T06:01:11.103Z,12.37
2019-04-28T06:11:12.039Z,12.88
2019-04-28T06:21:11.843Z,13.50
2019-04-28T06:31:11.180Z,13.62
2019-04-28T06:41:11.813Z,13.88
2019-04-28T06:51:12.137Z,14.63
2019-04-28T07:01:12.074Z,15.00
2019-04-28T07:11:11.626Z,15.50
2019-04-28T07:21:11.151Z,16.00
2019-04-28T07:31:11.142Z,16.25
2019-04-28T07:41:11.987Z,16.75
2019-04-28T07:51:11.845Z,20.37
2019-04-28T08:01:10.929Z,22.13
2019-04-28T08:11:11.426Z,22.25
2019-04-28T08:21:11.394Z,25.88
2019-04-28T08:31:11.511Z,24.37
2019-04-28T08:41:12.235Z,21.62
2019-04-28T08:51:11.360Z,21.37
2019-04-28T09:01:23.530Z,24.25
2019-04-28T09:11:11.536Z,30.37
2019-04-28T09:21:11.487Z,33.50
2019-04-28T09:31:12.094Z,35.63
2019-04-28T09:41:11.704Z,36.13
2019-04-28T09:51:11.718Z,34.63
2019-04-28T10:01:11.797Z,33.25
2019-04-28T10:11:12.265Z,25.25
2019-04-28T10:21:12.091Z,24.37
2019-04-28T10:31:13.443Z,28.00
2019-04-28T10:41:12.015Z,28.38
2019-04-28T10:51:12.093Z,23.75
2019-04-28T11:01:12.314Z,18.12
2019-04-28T11:11:12.604Z,14.38
2019-04-28T11:21:12.043Z,14.25
2019-04-28T11:31:11.985Z,14.25
2019-04-28T11:41:11.679Z,15.13
2019-04-28T11:51:11.749Z,17.87
2019-04-28T12:01:32.789Z,19.87
2019-04-28T12:11:12.391Z,21.12
2019-04-28T12:21:11.943Z,22.37
2019-04-28T12:31:11.921Z,26.25
2019-04-28T12:41:12.077Z,26.50
2019-04-28T12:51:12.173Z,26.12
2019-04-28T13:01:11.485Z,26.00
2019-04-28T13:11:12.307Z,25.00
2019-04-28T13:21:11.953Z,25.37
2019-04-28T13:31:12.003Z,25.88
2019-04-28T13:41:11.989Z,27.00
2019-04-28T13:51:11.061Z,25.12
2019-04-28T14:01:11.822Z,27.37
2019-04-28T14:11:21.624Z,29.50
