createdAt,value
2017-08-19T00:00:11.383Z,989.4
2017-08-19T00:01:12.380Z,989.4
2017-08-19T00:02:13.360Z,989.4
2017-08-19T00:03:15.006Z,989.4
2017-08-19T00:04:15.925Z,989.4
2017-08-19T00:05:17.232Z,989.4
2017-08-19T00:06:22.932Z,989.4
2017-08-19T00:07:23.958Z,989.4
2017-08-19T00:08:25.392Z,989.5
2017-08-19T00:09:26.739Z,989.5
2017-08-19T00:10:28.034Z,989.5
2017-08-19T00:11:29.040Z,989.5
2017-08-19T00:12:29.716Z,989.5
2017-08-19T00:13:30.442Z,989.6
2017-08-19T00:14:31.272Z,989.6
2017-08-19T00:15:32.272Z,989.5
2017-08-19T00:16:33.397Z,989.6
2017-08-19T00:17:34.479Z,989.6
2017-08-19T00:18:35.150Z,989.6
2017-08-19T00:19:35.921Z,989.5
2017-08-19T00:20:36.685Z,989.6
2017-08-19T00:21:37.486Z,989.5
2017-08-19T00:22:38.241Z,989.5
2017-08-19T00:23:38.940Z,989.6
2017-08-19T00:24:39.725Z,989.5
2017-08-19T00:25:40.563Z,989.5
2017-08-19T00:26:41.285Z,989.5
2017-08-19T00:27:42.054Z,989.5
2017-08-19T00:28:42.841Z,989.6
2017-08-19T00:29:43.652Z,989.6
2017-08-19T00:30:44.863Z,989.6
2017-08-19T00:31:45.557Z,989.6
2017-08-19T00:32:46.298Z,989.6
2017-08-19T00:33:47.059Z,989.6
2017-08-19T00:34:47.791Z,989.6
2017-08-19T00:35:48.957Z,989.6
2017-08-19T00:36:49.748Z,989.7
2017-08-19T00:37:50.524Z,989.6
2017-08-19T00:38:51.303Z,989.6
2017-08-19T00:39:52.105Z,989.6
2017-08-19T00:40:52.924Z,989.7
2017-08-19T00:41:54.152Z,989.6
2017-08-19T00:42:55.011Z,989.6
2017-08-19T00:43:55.819Z,989.6
2017-08-19T00:45:58.702Z,989.6
2017-08-19T00:46:59.883Z,989.6
2017-08-19T00:48:00.843Z,989.6
2017-08-19T00:49:02.991Z,989.6
2017-08-19T00:50:03.667Z,989.6
2017-08-19T00:51:04.459Z,989.6
2017-08-19T00:52:05.405Z,989.5
2017-08-19T00:53:06.399Z,989.6
2017-08-19T00:54:07.221Z,989.6
2017-08-19T00:55:07.959Z,989.6
2017-08-19T00:56:08.676Z,989.6
2017-08-19T00:57:09.408Z,989.6
2017-08-19T00:58:10.526Z,989.6
2017-08-19T00:59:11.240Z,989.6
2017-08-19T01:00:12.397Z,989.6
2017-08-19T01:01:13.198Z,989.6
2017-08-19T01:02:13.950Z,989.5
2017-08-19T01:03:14.681Z,989.6
2017-08-19T01:04:15.442Z,989.5
2017-08-19T01:05:16.144Z,989.6
2017-08-19T01:06:16.944Z,989.6
2017-08-19T01:07:17.697Z,989.6
2017-08-19T01:08:18.451Z,989.6
2017-08-19T01:09:19.304Z,989.6
2017-08-19T01:11:35.795Z,989.6
2017-08-19T01:12:36.758Z,989.6
2017-08-19T01:13:37.497Z,989.6
2017-08-19T01:14:38.225Z,989.6
2017-08-19T01:15:38.953Z,989.6
2017-08-19T01:16:39.693Z,989.6
2017-08-19T01:17:40.476Z,989.6
2017-08-19T01:18:43.158Z,989.5
2017-08-19T01:19:48.938Z,989.5
2017-08-19T01:20:49.867Z,989.5
2017-08-19T01:21:50.679Z,989.5
2017-08-19T01:22:51.469Z,989.5
2017-08-19T01:23:52.245Z,989.5
2017-08-19T01:24:53.250Z,989.5
2017-08-19T01:25:53.973Z,989.5
2017-08-19T01:26:54.980Z,989.5
2017-08-19T01:27:55.708Z,989.5
2017-08-19T01:28:56.453Z,989.5
2017-08-19T01:29:57.221Z,989.5
2017-08-19T01:30:58.291Z,989.6
2017-08-19T01:31:59.416Z,989.5
2017-08-19T01:33:00.183Z,989.5
2017-08-19T01:34:01.106Z,989.5
2017-08-19T01:35:01.930Z,989.5
2017-08-19T01:36:02.624Z,989.5
2017-08-19T01:37:03.486Z,989.5
2017-08-19T01:38:04.260Z,989.5
2017-08-19T01:39:05.558Z,989.5
2017-08-19T01:40:06.403Z,989.5
2017-08-19T01:41:07.202Z,989.5
2017-08-19T01:42:07.863Z,989.5
2017-08-19T01:43:08.690Z,989.6
2017-08-19T01:44:09.530Z,989.6
2017-08-19T01:45:10.204Z,989.6
2017-08-19T01:46:11.144Z,989.5
2017-08-19T01:47:11.890Z,989.6
2017-08-19T01:48:12.662Z,989.6
2017-08-19T01:49:13.511Z,989.6
2017-08-19T01:50:14.249Z,989.6
2017-08-19T01:51:14.989Z,989.7
2017-08-19T01:52:15.775Z,989.7
2017-08-19T01:53:16.606Z,989.7
2017-08-19T01:54:17.328Z,989.7
2017-08-19T01:55:18.042Z,989.7
2017-08-19T01:56:18.776Z,989.7
2017-08-19T01:57:19.586Z,989.7
2017-08-19T01:58:20.351Z,989.7
2017-08-19T01:59:21.164Z,989.7
2017-08-19T02:00:21.888Z,989.7
2017-08-19T02:01:22.601Z,989.7
2017-08-19T02:02:23.419Z,989.8
2017-08-19T02:03:24.240Z,989.8
2017-08-19T02:04:25.383Z,989.7
2017-08-19T02:05:26.378Z,989.8
2017-08-19T02:06:27.147Z,989.8
2017-08-19T02:07:27.891Z,989.8
2017-08-19T02:08:28.668Z,989.8
2017-08-19T02:09:29.414Z,989.8
2017-08-19T02:10:30.157Z,989.9
2017-08-19T02:11:31.102Z,989.9
2017-08-19T02:12:31.928Z,989.9
2017-08-19T02:13:32.649Z,989.8
2017-08-19T02:14:33.421Z,989.9
2017-08-19T02:15:34.203Z,989.8
2017-08-19T02:16:35.053Z,989.8
2017-08-19T02:17:35.831Z,989.8
2017-08-19T02:18:36.537Z,989.8
2017-08-19T02:19:37.265Z,989.8
2017-08-19T02:20:38.068Z,989.8
2017-08-19T02:21:38.799Z,989.8
2017-08-19T02:22:39.537Z,989.8
2017-08-19T02:23:40.310Z,989.9
2017-08-19T02:24:41.074Z,989.8
2017-08-19T02:25:41.849Z,989.8
2017-08-19T02:26:42.584Z,989.8
2017-08-19T02:27:43.461Z,989.8
2017-08-19T02:28:44.200Z,989.8
2017-08-19T02:29:45.315Z,989.7
2017-08-19T02:30:45.997Z,989.7
2017-08-19T02:31:46.766Z,989.7
2017-08-19T02:32:47.577Z,989.7
2017-08-19T02:33:48.330Z,989.7
2017-08-19T02:34:49.148Z,989.7
2017-08-19T02:35:49.946Z,989.7
2017-08-19T02:36:50.921Z,989.8
2017-08-19T02:37:51.591Z,989.8
2017-08-19T02:38:52.355Z,989.8
2017-08-19T02:39:53.123Z,989.8
2017-08-19T02:40:53.871Z,989.8
2017-08-19T02:41:54.854Z,989.8
2017-08-19T02:42:55.601Z,989.8
2017-08-19T02:43:56.549Z,989.8
2017-08-19T02:44:57.297Z,989.8
2017-08-19T02:45:58.101Z,989.8
2017-08-19T02:46:58.829Z,989.9
2017-08-19T02:47:59.598Z,989.9
2017-08-19T02:49:00.333Z,989.9
2017-08-19T02:50:01.607Z,989.9
2017-08-19T02:51:02.401Z,989.9
2017-08-19T02:52:03.098Z,990.0
2017-08-19T02:53:03.825Z,989.9
2017-08-19T02:54:04.537Z,990.0
2017-08-19T02:55:05.269Z,990.0
2017-08-19T02:56:06.028Z,990.0
2017-08-19T02:57:06.791Z,990.0
2017-08-19T02:58:07.582Z,990.1
2017-08-19T02:59:08.354Z,990.1
2017-08-19T03:00:09.123Z,990.1
2017-08-19T03:01:09.810Z,990.1
2017-08-19T03:02:10.584Z,990.1
2017-08-19T03:03:11.368Z,990.1
2017-08-19T03:04:12.093Z,990.1
2017-08-19T03:05:13.031Z,990.1
2017-08-19T03:07:29.637Z,990.2
2017-08-19T03:08:30.338Z,990.2
2017-08-19T03:09:31.083Z,990.2
2017-08-19T03:10:31.891Z,990.2
2017-08-19T03:11:32.613Z,990.2
2017-08-19T03:12:33.564Z,990.2
2017-08-19T03:13:34.331Z,990.2
2017-08-19T03:14:35.113Z,990.2
2017-08-19T03:15:35.903Z,990.2
2017-08-19T03:16:36.991Z,990.2
2017-08-19T03:17:37.729Z,990.2
2017-08-19T03:18:38.463Z,990.2
2017-08-19T03:19:39.250Z,990.2
2017-08-19T03:20:39.979Z,990.2
2017-08-19T03:21:40.805Z,990.2
2017-08-19T03:22:41.510Z,990.2
2017-08-19T03:23:42.255Z,990.2
2017-08-19T03:24:42.993Z,990.2
2017-08-19T03:25:43.723Z,990.2
2017-08-19T03:28:00.129Z,990.3
2017-08-19T03:29:00.869Z,990.3
2017-08-19T03:30:01.841Z,990.3
2017-08-19T03:31:02.567Z,990.3
2017-08-19T03:32:03.334Z,990.3
2017-08-19T03:33:04.119Z,990.2
2017-08-19T03:34:04.939Z,990.3
2017-08-19T03:35:05.688Z,990.3
2017-08-19T03:36:06.611Z,990.3
2017-08-19T03:37:07.615Z,990.3
2017-08-19T03:38:08.494Z,990.3
2017-08-19T03:39:09.267Z,990.3
2017-08-19T03:40:09.999Z,990.3
2017-08-19T03:41:10.766Z,990.3
2017-08-19T03:42:11.458Z,990.3
2017-08-19T03:43:12.261Z,990.3
2017-08-19T03:44:12.947Z,990.4
2017-08-19T03:45:13.779Z,990.4
2017-08-19T03:46:14.547Z,990.3
2017-08-19T03:47:15.272Z,990.3
2017-08-19T03:48:16.047Z,990.3
2017-08-19T03:49:16.813Z,990.3
2017-08-19T03:50:17.542Z,990.3
2017-08-19T03:51:18.281Z,990.3
2017-08-19T03:52:19.016Z,990.4
2017-08-19T03:53:19.745Z,990.4
2017-08-19T03:54:20.492Z,990.4
2017-08-19T03:55:21.254Z,990.4
2017-08-19T03:56:22.017Z,990.4
2017-08-19T03:57:22.755Z,990.4
2017-08-19T03:58:23.499Z,990.4
2017-08-19T03:59:24.447Z,990.4
2017-08-19T04:00:25.190Z,990.4
2017-08-19T04:01:25.914Z,990.4
2017-08-19T04:02:26.774Z,990.4
2017-08-19T04:03:27.510Z,990.4
2017-08-19T04:04:28.257Z,990.4
2017-08-19T04:05:28.992Z,990.5
2017-08-19T04:06:29.743Z,990.4
2017-08-19T04:07:30.713Z,990.4
2017-08-19T04:08:31.480Z,990.4
2017-08-19T04:09:32.315Z,990.4
2017-08-19T04:10:33.100Z,990.4
2017-08-19T04:11:33.833Z,990.4
2017-08-19T04:12:34.796Z,990.4
2017-08-19T04:13:35.620Z,990.4
2017-08-19T04:14:36.329Z,990.5
2017-08-19T04:15:37.449Z,990.4
2017-08-19T04:16:38.451Z,990.5
2017-08-19T04:17:39.201Z,990.5
2017-08-19T04:18:39.969Z,990.5
2017-08-19T04:19:40.704Z,990.5
2017-08-19T04:20:41.535Z,990.6
2017-08-19T04:21:42.287Z,990.5
2017-08-19T04:22:43.043Z,990.5
2017-08-19T04:23:43.850Z,990.5
2017-08-19T04:24:44.591Z,990.5
2017-08-19T04:25:45.444Z,990.5
2017-08-19T04:26:46.203Z,990.5
2017-08-19T04:27:46.944Z,990.6
2017-08-19T04:28:47.732Z,990.6
2017-08-19T04:29:48.724Z,990.6
2017-08-19T04:30:49.471Z,990.6
2017-08-19T04:31:50.211Z,990.6
2017-08-19T04:32:50.969Z,990.6
2017-08-19T04:33:51.751Z,990.7
2017-08-19T04:34:52.456Z,990.6
2017-08-19T04:35:53.189Z,990.7
2017-08-19T04:36:53.961Z,990.7
2017-08-19T04:37:54.688Z,990.7
2017-08-19T04:38:55.622Z,990.7
2017-08-19T04:39:56.522Z,990.7
2017-08-19T04:40:57.236Z,990.7
2017-08-19T04:41:58.004Z,990.7
2017-08-19T04:42:58.783Z,990.7
2017-08-19T04:43:59.449Z,990.7
2017-08-19T04:45:00.224Z,990.7
2017-08-19T04:46:00.965Z,990.8
2017-08-19T04:47:01.696Z,990.8
2017-08-19T04:48:02.502Z,990.8
2017-08-19T04:49:03.242Z,990.8
2017-08-19T04:50:03.925Z,990.8
2017-08-19T04:51:04.710Z,990.8
2017-08-19T04:52:05.747Z,990.9
2017-08-19T04:53:06.431Z,990.9
2017-08-19T04:54:07.303Z,990.9
2017-08-19T04:55:07.996Z,990.9
2017-08-19T04:57:24.303Z,991.0
2017-08-19T04:58:25.016Z,991.0
2017-08-19T04:59:25.936Z,991.0
2017-08-19T05:00:26.718Z,991.0
2017-08-19T05:01:27.635Z,991.0
2017-08-19T05:02:28.434Z,991.0
2017-08-19T05:03:29.163Z,991.0
2017-08-19T05:04:29.976Z,991.1
2017-08-19T05:06:46.573Z,991.0
2017-08-19T05:07:47.293Z,991.0
2017-08-19T05:08:48.013Z,991.0
2017-08-19T05:09:48.795Z,991.1
2017-08-19T05:10:49.599Z,991.1
2017-08-19T05:11:50.343Z,991.1
2017-08-19T05:12:51.094Z,991.1
2017-08-19T05:13:51.994Z,991.1
2017-08-19T05:14:52.763Z,991.1
2017-08-19T05:15:53.741Z,991.2
2017-08-19T05:16:54.450Z,991.2
2017-08-19T05:17:55.242Z,991.2
2017-08-19T05:18:56.102Z,991.3
2017-08-19T05:19:56.844Z,991.3
2017-08-19T05:20:57.733Z,991.3
2017-08-19T05:23:14.045Z,991.4
2017-08-19T05:24:14.819Z,991.4
2017-08-19T05:25:15.620Z,991.4
2017-08-19T05:26:16.420Z,991.4
2017-08-19T05:27:17.191Z,991.4
2017-08-19T05:28:18.007Z,991.5
2017-08-19T05:29:18.758Z,991.4
2017-08-19T05:30:19.462Z,991.5
2017-08-19T05:31:20.781Z,991.4
2017-08-19T05:32:21.578Z,991.4
2017-08-19T05:33:22.423Z,991.4
2017-08-19T05:34:23.299Z,991.4
2017-08-19T05:35:24.925Z,991.5
2017-08-19T05:36:25.622Z,991.6
2017-08-19T05:37:26.622Z,991.5
2017-08-19T05:38:27.356Z,991.6
2017-08-19T05:39:28.124Z,991.6
2017-08-19T05:40:28.910Z,991.6
2017-08-19T05:41:29.665Z,991.5
2017-08-19T05:42:30.418Z,991.6
2017-08-19T05:43:31.171Z,991.5
2017-08-19T05:44:31.968Z,991.5
2017-08-19T05:45:32.655Z,991.5
2017-08-19T05:46:33.596Z,991.5
2017-08-19T05:47:34.328Z,991.5
2017-08-19T05:48:35.291Z,991.5
2017-08-19T05:49:36.095Z,991.5
2017-08-19T05:50:37.244Z,991.5
2017-08-19T05:51:38.026Z,991.5
2017-08-19T05:52:38.790Z,991.5
2017-08-19T05:53:39.745Z,991.5
2017-08-19T05:54:40.574Z,991.5
2017-08-19T05:55:41.376Z,991.6
2017-08-19T05:56:52.433Z,991.6
2017-08-19T05:57:53.735Z,991.6
2017-08-19T05:58:54.513Z,991.7
2017-08-19T06:00:00.374Z,991.7
2017-08-19T06:01:01.268Z,991.8
2017-08-19T06:02:02.069Z,991.7
2017-08-19T06:03:02.860Z,991.8
2017-08-19T06:04:08.612Z,991.7
2017-08-19T06:05:09.615Z,991.8
2017-08-19T06:06:10.712Z,991.8
2017-08-19T06:07:11.710Z,991.8
2017-08-19T06:08:12.502Z,991.8
2017-08-19T06:09:13.208Z,991.8
2017-08-19T06:10:14.001Z,991.9
2017-08-19T06:11:14.742Z,991.9
2017-08-19T06:12:15.833Z,991.9
2017-08-19T06:13:16.790Z,991.9
2017-08-19T06:14:17.560Z,991.8
2017-08-19T06:16:34.007Z,991.9
2017-08-19T06:17:34.790Z,991.9
2017-08-19T06:18:40.556Z,991.9
2017-08-19T06:19:41.325Z,992.0
2017-08-19T06:20:42.202Z,991.9
2017-08-19T06:21:42.945Z,992.0
2017-08-19T06:22:43.713Z,992.0
2017-08-19T06:23:44.394Z,992.0
2017-08-19T06:24:51.406Z,992.0
2017-08-19T06:25:52.185Z,992.0
2017-08-19T06:26:53.135Z,992.0
2017-08-19T06:27:53.914Z,992.0
2017-08-19T06:28:54.769Z,992.0
2017-08-19T06:29:55.493Z,992.1
2017-08-19T06:30:56.482Z,992.0
2017-08-19T06:31:57.415Z,992.0
2017-08-19T06:33:03.260Z,992.0
2017-08-19T06:34:03.970Z,992.0
2017-08-19T06:36:20.288Z,992.0
2017-08-19T06:37:22.570Z,992.1
2017-08-19T06:38:23.312Z,992.1
2017-08-19T06:39:24.051Z,992.1
2017-08-19T06:40:24.821Z,992.1
2017-08-19T06:41:25.586Z,992.1
2017-08-19T06:42:26.349Z,992.1
2017-08-19T06:43:27.130Z,992.1
2017-08-19T06:44:27.880Z,992.0
2017-08-19T06:45:28.602Z,992.0
2017-08-19T06:46:29.362Z,992.0
2017-08-19T06:47:30.162Z,992.0
2017-08-19T06:48:30.906Z,992.0
2017-08-19T06:49:31.657Z,992.0
2017-08-19T06:50:32.435Z,991.9
2017-08-19T06:52:49.244Z,992.0
2017-08-19T06:53:49.920Z,992.1
2017-08-19T06:54:50.668Z,992.1
2017-08-19T06:55:51.512Z,992.1
2017-08-19T06:56:52.305Z,992.2
2017-08-19T06:57:53.105Z,992.2
2017-08-19T06:58:54.238Z,992.1
2017-08-19T06:59:55.029Z,992.2
2017-08-19T07:00:55.904Z,992.2
2017-08-19T07:03:12.257Z,992.3
2017-08-19T07:04:12.942Z,992.3
2017-08-19T07:05:13.792Z,992.3
2017-08-19T07:06:14.480Z,992.3
2017-08-19T07:07:15.535Z,992.3
2017-08-19T07:08:16.383Z,992.3
2017-08-19T07:09:22.104Z,992.3
2017-08-19T07:10:22.865Z,992.3
2017-08-19T07:11:24.017Z,992.4
2017-08-19T07:12:24.734Z,992.4
2017-08-19T07:13:25.793Z,992.5
2017-08-19T07:14:26.672Z,992.4
2017-08-19T07:15:27.715Z,992.4
2017-08-19T07:16:33.480Z,992.4
2017-08-19T07:17:34.222Z,992.5
2017-08-19T07:18:34.940Z,992.5
2017-08-19T07:19:35.674Z,992.5
2017-08-19T07:20:36.700Z,992.5
2017-08-19T07:21:37.558Z,992.5
2017-08-19T07:22:38.353Z,992.5
2017-08-19T07:23:39.515Z,992.5
2017-08-19T07:25:55.947Z,992.5
2017-08-19T07:26:56.821Z,992.5
2017-08-19T07:27:57.566Z,992.5
2017-08-19T07:28:58.482Z,992.5
2017-08-19T07:29:59.386Z,992.5
2017-08-19T07:31:00.449Z,992.5
2017-08-19T07:32:01.137Z,992.5
2017-08-19T07:33:01.978Z,992.5
2017-08-19T07:34:03.130Z,992.5
2017-08-19T07:35:04.077Z,992.5
2017-08-19T07:36:04.896Z,992.5
2017-08-19T07:37:05.588Z,992.4
2017-08-19T07:38:06.550Z,992.4
2017-08-19T07:39:07.359Z,992.5
2017-08-19T07:40:08.177Z,992.5
2017-08-19T07:41:08.994Z,992.5
2017-08-19T07:42:09.746Z,992.5
2017-08-19T07:43:10.475Z,992.5
2017-08-19T07:44:16.273Z,992.5
2017-08-19T07:45:17.276Z,992.5
2017-08-19T07:46:23.289Z,992.5
2017-08-19T07:47:24.122Z,992.5
2017-08-19T07:48:24.858Z,992.5
2017-08-19T07:49:25.593Z,992.5
2017-08-19T07:50:26.279Z,992.5
2017-08-19T07:51:27.041Z,992.5
2017-08-19T07:52:27.838Z,992.5
2017-08-19T07:54:44.136Z,992.5
2017-08-19T07:55:44.960Z,992.5
2017-08-19T07:56:45.811Z,992.5
2017-08-19T07:57:46.886Z,992.6
2017-08-19T07:58:47.756Z,992.6
2017-08-19T07:59:48.494Z,992.6
2017-08-19T08:00:49.222Z,992.6
2017-08-19T08:01:50.023Z,992.6
2017-08-19T08:02:56.088Z,992.6
2017-08-19T08:03:56.831Z,992.6
2017-08-19T08:04:58.412Z,992.6
2017-08-19T08:05:59.102Z,992.7
2017-08-19T08:07:00.143Z,992.6
2017-08-19T08:08:01.010Z,992.6
2017-08-19T08:09:01.986Z,992.6
2017-08-19T08:10:02.954Z,992.6
2017-08-19T08:11:03.876Z,992.6
2017-08-19T08:12:04.888Z,992.6
2017-08-19T08:13:06.357Z,992.7
2017-08-19T08:15:22.999Z,992.7
2017-08-19T08:16:23.701Z,992.6
2017-08-19T08:17:24.446Z,992.7
2017-08-19T08:18:30.576Z,992.7
2017-08-19T08:20:46.786Z,992.7
2017-08-19T08:21:47.546Z,992.7
2017-08-19T08:22:48.303Z,992.7
2017-08-19T08:23:49.051Z,992.7
2017-08-19T08:24:49.878Z,992.7
2017-08-19T08:25:50.606Z,992.8
2017-08-19T08:26:51.528Z,992.8
2017-08-19T08:27:52.573Z,992.8
2017-08-19T08:28:58.319Z,992.8
2017-08-19T08:29:59.037Z,992.9
2017-08-19T08:30:59.849Z,992.8
2017-08-19T08:32:00.668Z,993.0
2017-08-19T08:33:01.420Z,993.1
2017-08-19T08:34:02.170Z,993.0
2017-08-19T08:35:02.920Z,993.1
2017-08-19T08:36:03.703Z,993.1
2017-08-19T08:37:04.443Z,993.1
2017-08-19T08:38:05.166Z,993.1
2017-08-19T08:39:05.897Z,993.1
2017-08-19T08:40:06.651Z,993.0
2017-08-19T08:41:07.612Z,993.1
2017-08-19T08:42:08.339Z,993.1
2017-08-19T08:43:09.464Z,993.0
2017-08-19T08:44:10.141Z,993.0
2017-08-19T08:45:10.903Z,993.0
2017-08-19T08:46:11.912Z,993.0
2017-08-19T08:47:12.637Z,993.0
2017-08-19T08:48:13.437Z,993.0
2017-08-19T08:49:14.230Z,992.9
2017-08-19T08:50:15.007Z,992.9
2017-08-19T08:51:15.971Z,993.0
2017-08-19T08:52:16.719Z,993.0
2017-08-19T08:53:17.509Z,992.9
2017-08-19T08:54:18.294Z,992.8
2017-08-19T08:55:19.062Z,992.9
2017-08-19T08:56:20.120Z,993.0
2017-08-19T08:57:21.049Z,992.9
2017-08-19T08:58:21.762Z,992.8
2017-08-19T08:59:22.601Z,992.9
2017-08-19T09:00:23.335Z,993.0
2017-08-19T09:01:24.138Z,992.9
2017-08-19T09:02:24.958Z,992.9
2017-08-19T09:03:26.012Z,992.9
2017-08-19T09:04:26.943Z,992.9
2017-08-19T09:05:27.738Z,993.0
2017-08-19T09:06:28.507Z,993.0
2017-08-19T09:07:29.250Z,993.0
2017-08-19T09:08:30.043Z,992.9
2017-08-19T09:09:31.516Z,993.0
2017-08-19T09:10:32.333Z,993.0
2017-08-19T09:11:33.383Z,993.0
2017-08-19T09:12:34.178Z,993.0
2017-08-19T09:13:34.933Z,993.0
2017-08-19T09:14:35.781Z,993.0
2017-08-19T09:15:36.618Z,992.9
2017-08-19T09:16:37.363Z,992.9
2017-08-19T09:17:38.724Z,992.9
2017-08-19T09:18:39.809Z,992.9
2017-08-19T09:20:42.392Z,992.9
2017-08-19T09:21:43.311Z,992.9
2017-08-19T09:22:44.095Z,992.9
2017-08-19T09:23:44.903Z,992.9
2017-08-19T09:24:45.786Z,992.9
2017-08-19T09:25:46.549Z,992.9
2017-08-19T09:26:47.288Z,992.9
2017-08-19T09:27:48.084Z,992.9
2017-08-19T09:28:48.900Z,992.9
2017-08-19T09:29:49.846Z,992.9
2017-08-19T09:30:50.691Z,992.9
2017-08-19T09:31:51.674Z,992.8
2017-08-19T09:32:52.361Z,992.8
2017-08-19T09:33:53.417Z,992.9
2017-08-19T09:34:54.148Z,992.8
2017-08-19T09:35:54.986Z,992.8
2017-08-19T09:36:55.771Z,992.8
2017-08-19T09:37:56.486Z,992.8
2017-08-19T09:38:57.319Z,992.8
2017-08-19T09:39:58.108Z,992.8
2017-08-19T09:40:58.974Z,992.8
2017-08-19T09:41:59.776Z,992.8
2017-08-19T09:44:16.228Z,992.8
2017-08-19T09:45:16.980Z,992.7
2017-08-19T09:46:17.734Z,992.7
2017-08-19T09:47:19.191Z,992.7
2017-08-19T09:48:20.007Z,992.7
2017-08-19T09:49:21.015Z,992.7
2017-08-19T09:50:21.730Z,992.7
2017-08-19T09:51:22.534Z,992.7
2017-08-19T09:52:23.286Z,992.8
2017-08-19T09:53:24.019Z,992.7
2017-08-19T09:54:24.829Z,992.7
2017-08-19T09:55:30.731Z,992.7
2017-08-19T09:56:31.494Z,992.7
2017-08-19T09:57:32.670Z,992.8
2017-08-19T09:58:33.467Z,992.8
2017-08-19T09:59:34.224Z,992.8
2017-08-19T10:00:35.013Z,992.7
2017-08-19T10:01:35.826Z,992.7
2017-08-19T10:02:36.671Z,992.8
2017-08-19T10:03:37.752Z,992.7
2017-08-19T10:04:38.453Z,992.7
2017-08-19T10:05:39.370Z,992.7
2017-08-19T10:06:40.080Z,992.7
2017-08-19T10:07:40.806Z,992.7
2017-08-19T10:08:41.636Z,992.8
2017-08-19T10:09:42.565Z,992.7
2017-08-19T10:10:43.383Z,992.7
2017-08-19T10:11:44.449Z,992.7
2017-08-19T10:12:45.192Z,992.7
2017-08-19T10:13:45.980Z,992.7
2017-08-19T10:14:46.759Z,992.6
2017-08-19T10:15:47.479Z,992.5
2017-08-19T10:16:48.235Z,992.6
2017-08-19T10:17:48.974Z,992.6
2017-08-19T10:18:49.690Z,992.6
2017-08-19T10:19:50.651Z,992.6
2017-08-19T10:20:51.427Z,992.6
2017-08-19T10:21:52.226Z,992.6
2017-08-19T10:22:52.964Z,992.6
2017-08-19T10:23:53.781Z,992.6
2017-08-19T10:24:59.559Z,992.6
2017-08-19T10:26:00.306Z,992.6
2017-08-19T10:27:01.067Z,992.6
2017-08-19T10:28:01.817Z,992.5
2017-08-19T10:29:02.622Z,992.6
2017-08-19T10:30:03.316Z,992.5
2017-08-19T10:31:04.297Z,992.6
2017-08-19T10:32:05.005Z,992.5
2017-08-19T10:33:05.779Z,992.6
2017-08-19T10:34:06.556Z,992.6
2017-08-19T10:35:07.889Z,992.6
2017-08-19T10:36:08.628Z,992.6
2017-08-19T10:37:09.377Z,992.6
2017-08-19T10:38:10.489Z,992.5
2017-08-19T10:39:11.311Z,992.5
2017-08-19T10:40:12.037Z,992.5
2017-08-19T10:41:12.801Z,992.5
2017-08-19T10:42:13.714Z,992.5
2017-08-19T10:43:14.478Z,992.5
2017-08-19T10:44:15.271Z,992.5
2017-08-19T10:45:15.980Z,992.5
2017-08-19T10:46:16.761Z,992.5
2017-08-19T10:47:17.532Z,992.5
2017-08-19T10:48:18.267Z,992.5
2017-08-19T10:49:19.010Z,992.5
2017-08-19T10:50:19.806Z,992.5
2017-08-19T10:51:20.637Z,992.5
2017-08-19T10:52:21.355Z,992.5
2017-08-19T10:53:22.297Z,992.5
2017-08-19T10:54:28.400Z,992.5
2017-08-19T10:55:29.355Z,992.5
2017-08-19T10:56:30.051Z,992.4
2017-08-19T10:57:30.825Z,992.4
2017-08-19T10:58:31.561Z,992.4
2017-08-19T10:59:32.347Z,992.5
2017-08-19T11:00:33.299Z,992.4
2017-08-19T11:01:34.017Z,992.4
2017-08-19T11:02:34.768Z,992.5
2017-08-19T11:03:35.529Z,992.5
2017-08-19T11:04:36.289Z,992.5
2017-08-19T11:05:37.038Z,992.5
2017-08-19T11:06:37.852Z,992.5
2017-08-19T11:07:38.834Z,992.5
2017-08-19T11:08:39.589Z,992.5
2017-08-19T11:09:40.332Z,992.5
2017-08-19T11:10:41.103Z,992.4
2017-08-19T11:11:41.963Z,992.5
2017-08-19T11:12:45.692Z,992.5
2017-08-19T11:13:46.563Z,992.5
2017-08-19T11:14:47.378Z,992.5
2017-08-19T11:15:48.409Z,992.5
2017-08-19T11:16:49.764Z,992.5
2017-08-19T11:17:50.603Z,992.6
2017-08-19T11:18:51.431Z,992.5
2017-08-19T11:19:52.445Z,992.5
2017-08-19T11:20:53.218Z,992.5
2017-08-19T11:21:54.283Z,992.5
2017-08-19T11:22:55.084Z,992.6
2017-08-19T11:23:56.458Z,992.6
2017-08-19T11:24:57.197Z,992.6
2017-08-19T11:27:13.749Z,992.6
2017-08-19T11:28:14.483Z,992.6
2017-08-19T11:29:15.207Z,992.6
2017-08-19T11:30:16.001Z,992.7
2017-08-19T11:31:21.697Z,992.7
2017-08-19T11:32:22.499Z,992.7
2017-08-19T11:33:23.393Z,992.7
2017-08-19T11:34:24.122Z,992.6
2017-08-19T11:35:24.872Z,992.7
2017-08-19T11:36:25.853Z,992.6
2017-08-19T11:37:26.602Z,992.7
2017-08-19T11:38:27.332Z,992.7
2017-08-19T11:39:28.078Z,992.8
2017-08-19T11:40:28.813Z,992.7
2017-08-19T11:41:29.573Z,992.7
2017-08-19T11:42:30.462Z,992.8
2017-08-19T11:43:31.621Z,992.8
2017-08-19T11:44:32.342Z,992.7
2017-08-19T11:45:33.300Z,992.8
2017-08-19T11:46:34.110Z,992.8
2017-08-19T11:47:35.126Z,992.8
2017-08-19T11:48:36.108Z,992.8
2017-08-19T11:49:36.960Z,992.8
2017-08-19T11:50:37.693Z,992.8
2017-08-19T11:51:39.309Z,992.8
2017-08-19T11:52:40.154Z,992.8
2017-08-19T11:53:40.957Z,992.7
2017-08-19T11:54:41.722Z,992.7
2017-08-19T11:55:42.445Z,992.7
2017-08-19T11:56:43.213Z,992.7
2017-08-19T11:58:59.566Z,992.8
2017-08-19T12:00:00.553Z,992.7
2017-08-19T12:01:01.403Z,992.8
2017-08-19T12:02:02.125Z,992.8
2017-08-19T12:03:02.918Z,992.8
2017-08-19T12:04:03.693Z,992.8
2017-08-19T12:05:04.623Z,992.8
2017-08-19T12:06:05.389Z,992.9
2017-08-19T12:07:06.203Z,992.8
2017-08-19T12:08:07.002Z,992.9
2017-08-19T12:09:07.906Z,992.9
2017-08-19T12:10:08.930Z,992.9
2017-08-19T12:11:09.667Z,992.9
2017-08-19T12:12:10.396Z,992.9
2017-08-19T12:13:11.208Z,992.9
2017-08-19T12:14:11.982Z,992.9
2017-08-19T12:15:12.712Z,992.9
2017-08-19T12:16:13.494Z,992.9
2017-08-19T12:17:14.237Z,992.9
2017-08-19T12:18:15.039Z,992.9
2017-08-19T12:19:15.977Z,993.0
2017-08-19T12:20:16.857Z,992.9
2017-08-19T12:21:17.605Z,992.9
2017-08-19T12:22:18.541Z,992.9
2017-08-19T12:23:19.670Z,992.9
2017-08-19T12:24:20.408Z,992.9
2017-08-19T12:25:21.350Z,992.9
2017-08-19T12:26:22.131Z,993.0
2017-08-19T12:27:22.858Z,992.9
2017-08-19T12:28:23.642Z,992.9
2017-08-19T12:29:24.520Z,992.9
2017-08-19T12:30:25.350Z,993.0
2017-08-19T12:31:26.084Z,992.9
2017-08-19T12:32:26.902Z,993.0
2017-08-19T12:33:27.672Z,993.0
2017-08-19T12:34:28.735Z,992.9
2017-08-19T12:35:29.577Z,992.9
2017-08-19T12:36:30.290Z,992.9
2017-08-19T12:37:31.130Z,992.9
2017-08-19T12:38:31.865Z,992.9
2017-08-19T12:39:32.617Z,993.0
2017-08-19T12:40:33.418Z,992.9
2017-08-19T12:41:34.161Z,993.1
2017-08-19T12:42:34.973Z,993.1
2017-08-19T12:43:36.289Z,993.0
2017-08-19T12:44:36.945Z,993.0
2017-08-19T12:45:37.752Z,993.0
2017-08-19T12:46:39.021Z,993.0
2017-08-19T12:47:39.805Z,993.0
2017-08-19T12:48:40.520Z,993.0
2017-08-19T12:49:41.435Z,993.0
2017-08-19T12:50:42.511Z,993.0
2017-08-19T12:51:43.736Z,992.9
2017-08-19T12:52:44.786Z,993.0
2017-08-19T12:53:45.497Z,993.0
2017-08-19T12:54:46.674Z,993.0
2017-08-19T12:55:47.438Z,993.0
2017-08-19T12:56:48.389Z,993.0
2017-08-19T12:57:49.389Z,993.0
2017-08-19T12:58:50.140Z,993.0
2017-08-19T12:59:50.864Z,993.0
2017-08-19T13:00:51.622Z,993.0
2017-08-19T13:01:52.414Z,993.0
2017-08-19T13:02:53.373Z,993.0
2017-08-19T13:03:54.553Z,993.0
2017-08-19T13:04:56.594Z,993.0
2017-08-19T13:05:57.395Z,993.0
2017-08-19T13:06:58.395Z,993.0
2017-08-19T13:08:04.806Z,993.1
2017-08-19T13:09:05.665Z,993.0
2017-08-19T13:10:06.486Z,993.1
2017-08-19T13:11:07.294Z,993.0
2017-08-19T13:12:07.974Z,993.1
2017-08-19T13:13:09.043Z,993.1
2017-08-19T13:14:10.202Z,993.1
2017-08-19T13:16:26.801Z,993.1
2017-08-19T13:17:27.580Z,993.1
2017-08-19T13:18:28.431Z,993.0
2017-08-19T13:19:29.120Z,993.0
2017-08-19T13:20:30.493Z,993.0
2017-08-19T13:21:31.166Z,993.1
2017-08-19T13:22:32.013Z,993.1
2017-08-19T13:23:32.956Z,993.1
2017-08-19T13:24:33.706Z,993.1
2017-08-19T13:25:34.441Z,993.0
2017-08-19T13:26:35.405Z,993.0
2017-08-19T13:27:36.189Z,993.0
2017-08-19T13:28:36.941Z,993.0
2017-08-19T13:29:38.057Z,993.0