createdAt,value
2016-10-07T14:26:51.540Z,20.32
2016-10-07T14:27:52.935Z,20.21
2016-10-07T14:28:52.119Z,20.28
2016-10-07T14:29:51.680Z,20.24
2016-10-07T14:30:52.590Z,20.29
2016-10-07T14:31:52.871Z,20.34
2016-10-07T14:32:51.838Z,20.34
2016-10-07T14:33:52.640Z,20.37
2016-10-07T14:34:53.042Z,20.43
2016-10-07T14:35:52.647Z,20.48
2016-10-07T14:36:52.566Z,20.4
2016-10-07T14:37:52.609Z,20.41
2016-10-07T14:38:53.234Z,20.31
2016-10-07T14:39:52.205Z,20.31
2016-10-07T14:40:52.382Z,20.31
2016-10-07T14:41:53.360Z,20.36
2016-10-07T14:42:52.956Z,20.32
2016-10-07T14:43:52.916Z,20.32
2016-10-07T14:44:52.461Z,20.32
2016-10-07T14:45:52.574Z,20.24
2016-10-07T14:46:53.691Z,20.26
2016-10-07T14:47:52.648Z,20.24
2016-10-07T14:48:53.244Z,20.24
2016-10-07T14:49:53.309Z,20.34
2016-10-07T14:50:53.515Z,20.39
2016-10-07T14:51:53.396Z,20.32
2016-10-07T14:52:53.503Z,20.36
2016-10-07T14:53:53.480Z,20.47
2016-10-07T14:54:53.573Z,20.55
2016-10-07T14:55:53.056Z,20.44
2016-10-07T14:56:53.661Z,20.58
2016-10-07T14:57:53.876Z,20.56
2016-10-07T14:58:53.781Z,20.59
2016-10-07T14:59:54.315Z,20.6
2016-10-07T15:00:54.055Z,20.74
2016-10-07T15:01:54.029Z,20.72
2016-10-07T15:02:53.660Z,20.7
2016-10-07T15:03:54.729Z,20.7
2016-10-07T15:04:53.558Z,20.75
2016-10-07T15:05:54.120Z,20.82
2016-10-07T15:06:53.792Z,20.74
2016-10-07T15:07:53.701Z,20.74
2016-10-07T15:08:53.802Z,20.75
2016-10-07T15:09:53.806Z,20.75
2016-10-07T15:10:54.392Z,20.7
2016-10-07T15:11:54.077Z,20.74
2016-10-07T15:12:54.521Z,20.85
2016-10-07T15:13:55.086Z,20.82
2016-10-07T15:14:54.617Z,20.84
2016-10-07T15:15:54.710Z,20.8
2016-10-07T15:16:54.826Z,20.75
2016-10-07T15:17:54.260Z,20.74
2016-10-07T15:18:54.926Z,20.69
2016-10-07T15:19:54.357Z,20.72
2016-10-07T15:20:55.462Z,20.65
2016-10-07T15:21:55.031Z,20.67
2016-10-07T15:22:55.086Z,20.7
2016-10-07T15:23:55.106Z,20.67
2016-10-07T15:24:55.886Z,20.74
2016-10-07T15:25:55.816Z,20.75
2016-10-07T15:26:54.790Z,20.69
2016-10-07T15:27:55.314Z,20.75
2016-10-07T15:28:54.838Z,20.77
2016-10-07T15:29:55.457Z,20.74
2016-10-07T15:30:55.442Z,20.67
2016-10-07T15:31:56.053Z,20.74
2016-10-07T15:32:55.606Z,20.81
2016-10-07T15:33:55.664Z,20.81
2016-10-07T15:34:55.705Z,20.85
2016-10-07T15:35:55.730Z,20.96
2016-10-07T15:36:55.316Z,20.96
2016-10-07T15:37:55.444Z,21.05
2016-10-07T15:38:55.925Z,21.09
2016-10-07T15:39:56.167Z,21.11
2016-10-07T15:40:55.508Z,21.12
2016-10-07T15:41:56.566Z,21.24
2016-10-07T15:42:56.746Z,21.21
2016-10-07T15:43:56.672Z,21.15
2016-10-07T15:44:55.686Z,21.07
2016-10-07T15:45:55.767Z,21.06
2016-10-07T15:46:56.349Z,20.93
2016-10-07T15:47:56.526Z,20.96
2016-10-07T15:48:56.500Z,20.93
2016-10-07T15:49:55.948Z,21.06
2016-10-07T15:50:56.571Z,21.07
2016-10-07T15:51:56.596Z,21.05
2016-10-07T15:52:56.646Z,20.93
2016-10-07T15:53:56.727Z,21.12
2016-10-07T15:54:56.279Z,20.97
2016-10-07T15:55:56.358Z,21.05
2016-10-07T15:56:56.419Z,21.05
2016-10-07T15:57:56.991Z,20.95
2016-10-07T15:58:56.482Z,20.96
2016-10-07T15:59:57.615Z,20.88
2016-10-07T16:00:57.087Z,20.97
2016-10-07T16:01:56.656Z,20.78
2016-10-07T16:02:57.277Z,20.95
2016-10-07T16:03:56.764Z,20.96
2016-10-07T16:04:57.514Z,20.96
2016-10-07T16:05:56.886Z,20.96
2016-10-07T16:06:57.666Z,21.06
2016-10-07T16:07:56.950Z,20.92
2016-10-07T16:08:57.113Z,20.96
2016-10-07T16:09:57.060Z,21.02
2016-10-07T16:10:57.101Z,21.11
2016-10-07T16:11:57.142Z,21.12
2016-10-07T16:12:57.222Z,21.14
2016-10-07T16:13:57.349Z,21.14
2016-10-07T16:14:57.322Z,21.11
2016-10-07T16:15:57.381Z,21
2016-10-07T16:16:57.447Z,20.92
2016-10-07T16:17:57.495Z,20.99
2016-10-07T16:18:58.726Z,21.11
2016-10-07T16:19:58.116Z,21.11
2016-10-07T16:20:57.676Z,20.96
2016-10-07T16:21:58.250Z,20.99
2016-10-07T16:22:57.757Z,21.05
2016-10-07T16:23:58.434Z,21.07
2016-10-07T16:24:57.893Z,21.03
2016-10-07T16:25:57.918Z,21.17
2016-10-07T16:26:57.985Z,21.12
2016-10-07T16:27:58.036Z,21.11
2016-10-07T16:28:58.111Z,21.12
2016-10-07T16:29:58.671Z,21.14
2016-10-07T16:30:59.147Z,21.27
2016-10-07T16:31:58.270Z,21.33
2016-10-07T16:32:58.336Z,21.4
2016-10-07T16:33:58.367Z,21.52
2016-10-07T16:34:58.415Z,21.54
2016-10-07T16:35:59.534Z,21.51
2016-10-07T16:36:58.518Z,21.54
2016-10-07T16:37:59.672Z,21.45
2016-10-07T16:38:59.661Z,21.46
2016-10-07T16:39:58.696Z,21.42
2016-10-07T16:40:59.266Z,21.36
2016-10-07T16:41:58.757Z,21.3
2016-10-07T16:42:59.358Z,21.35
2016-10-07T16:43:58.876Z,21.27
2016-10-07T16:45:03.432Z,21.36
2016-10-07T16:45:59.028Z,21.42
2016-10-07T16:46:59.608Z,21.46
2016-10-07T16:47:59.088Z,21.36
2016-10-07T16:48:59.233Z,21.42
2016-10-07T16:49:59.809Z,21.54
2016-10-07T16:50:59.796Z,21.36
2016-10-07T16:51:59.351Z,21.52
2016-10-07T16:52:59.943Z,21.62
2016-10-07T16:53:59.480Z,21.72
2016-10-07T16:54:59.566Z,21.8
2016-10-07T16:56:00.066Z,21.77
2016-10-07T16:56:59.612Z,21.76
2016-10-07T16:57:59.671Z,21.89
2016-10-07T16:58:59.730Z,21.89
2016-10-07T17:00:00.265Z,21.67
2016-10-07T17:00:59.834Z,21.67
2016-10-07T17:01:59.888Z,21.66
2016-10-07T17:02:59.942Z,21.51
2016-10-07T17:04:00.020Z,21.5
2016-10-07T17:05:00.580Z,21.57
2016-10-07T17:06:00.639Z,21.58
2016-10-07T17:07:00.661Z,21.5
2016-10-07T17:08:01.267Z,21.51
2016-10-07T17:09:00.301Z,21.51
2016-10-07T17:10:00.303Z,21.43
2016-10-07T17:11:00.479Z,21.52
2016-10-07T17:12:00.945Z,21.58
2016-10-07T17:13:01.011Z,21.54
2016-10-07T17:14:01.054Z,21.51
2016-10-07T17:15:01.122Z,21.4
2016-10-07T17:16:00.730Z,21.33
2016-10-07T17:17:00.678Z,21.48
2016-10-07T17:18:01.232Z,21.4
2016-10-07T17:19:01.367Z,21.35
2016-10-07T17:20:00.831Z,21.36
2016-10-07T17:21:01.222Z,21.48
2016-10-07T17:22:01.497Z,21.55
2016-10-07T17:23:01.523Z,21.55
2016-10-07T17:24:01.081Z,21.6
2016-10-07T17:25:01.156Z,21.58
2016-10-07T17:26:01.813Z,21.46
2016-10-07T17:27:01.214Z,21.57
2016-10-07T17:28:01.299Z,21.54
2016-10-07T17:29:01.846Z,21.52
2016-10-07T17:30:01.419Z,21.5
2016-10-07T17:31:01.548Z,21.39
2016-10-07T17:32:01.520Z,21.46
2016-10-07T17:33:02.093Z,21.32
2016-10-07T17:34:01.608Z,21.3
2016-10-07T17:35:02.159Z,21.35
2016-10-07T17:36:02.232Z,21.32
2016-10-07T17:37:01.780Z,21.45
2016-10-07T17:38:02.374Z,21.43
2016-10-07T17:39:02.387Z,21.46
2016-10-07T17:40:02.500Z,21.4
2016-10-07T17:41:02.473Z,21.33
2016-10-07T17:42:02.105Z,21.51
2016-10-07T17:43:02.632Z,21.54
2016-10-07T17:44:02.163Z,21.54
2016-10-07T17:45:02.202Z,21.58
2016-10-07T17:46:02.282Z,21.43
2016-10-07T17:47:02.351Z,21.43
2016-10-07T17:48:02.919Z,21.43
2016-10-07T17:49:02.465Z,21.43
2016-10-07T17:50:03.529Z,21.48
2016-10-07T17:51:02.535Z,21.4
2016-10-07T17:52:02.644Z,21.48
2016-10-07T17:53:02.648Z,21.4
2016-10-07T17:54:02.712Z,21.4
2016-10-07T17:55:03.267Z,21.39
2016-10-07T17:56:03.398Z,21.36
2016-10-07T17:57:03.500Z,21.32
2016-10-07T17:58:03.418Z,21.24
2016-10-07T17:59:03.483Z,21.21
2016-10-07T18:00:03.020Z,21.22
2016-10-07T18:01:03.115Z,21.17
2016-10-07T18:02:04.245Z,21.09
2016-10-07T18:03:03.696Z,21.11
2016-10-07T18:04:03.229Z,20.93
2016-10-07T18:05:03.843Z,20.97
2016-10-07T18:06:03.342Z,20.99
2016-10-07T18:07:07.009Z,20.9
2016-10-07T18:08:03.476Z,20.87
2016-10-07T18:09:03.497Z,20.82
2016-10-07T18:10:03.550Z,20.84
2016-10-07T18:11:03.629Z,20.8
2016-10-07T18:12:04.259Z,20.8
2016-10-07T18:13:03.715Z,20.96
2016-10-07T18:14:04.293Z,20.92
2016-10-07T18:15:04.840Z,20.97
2016-10-07T18:16:04.391Z,20.96
2016-10-07T18:17:03.884Z,21
2016-10-07T18:18:04.973Z,21.09
2016-10-07T18:19:03.995Z,21.02
2016-10-07T18:20:04.613Z,21.14
2016-10-07T18:21:04.679Z,21.18
2016-10-07T18:22:04.704Z,21.17
2016-10-07T18:23:04.249Z,21.12
2016-10-07T18:24:04.788Z,21.2
2016-10-07T18:25:04.325Z,21.22
2016-10-07T18:26:05.427Z,21.27
2016-10-07T18:27:04.935Z,21.32
2016-10-07T18:28:04.468Z,21.25
2016-10-07T18:29:04.566Z,21.22
2016-10-07T18:30:04.587Z,21.24
2016-10-07T18:31:05.183Z,21.27
2016-10-07T18:32:04.732Z,21.35
2016-10-07T18:33:04.772Z,21.36
2016-10-07T18:34:05.344Z,21.39
2016-10-07T18:35:05.395Z,21.32
2016-10-07T18:36:05.714Z,21.32
2016-10-07T18:37:04.986Z,21.37
2016-10-07T18:38:05.092Z,21.2
2016-10-07T18:39:05.091Z,21.11
2016-10-07T18:40:05.168Z,21.05
2016-10-07T18:41:05.243Z,21.15
2016-10-07T18:42:06.460Z,21.06
2016-10-07T18:43:06.420Z,21.09
2016-10-07T18:44:05.896Z,21.15
2016-10-07T18:45:06.500Z,21.25
2016-10-07T18:46:05.458Z,21.2
2016-10-07T18:47:05.535Z,21.24
2016-10-07T18:48:06.600Z,21.32
2016-10-07T18:49:06.144Z,21.27
2016-10-07T18:50:06.238Z,21.21
2016-10-07T18:51:06.349Z,21.3
2016-10-07T18:52:06.893Z,21.3
2016-10-07T18:53:05.854Z,21.2
2016-10-07T18:54:06.467Z,21.18
2016-10-07T18:55:06.488Z,21.15
2016-10-07T18:56:06.042Z,21.06
2016-10-07T18:57:06.125Z,21.05
2016-10-07T18:58:06.675Z,21.06
2016-10-07T18:59:06.201Z,20.95
2016-10-07T19:00:06.763Z,20.99
2016-10-07T19:01:06.885Z,20.92
2016-10-07T19:02:06.345Z,20.81
2016-10-07T19:03:06.396Z,20.8
2016-10-07T19:04:06.967Z,20.74
2016-10-07T19:05:06.493Z,20.74
2016-10-07T19:06:07.123Z,20.72
2016-10-07T19:07:07.626Z,20.72
2016-10-07T19:08:06.684Z,20.69
2016-10-07T19:09:07.261Z,20.7
2016-10-07T19:10:07.313Z,20.62
2016-10-07T19:11:06.832Z,20.63
2016-10-07T19:12:06.911Z,20.69
2016-10-07T19:13:07.503Z,20.59
2016-10-07T19:14:07.012Z,20.5
2016-10-07T19:15:07.072Z,20.44
2016-10-07T19:16:07.617Z,20.47
2016-10-07T19:17:07.192Z,20.43
2016-10-07T19:18:07.209Z,20.55
2016-10-07T19:19:07.829Z,20.59
2016-10-07T19:20:07.293Z,20.58
2016-10-07T19:21:08.504Z,20.48
2016-10-07T19:22:07.396Z,20.6
2016-10-07T19:23:07.971Z,20.52
2016-10-07T19:24:07.497Z,20.52
2016-10-07T19:25:08.331Z,20.55
2016-10-07T19:26:07.638Z,20.56
2016-10-07T19:27:08.199Z,20.44
2016-10-07T19:28:08.791Z,20.41
2016-10-07T19:29:07.825Z,20.44
2016-10-07T19:30:08.360Z,20.51
2016-10-07T19:31:07.907Z,20.56
2016-10-07T19:32:07.970Z,20.44
2016-10-07T19:33:07.977Z,20.47
2016-10-07T19:34:08.809Z,20.5
2016-10-07T19:35:08.665Z,20.48
2016-10-07T19:36:08.144Z,20.48
2016-10-07T19:37:08.239Z,20.51
2016-10-07T19:38:08.275Z,20.52
2016-10-07T19:39:08.344Z,20.43
2016-10-07T19:40:09.097Z,20.41
2016-10-07T19:41:08.961Z,20.41
2016-10-07T19:42:09.007Z,20.47
2016-10-07T19:43:09.082Z,20.51
2016-10-07T19:44:08.582Z,20.48
2016-10-07T19:45:08.657Z,20.43
2016-10-07T19:46:08.711Z,20.47
2016-10-07T19:47:09.327Z,20.56
2016-10-07T19:48:09.304Z,20.56
2016-10-07T19:49:09.383Z,20.56
2016-10-07T19:50:08.935Z,20.65
2016-10-07T19:51:09.004Z,20.51
2016-10-07T19:52:09.544Z,20.51
2016-10-07T19:53:09.049Z,20.5
2016-10-07T19:54:09.112Z,20.48
2016-10-07T19:55:09.722Z,20.34
2016-10-07T19:56:09.757Z,20.43
2016-10-07T19:57:09.242Z,20.36
2016-10-07T19:58:09.315Z,20.48
2016-10-07T19:59:09.355Z,20.43
2016-10-07T20:00:09.971Z,20.4
2016-10-07T20:01:10.593Z,20.29
2016-10-07T20:02:09.563Z,20.47
2016-10-07T20:03:09.570Z,20.36
2016-10-07T20:04:10.227Z,20.39
2016-10-07T20:05:09.663Z,20.31
2016-10-07T20:06:10.309Z,20.43
2016-10-07T20:07:09.784Z,20.19
2016-10-07T20:08:09.840Z,20.18
2016-10-07T20:09:09.904Z,20.13
2016-10-07T20:10:10.642Z,20.16
2016-10-07T20:11:10.008Z,20.07
2016-10-07T20:12:10.055Z,20.11
2016-10-07T20:13:10.616Z,20.09
2016-10-07T20:14:10.180Z,20.16
2016-10-07T20:15:10.265Z,20.19
2016-10-07T20:16:10.280Z,20.11
2016-10-07T20:17:10.374Z,20.03
2016-10-07T20:18:10.913Z,19.82
2016-10-07T20:19:10.437Z,19.81
2016-10-07T20:20:10.479Z,19.73
2016-10-07T20:21:10.567Z,19.77
2016-10-07T20:22:10.596Z,19.56
2016-10-07T20:23:10.679Z,19.54
2016-10-07T20:24:10.669Z,19.45
2016-10-07T20:25:11.279Z,19.33
2016-10-07T20:26:10.808Z,19.29
2016-10-07T20:27:11.403Z,19.15
2016-10-07T20:28:11.922Z,19.29
2016-10-07T20:29:10.983Z,19.29
2016-10-07T20:30:10.989Z,19.48
2016-10-07T20:31:11.601Z,19.4
2016-10-07T20:32:11.669Z,19.41
2016-10-07T20:33:11.196Z,19.51
2016-10-07T20:34:12.279Z,19.44
2016-10-07T20:35:11.281Z,19.47
2016-10-07T20:36:11.344Z,19.41
2016-10-07T20:37:11.904Z,19.34
2016-10-07T20:38:12.003Z,19.19
2016-10-07T20:39:12.014Z,19.09
2016-10-07T20:40:11.550Z,18.99
2016-10-07T20:41:11.581Z,18.9
2016-10-07T20:42:11.631Z,19
2016-10-07T20:43:12.426Z,19.04
2016-10-07T20:44:11.739Z,19.15
2016-10-07T20:45:12.287Z,19.19
2016-10-07T20:46:11.850Z,19.07
2016-10-07T20:47:12.427Z,19.08
2016-10-07T20:48:11.956Z,18.81
2016-10-07T20:49:12.002Z,18.89
2016-10-07T20:50:12.553Z,18.83
2016-10-07T20:51:12.111Z,18.81
2016-10-07T20:52:12.161Z,18.86
2016-10-07T20:53:12.207Z,18.89
2016-10-07T20:54:12.767Z,18.95
2016-10-07T20:55:12.324Z,18.92
2016-10-07T20:56:13.080Z,18.92
2016-10-07T20:57:12.996Z,18.81
2016-10-07T20:58:12.975Z,19
2016-10-07T20:59:13.753Z,19.02
2016-10-07T21:00:12.569Z,18.88
2016-10-07T21:01:13.204Z,18.84
2016-10-07T21:02:12.679Z,18.73
2016-10-07T21:03:13.238Z,18.6
2016-10-07T21:04:12.786Z,18.56
2016-10-07T21:05:13.364Z,18.66
2016-10-07T21:06:13.438Z,18.44
2016-10-07T21:07:13.033Z,18.38
2016-10-07T21:08:13.039Z,18.28
2016-10-07T21:09:13.108Z,18.31
2016-10-07T21:10:13.119Z,18.44
2016-10-07T21:11:13.699Z,18.35
2016-10-07T21:12:13.171Z,18.44
2016-10-07T21:13:13.285Z,18.4
2016-10-07T21:14:14.020Z,18.47
2016-10-07T21:15:13.350Z,18.34
2016-10-07T21:16:13.902Z,18.33
2016-10-07T21:17:13.424Z,18.33
2016-10-07T21:18:13.494Z,18.37
2016-10-07T21:19:13.580Z,18.4
2016-10-07T21:20:13.592Z,18.29
2016-10-07T21:21:14.206Z,18.16
2016-10-07T21:22:14.229Z,18.15
2016-10-07T21:23:15.081Z,18.25
2016-10-07T21:24:14.339Z,18.19
2016-10-07T21:25:14.402Z,18.18
2016-10-07T21:26:14.426Z,18.16
2016-10-07T21:27:13.981Z,18.18
2016-10-07T21:28:14.014Z,18.2
2016-10-07T21:29:14.093Z,18.13
2016-10-07T21:30:15.204Z,18.07
2016-10-07T21:31:14.380Z,18.15
2016-10-07T21:32:14.246Z,18.16
2016-10-07T21:33:14.278Z,18.04
2016-10-07T21:34:14.344Z,18.07
2016-10-07T21:35:14.370Z,18.03
2016-10-07T21:36:14.455Z,17.97
2016-10-07T21:37:14.485Z,18.07
2016-10-07T21:38:14.530Z,18.15
2016-10-07T21:39:14.552Z,18.29
2016-10-07T21:40:14.927Z,18.4
2016-10-07T21:41:14.698Z,18.33
2016-10-07T21:42:14.736Z,18.2
2016-10-07T21:43:14.799Z,18.22
2016-10-07T21:44:14.828Z,18.25
2016-10-07T21:45:14.927Z,18.13
2016-10-07T21:46:14.934Z,18.13
2016-10-07T21:47:14.981Z,18.01
2016-10-07T21:48:15.570Z,18.08
2016-10-07T21:49:15.618Z,18.1
2016-10-07T21:50:15.116Z,18.11
2016-10-07T21:51:15.704Z,18.19
2016-10-07T21:52:15.260Z,18.13
2016-10-07T21:53:15.334Z,18.25
2016-10-07T21:54:15.893Z,18.13
2016-10-07T21:55:15.436Z,18.16
2016-10-07T21:56:15.440Z,18.01
2016-10-07T21:57:16.041Z,18.05
2016-10-07T21:58:15.568Z,18.03
2016-10-07T21:59:15.589Z,18.01
2016-10-07T22:00:16.935Z,18.08
2016-10-07T22:01:16.796Z,18.15
2016-10-07T22:02:15.764Z,18.18
2016-10-07T22:03:15.852Z,18.05
2016-10-07T22:04:15.906Z,18.05
2016-10-07T22:05:16.445Z,18.2
2016-10-07T22:06:16.975Z,18.23
2016-10-07T22:07:16.946Z,18.26
2016-10-07T22:08:16.046Z,18.41
2016-10-07T22:09:16.667Z,18.41
2016-10-07T22:10:16.180Z,18.23
2016-10-07T22:11:16.241Z,18.07
2016-10-07T22:12:16.263Z,18.2
2016-10-07T22:13:16.303Z,18.11
2016-10-07T22:14:16.395Z,18.13
2016-10-07T22:15:16.434Z,18.04
2016-10-07T22:16:16.491Z,18.15
2016-10-07T22:17:17.077Z,18.31
2016-10-07T22:18:16.626Z,18.23
2016-10-07T22:19:17.189Z,18.26
2016-10-07T22:20:16.686Z,18.37
2016-10-07T22:21:16.747Z,18.16
2016-10-07T22:22:16.807Z,18.1
2016-10-07T22:23:16.831Z,18.16
2016-10-07T22:24:16.899Z,18.26
2016-10-07T22:25:16.992Z,18.38
2016-10-07T22:26:17.036Z,18.23
2016-10-07T22:27:17.037Z,18.15
2016-10-07T22:28:17.103Z,18.11
2016-10-07T22:29:17.177Z,18.13
2016-10-07T22:30:17.184Z,18.1
2016-10-07T22:31:17.273Z,18.11
2016-10-07T22:32:17.306Z,18
2016-10-07T22:33:17.356Z,17.97
2016-10-07T22:34:17.379Z,18.03
2016-10-07T22:35:17.464Z,18.01
2016-10-07T22:36:17.511Z,18.03
2016-10-07T22:37:17.578Z,18.16
2016-10-07T22:38:17.643Z,18.22
2016-10-07T22:39:17.672Z,18.2
2016-10-07T22:40:18.260Z,18.15
2016-10-07T22:41:17.764Z,18.15
2016-10-07T22:42:17.806Z,18.15
2016-10-07T22:43:18.371Z,18.18
2016-10-07T22:44:17.953Z,18.2
2016-10-07T22:45:17.968Z,18.23
2016-10-07T22:46:18.060Z,18.22
2016-10-07T22:47:18.066Z,18.19
2016-10-07T22:48:18.175Z,18.16
2016-10-07T22:49:18.186Z,18.2
2016-10-07T22:50:18.229Z,18.01
2016-10-07T22:51:18.319Z,18.04
2016-10-07T22:52:18.367Z,18.13
2016-10-07T22:53:18.412Z,18.13
2016-10-07T22:54:18.444Z,18.18
2016-10-07T22:55:18.486Z,18.05
2016-10-07T22:56:18.509Z,18.11
2016-10-07T22:57:18.603Z,18.18
2016-10-07T22:58:18.642Z,18.08
2016-10-07T22:59:18.677Z,18.18
2016-10-07T23:00:18.736Z,18.2
2016-10-07T23:01:18.815Z,18.29
2016-10-07T23:02:18.838Z,18.15
2016-10-07T23:03:18.869Z,18.01
2016-10-07T23:04:18.962Z,17.95
2016-10-07T23:05:19.010Z,18.05
2016-10-07T23:06:19.076Z,18.07
2016-10-07T23:07:19.082Z,17.83
2016-10-07T23:08:19.144Z,17.72
2016-10-07T23:09:19.227Z,17.67
2016-10-07T23:10:19.282Z,17.79
2016-10-07T23:11:19.282Z,17.85
2016-10-07T23:12:19.371Z,17.86
2016-10-07T23:13:19.411Z,17.79
2016-10-07T23:14:19.451Z,17.67
2016-10-07T23:15:19.536Z,17.59
2016-10-07T23:16:19.597Z,17.71
2016-10-07T23:17:19.615Z,17.65
2016-10-07T23:18:19.674Z,17.76
2016-10-07T23:19:19.701Z,17.63
2016-10-07T23:20:20.290Z,17.71
2016-10-07T23:21:19.831Z,17.85
2016-10-07T23:22:19.873Z,17.8
2016-10-07T23:23:19.951Z,17.87
2016-10-07T23:24:20.003Z,17.72
2016-10-07T23:25:20.068Z,17.74
2016-10-07T23:26:20.070Z,17.87
2016-10-07T23:27:20.174Z,17.64
2016-10-07T23:28:20.200Z,17.71
2016-10-07T23:29:20.246Z,17.8
2016-10-07T23:30:20.327Z,17.85
2016-10-07T23:31:20.317Z,17.86
2016-10-07T23:32:20.939Z,18
2016-10-07T23:33:20.437Z,18.07
2016-10-07T23:34:21.000Z,18.03
2016-10-07T23:35:20.519Z,18.1
2016-10-07T23:36:20.621Z,18.03
2016-10-07T23:37:20.662Z,18.1
2016-10-07T23:38:21.232Z,18.18
2016-10-07T23:39:20.768Z,18.11
2016-10-07T23:40:20.831Z,18.15
2016-10-07T23:41:20.859Z,18.28
2016-10-07T23:42:20.921Z,18.16
2016-10-07T23:43:20.981Z,18.2
2016-10-07T23:44:21.005Z,18.19
2016-10-07T23:45:21.076Z,18.11
2016-10-07T23:46:21.161Z,18.26
2016-10-07T23:47:21.178Z,18.15
2016-10-07T23:48:21.221Z,18.13
2016-10-07T23:49:21.264Z,18.13
2016-10-07T23:50:21.341Z,18.07
2016-10-07T23:51:21.953Z,18.08
2016-10-07T23:52:21.428Z,18.13
2016-10-07T23:53:21.991Z,18.15
2016-10-07T23:54:21.560Z,18.11
2016-10-07T23:55:21.561Z,18.15
2016-10-07T23:56:22.132Z,18.19
2016-10-07T23:57:21.701Z,18.16
2016-10-07T23:58:21.765Z,18.15
2016-10-07T23:59:21.800Z,18.15
