createdAt,value
2023-02-18T00:01:45.718Z,99.58
2023-02-18T00:04:52.046Z,100.00
2023-02-18T00:07:59.974Z,100.00
2023-02-18T00:11:06.937Z,100.00
2023-02-18T00:14:15.698Z,100.00
2023-02-18T00:17:21.783Z,100.00
2023-02-18T00:20:28.290Z,100.00
2023-02-18T00:23:36.253Z,100.00
2023-02-18T00:26:43.125Z,100.00
2023-02-18T00:29:49.494Z,100.00
2023-02-18T00:32:55.912Z,100.00
2023-02-18T00:36:03.893Z,100.00
2023-02-18T00:39:12.802Z,100.00
2023-02-18T00:42:18.946Z,100.00
2023-02-18T00:45:25.369Z,100.00
2023-02-18T00:48:31.640Z,100.00
2023-02-18T00:51:38.121Z,100.00
2023-02-18T00:54:46.083Z,100.00
2023-02-18T00:57:52.555Z,100.00
2023-02-18T01:00:59.196Z,100.00
2023-02-18T01:04:05.829Z,100.00
2023-02-18T01:07:12.250Z,100.00
2023-02-18T01:10:19.916Z,100.00
2023-02-18T01:13:27.345Z,100.00
2023-02-18T01:16:33.498Z,100.00
2023-02-18T01:19:39.575Z,100.00
2023-02-18T01:22:46.169Z,100.00
2023-02-18T01:25:54.521Z,100.00
2023-02-18T01:29:00.865Z,100.00
2023-02-18T01:32:07.536Z,100.00
2023-02-18T01:35:15.486Z,100.00
2023-02-18T01:38:21.782Z,100.00
2023-02-18T01:41:29.386Z,100.00
2023-02-18T01:44:35.990Z,100.00
2023-02-18T01:47:41.963Z,100.00
2023-02-18T01:50:52.367Z,100.00
2023-02-18T01:54:04.394Z,100.00
2023-02-18T01:57:15.011Z,100.00
2023-02-18T02:00:22.787Z,100.00
2023-02-18T02:03:29.327Z,100.00
2023-02-18T02:06:35.885Z,100.00
2023-02-18T02:09:44.062Z,100.00
2023-02-18T02:13:02.197Z,100.00
2023-02-18T02:16:14.300Z,100.00
2023-02-18T02:19:56.619Z,100.00
2023-02-18T02:23:47.881Z,100.00
2023-02-18T02:27:07.066Z,100.00
2023-02-18T02:30:48.301Z,100.00
2023-02-18T02:34:35.041Z,100.00
2023-02-18T02:37:50.694Z,100.00
2023-02-18T02:41:03.776Z,100.00
2023-02-18T02:44:20.316Z,100.00
2023-02-18T02:47:35.078Z,100.00
2023-02-18T02:50:47.444Z,100.00
2023-02-18T02:53:53.569Z,100.00
2023-02-18T02:57:31.644Z,100.00
2023-02-18T03:00:51.754Z,100.00
2023-02-18T03:04:28.719Z,100.00
2023-02-18T03:07:56.445Z,100.00
2023-02-18T03:11:07.084Z,100.00
2023-02-18T03:14:22.906Z,100.00
2023-02-18T03:17:34.031Z,100.00
2023-02-18T03:20:44.774Z,100.00
2023-02-18T03:23:57.603Z,100.00
2023-02-18T03:27:11.109Z,100.00
2023-02-18T03:30:25.763Z,100.00
2023-02-18T03:33:38.346Z,100.00
2023-02-18T03:36:45.586Z,100.00
2023-02-18T03:39:57.658Z,100.00
2023-02-18T03:43:03.977Z,100.00
2023-02-18T03:46:10.438Z,100.00
2023-02-18T03:49:17.090Z,100.00
2023-02-18T03:52:23.179Z,100.00
2023-02-18T03:55:30.767Z,100.00
2023-02-18T03:58:36.762Z,100.00
2023-02-18T04:01:43.032Z,100.00
2023-02-18T04:04:49.229Z,100.00
2023-02-18T04:07:55.353Z,100.00
2023-02-18T04:11:02.826Z,100.00
2023-02-18T04:14:09.635Z,100.00
2023-02-18T04:17:15.825Z,100.00
2023-02-18T04:20:22.681Z,100.00
2023-02-18T04:23:28.997Z,100.00
2023-02-18T04:26:36.703Z,100.00
2023-02-18T04:29:42.464Z,100.00
2023-02-18T04:32:48.694Z,100.00
2023-02-18T04:35:55.152Z,100.00
2023-02-18T04:39:01.469Z,100.00
2023-02-18T04:42:10.537Z,100.00
2023-02-18T04:45:17.110Z,100.00
2023-02-18T04:48:23.712Z,100.00
2023-02-18T04:51:29.922Z,100.00
2023-02-18T04:54:36.374Z,100.00
2023-02-18T04:57:43.695Z,100.00
2023-02-18T05:00:50.200Z,100.00
2023-02-18T05:03:56.232Z,100.00
2023-02-18T05:07:02.260Z,100.00
2023-02-18T05:10:10.040Z,100.00
2023-02-18T05:13:18.129Z,100.00
2023-02-18T05:16:24.322Z,100.00
2023-02-18T05:19:30.338Z,100.00
2023-02-18T05:22:36.714Z,100.00
2023-02-18T05:25:42.726Z,100.00
2023-02-18T05:28:50.232Z,100.00
2023-02-18T05:31:56.423Z,100.00
2023-02-18T05:35:02.386Z,100.00
2023-02-18T05:38:08.914Z,100.00
2023-02-18T05:41:15.213Z,100.00
2023-02-18T05:44:32.021Z,100.00
2023-02-18T05:47:38.352Z,100.00
2023-02-18T05:50:44.281Z,100.00
2023-02-18T05:53:50.581Z,100.00
2023-02-18T05:56:57.322Z,100.00
2023-02-18T06:00:06.347Z,100.00
2023-02-18T06:03:12.412Z,100.00
2023-02-18T06:06:18.731Z,100.00
2023-02-18T06:09:24.863Z,100.00
2023-02-18T06:12:31.591Z,100.00
2023-02-18T06:15:39.681Z,100.00
2023-02-18T06:18:46.104Z,100.00
2023-02-18T06:21:52.794Z,100.00
2023-02-18T06:24:59.267Z,100.00
2023-02-18T06:28:05.870Z,100.00
2023-02-18T06:31:13.610Z,100.00
2023-02-18T06:34:20.309Z,100.00
2023-02-18T06:37:26.679Z,99.55
2023-02-18T06:40:32.936Z,98.32
2023-02-18T06:43:39.662Z,99.35
2023-02-18T06:46:47.446Z,99.96
2023-02-18T06:49:53.688Z,100.00
2023-02-18T06:53:00.438Z,100.00
2023-02-18T06:56:06.874Z,100.00
2023-02-18T06:59:14.040Z,100.00
2023-02-18T07:02:21.809Z,100.00
2023-02-18T07:05:27.867Z,100.00
2023-02-18T07:08:36.344Z,98.80
2023-02-18T07:11:42.553Z,94.56
2023-02-18T07:14:48.521Z,97.71
2023-02-18T07:17:56.602Z,93.91
2023-02-18T07:21:03.169Z,90.25
2023-02-18T07:24:09.578Z,91.23
2023-02-18T07:27:15.975Z,84.68
2023-02-18T07:30:22.965Z,82.79
2023-02-18T07:33:30.659Z,81.81
2023-02-18T07:36:37.279Z,82.69
2023-02-18T07:39:44.403Z,83.77
2023-02-18T07:42:50.941Z,81.95
2023-02-18T07:45:57.156Z,79.16
2023-02-18T07:49:04.934Z,73.80
2023-02-18T07:52:11.526Z,70.98
2023-02-18T07:55:17.940Z,72.88
2023-02-18T07:58:25.694Z,67.88
2023-02-18T08:01:31.774Z,69.60
2023-02-18T08:04:39.298Z,68.15
2023-02-18T08:07:45.956Z,68.86
2023-02-18T08:10:54.083Z,67.07
2023-02-18T08:14:00.216Z,64.69
2023-02-18T08:17:06.424Z,64.13
2023-02-18T08:20:14.837Z,64.26
2023-02-18T08:23:22.605Z,64.67
2023-02-18T08:26:30.735Z,72.02
2023-02-18T08:29:37.434Z,72.37
2023-02-18T08:32:43.686Z,69.16
2023-02-18T08:35:53.337Z,68.23
2023-02-18T08:39:00.053Z,66.86
2023-02-18T08:42:06.585Z,64.04
2023-02-18T08:45:12.991Z,63.07
2023-02-18T08:48:20.574Z,62.36
2023-02-18T08:51:28.657Z,60.63
2023-02-18T08:54:34.608Z,58.40
2023-02-18T08:57:40.904Z,57.99
2023-02-18T09:00:47.676Z,55.79
2023-02-18T09:03:53.988Z,56.34
2023-02-18T09:07:01.478Z,54.60
2023-02-18T09:10:09.346Z,53.59
2023-02-18T09:13:15.679Z,53.95
2023-02-18T09:16:23.072Z,52.97
2023-02-18T09:19:31.072Z,51.53
2023-02-18T09:22:38.765Z,49.10
2023-02-18T09:25:45.273Z,48.07
2023-02-18T09:28:52.646Z,48.14
2023-02-18T09:32:01.640Z,44.94
2023-02-18T09:35:08.230Z,44.07
2023-02-18T09:38:18.197Z,44.50
2023-02-18T09:41:31.470Z,42.80
2023-02-18T09:44:43.618Z,43.00
2023-02-18T09:47:51.650Z,42.00
2023-02-18T09:50:58.003Z,39.61
2023-02-18T09:54:06.098Z,39.85
2023-02-18T09:57:24.142Z,37.79
2023-02-18T10:00:35.220Z,36.51
2023-02-18T10:03:43.913Z,39.49
2023-02-18T10:06:52.797Z,37.30
2023-02-18T10:10:05.251Z,36.61
2023-02-18T10:13:15.394Z,37.91
2023-02-18T10:16:23.485Z,37.14
2023-02-18T10:19:34.795Z,36.37
2023-02-18T10:22:41.146Z,35.40
2023-02-18T10:25:50.622Z,35.19
2023-02-18T10:28:57.287Z,35.87
2023-02-18T10:32:14.624Z,35.06
2023-02-18T10:35:25.983Z,34.55
2023-02-18T10:38:44.904Z,34.46
2023-02-18T10:42:02.450Z,35.02
2023-02-18T10:45:21.022Z,34.44
2023-02-18T10:48:43.844Z,34.07
2023-02-18T10:51:54.092Z,33.79
2023-02-18T10:55:05.269Z,33.80
2023-02-18T10:58:33.709Z,33.26
2023-02-18T11:01:40.393Z,33.04
2023-02-18T11:04:48.089Z,33.37
2023-02-18T11:07:57.952Z,34.17
2023-02-18T11:11:14.578Z,34.07
2023-02-18T11:14:44.615Z,33.30
2023-02-18T11:17:52.850Z,33.52
2023-02-18T11:21:00.773Z,33.64
2023-02-18T11:24:10.613Z,34.12
2023-02-18T11:27:29.678Z,33.96
2023-02-18T11:30:40.481Z,34.40
2023-02-18T11:33:51.741Z,33.74
2023-02-18T11:37:10.841Z,32.87
2023-02-18T11:40:24.241Z,33.77
2023-02-18T11:43:32.792Z,35.08
2023-02-18T11:46:40.360Z,34.83
2023-02-18T11:50:01.421Z,35.65
2023-02-18T11:53:28.831Z,35.76
2023-02-18T11:56:37.231Z,35.98
2023-02-18T11:59:44.878Z,36.36
2023-02-18T12:02:54.385Z,35.91
2023-02-18T12:06:05.998Z,36.47
2023-02-18T12:09:22.068Z,36.75
2023-02-18T12:12:31.724Z,37.05
2023-02-18T12:15:54.610Z,37.81
2023-02-18T12:19:21.440Z,37.89
2023-02-18T12:22:40.099Z,38.26
2023-02-18T12:25:56.304Z,38.27
2023-02-18T12:29:17.941Z,37.50
2023-02-18T12:32:37.730Z,37.39
2023-02-18T12:36:05.605Z,37.16
2023-02-18T12:39:18.636Z,37.55
2023-02-18T12:42:36.368Z,37.61
2023-02-18T12:46:08.665Z,37.57
2023-02-18T12:49:34.680Z,37.87
2023-02-18T12:52:52.902Z,38.70
2023-02-18T12:56:26.222Z,38.72
2023-02-18T12:59:58.366Z,38.79
2023-02-18T13:03:36.432Z,38.06
2023-02-18T13:06:55.220Z,37.67
2023-02-18T13:10:30.388Z,37.46
2023-02-18T13:13:41.953Z,37.17
2023-02-18T13:16:52.226Z,36.92
2023-02-18T13:20:04.270Z,36.36
2023-02-18T13:23:20.603Z,36.43
2023-02-18T13:26:31.280Z,36.55
2023-02-18T13:29:46.247Z,36.82
2023-02-18T13:33:06.871Z,37.22
2023-02-18T13:36:26.682Z,36.35
2023-02-18T13:39:34.110Z,36.13
2023-02-18T13:42:42.273Z,36.14
2023-02-18T13:46:05.061Z,35.86
2023-02-18T13:49:14.250Z,35.96
2023-02-18T13:52:21.805Z,36.49
2023-02-18T13:55:41.180Z,36.04
2023-02-18T13:58:51.923Z,36.34
2023-02-18T14:02:29.529Z,36.01
2023-02-18T14:05:41.647Z,37.10
2023-02-18T14:08:48.846Z,36.53
2023-02-18T14:11:57.953Z,36.32
2023-02-18T14:15:23.594Z,36.65
2023-02-18T14:18:57.256Z,37.65
2023-02-18T14:22:28.466Z,37.07
2023-02-18T14:25:42.038Z,37.50
2023-02-18T14:28:56.055Z,37.79
2023-02-18T14:32:05.438Z,37.82
2023-02-18T14:35:32.025Z,37.41
2023-02-18T14:38:49.860Z,37.70
2023-02-18T14:42:01.984Z,38.13
2023-02-18T14:45:23.396Z,38.99
2023-02-18T14:48:56.985Z,39.39
2023-02-18T14:52:07.608Z,39.55
2023-02-18T14:55:21.787Z,39.55
2023-02-18T14:58:33.182Z,39.45
2023-02-18T15:01:40.483Z,39.86
2023-02-18T15:04:48.139Z,40.06
2023-02-18T15:07:59.175Z,40.58
2023-02-18T15:11:07.644Z,40.77
2023-02-18T15:14:20.208Z,40.91
2023-02-18T15:17:28.557Z,40.90
2023-02-18T15:20:36.921Z,40.83
2023-02-18T15:23:43.568Z,41.05
2023-02-18T15:26:52.157Z,41.60
2023-02-18T15:30:00.125Z,40.07
2023-02-18T15:33:14.380Z,40.48
2023-02-18T15:36:22.283Z,39.97
2023-02-18T15:39:28.932Z,40.22
2023-02-18T15:42:37.605Z,40.07
2023-02-18T15:45:45.587Z,40.55
2023-02-18T15:48:52.596Z,41.04
2023-02-18T15:52:02.070Z,41.54
2023-02-18T15:55:15.027Z,43.37
2023-02-18T15:58:25.297Z,45.93
2023-02-18T16:01:32.262Z,46.47
2023-02-18T16:04:41.476Z,46.54
2023-02-18T16:07:54.639Z,46.41
2023-02-18T16:11:04.868Z,46.29
2023-02-18T16:14:25.552Z,45.82
2023-02-18T16:17:32.437Z,46.63
2023-02-18T16:20:42.052Z,47.16
2023-02-18T16:23:58.040Z,46.93
2023-02-18T16:27:08.157Z,48.48
2023-02-18T16:30:17.992Z,49.31
2023-02-18T16:33:24.522Z,49.65
2023-02-18T16:36:30.732Z,49.64
2023-02-18T16:39:38.647Z,48.51
2023-02-18T16:42:45.111Z,49.20
2023-02-18T16:45:53.324Z,50.33
2023-02-18T16:49:00.388Z,53.39
2023-02-18T16:52:09.461Z,51.91
2023-02-18T16:55:21.138Z,51.67
2023-02-18T16:58:27.794Z,52.59
2023-02-18T17:01:38.294Z,52.29
2023-02-18T17:04:44.742Z,54.75
2023-02-18T17:07:51.205Z,54.32
2023-02-18T17:11:00.045Z,55.05
2023-02-18T17:14:06.571Z,54.55
2023-02-18T17:17:14.766Z,55.90
2023-02-18T17:20:21.924Z,56.57
2023-02-18T17:23:28.294Z,57.46
2023-02-18T17:26:35.974Z,57.66
2023-02-18T17:29:42.546Z,56.67
2023-02-18T17:32:49.403Z,57.58
2023-02-18T17:35:55.651Z,55.45
2023-02-18T17:39:02.838Z,55.67
2023-02-18T17:45:44.410Z,59.79
2023-02-18T17:48:50.784Z,60.42
2023-02-18T17:51:58.177Z,61.15
2023-02-18T17:55:16.300Z,63.08
2023-02-18T17:58:24.123Z,61.91
2023-02-18T18:01:30.476Z,61.12
2023-02-18T18:04:36.758Z,60.82
2023-02-18T18:07:43.043Z,61.16
2023-02-18T18:10:52.632Z,53.88
2023-02-18T18:14:00.613Z,50.17
2023-02-18T18:17:11.399Z,48.24
2023-02-18T18:20:18.484Z,47.43
2023-02-18T18:23:24.782Z,48.35
2023-02-18T18:26:31.679Z,49.86
2023-02-18T18:29:39.705Z,51.58
2023-02-18T18:32:46.327Z,51.88
2023-02-18T18:35:54.403Z,47.76
2023-02-18T18:39:01.006Z,46.48
2023-02-18T18:42:07.807Z,46.66
2023-02-18T18:45:21.519Z,45.86
2023-02-18T18:48:27.755Z,46.38
2023-02-18T18:51:34.355Z,46.13
2023-02-18T18:54:41.410Z,46.10
2023-02-18T18:57:48.367Z,46.77
2023-02-18T19:00:58.797Z,48.10
2023-02-18T19:04:05.616Z,50.53
2023-02-18T19:07:12.149Z,50.31
2023-02-18T19:10:19.596Z,52.73
2023-02-18T19:13:28.597Z,55.47
2023-02-18T19:16:39.580Z,57.45
2023-02-18T19:19:45.893Z,59.09
2023-02-18T19:22:52.346Z,59.97
2023-02-18T19:25:59.286Z,58.39
2023-02-18T19:29:05.986Z,59.51
2023-02-18T19:32:13.793Z,61.07
2023-02-18T19:35:20.814Z,61.17
2023-02-18T19:38:27.068Z,63.29
2023-02-18T19:41:33.695Z,64.85
2023-02-18T19:44:40.313Z,66.95
2023-02-18T19:47:48.907Z,69.29
2023-02-18T19:50:55.538Z,70.66
2023-02-18T19:54:02.081Z,72.67
2023-02-18T19:57:08.917Z,74.17
2023-02-18T20:00:17.941Z,75.10
2023-02-18T20:03:25.664Z,75.62
2023-02-18T20:06:32.035Z,76.72
2023-02-18T20:09:38.397Z,77.84
2023-02-18T20:12:45.311Z,76.54
2023-02-18T20:15:51.948Z,75.76
2023-02-18T20:19:00.020Z,77.41
2023-02-18T20:22:07.532Z,78.50
2023-02-18T20:25:14.065Z,80.19
2023-02-18T20:28:20.432Z,80.69
2023-02-18T20:31:27.188Z,79.72
2023-02-18T20:34:35.156Z,79.42
2023-02-18T20:37:41.769Z,81.79
2023-02-18T20:40:48.388Z,82.98
2023-02-18T20:43:54.630Z,82.31
2023-02-18T20:47:01.029Z,82.34
2023-02-18T20:50:09.006Z,81.56
2023-02-18T20:53:15.413Z,82.68
2023-02-18T20:56:22.875Z,82.60
2023-02-18T20:59:30.209Z,83.05
2023-02-18T21:02:36.621Z,83.96
2023-02-18T21:05:44.027Z,84.37
2023-02-18T21:08:54.360Z,85.42
2023-02-18T21:12:00.239Z,85.27
2023-02-18T21:15:06.815Z,86.34
2023-02-18T21:18:12.964Z,86.66
2023-02-18T21:21:23.135Z,88.54
2023-02-18T21:24:29.512Z,86.61
2023-02-18T21:27:36.055Z,87.01
2023-02-18T21:30:44.173Z,86.75
2023-02-18T21:33:50.770Z,87.51
2023-02-18T21:36:58.537Z,86.53
2023-02-18T21:40:05.255Z,87.84
2023-02-18T21:43:12.474Z,88.62
2023-02-18T21:46:21.738Z,88.96
2023-02-18T21:49:27.953Z,89.43
2023-02-18T21:52:35.597Z,89.97
2023-02-18T21:55:42.670Z,91.87
2023-02-18T21:58:49.785Z,91.02
2023-02-18T22:01:57.409Z,91.17
2023-02-18T22:05:08.206Z,91.03
2023-02-18T22:08:16.006Z,94.67
2023-02-18T22:11:22.261Z,95.08
2023-02-18T22:14:28.790Z,94.71
2023-02-18T22:17:35.130Z,95.64
2023-02-18T22:20:41.609Z,96.62
2023-02-18T22:23:49.561Z,97.23
2023-02-18T22:26:56.026Z,97.22
2023-02-18T22:30:02.726Z,98.07
2023-02-18T22:33:09.340Z,98.16
2023-02-18T22:36:16.133Z,98.60
2023-02-18T22:39:24.499Z,98.85
2023-02-18T22:42:31.353Z,100.00
2023-02-18T22:45:37.736Z,100.00
2023-02-18T22:48:44.764Z,100.00
2023-02-18T22:51:53.746Z,98.29
2023-02-18T22:55:01.322Z,100.00
2023-02-18T22:58:07.573Z,99.77
2023-02-18T23:01:21.902Z,100.00
2023-02-18T23:04:28.610Z,100.00
2023-02-18T23:07:35.102Z,99.80
2023-02-18T23:10:42.844Z,100.00
2023-02-18T23:14:10.556Z,100.00
2023-02-18T23:17:18.076Z,100.00
2023-02-18T23:20:38.003Z,100.00
2023-02-18T23:23:44.874Z,99.93
2023-02-18T23:26:52.687Z,100.00
2023-02-18T23:29:59.125Z,100.00
2023-02-18T23:33:05.396Z,100.00
2023-02-18T23:36:14.041Z,100.00
2023-02-18T23:39:22.750Z,100.00
2023-02-18T23:42:30.594Z,98.99
2023-02-18T23:45:37.249Z,99.96
2023-02-18T23:48:43.888Z,100.00
2023-02-18T23:51:50.547Z,100.00
2023-02-18T23:54:56.892Z,100.00
2023-02-18T23:58:04.435Z,100.00
