createdAt,value
2023-02-24T00:02:00.805Z,65.00
2023-02-24T00:04:03.196Z,65.10
2023-02-24T00:06:11.797Z,64.90
2023-02-24T00:08:13.511Z,65.00
2023-02-24T00:10:19.168Z,65.00
2023-02-24T00:12:20.973Z,65.00
2023-02-24T00:14:24.645Z,65.00
2023-02-24T00:16:27.314Z,65.00
2023-02-24T00:18:29.158Z,65.20
2023-02-24T00:20:33.374Z,65.20
2023-02-24T00:22:35.030Z,65.20
2023-02-24T00:24:36.853Z,65.20
2023-02-24T00:26:38.696Z,65.20
2023-02-24T00:28:40.664Z,65.20
2023-02-24T00:30:44.156Z,65.20
2023-02-24T00:32:46.347Z,65.10
2023-02-24T00:34:48.062Z,65.10
2023-02-24T00:36:49.721Z,65.20
2023-02-24T00:38:56.004Z,65.10
2023-02-24T00:40:58.505Z,65.00
2023-02-24T00:43:00.197Z,65.00
2023-02-24T00:45:07.888Z,65.10
2023-02-24T00:47:10.402Z,65.10
2023-02-24T00:49:16.884Z,65.00
2023-02-24T00:51:25.467Z,65.00
2023-02-24T00:53:29.712Z,65.00
2023-02-24T00:55:36.216Z,64.90
2023-02-24T00:57:39.566Z,65.00
2023-02-24T00:59:42.390Z,65.00
2023-02-24T01:01:45.176Z,64.90
2023-02-24T01:03:50.618Z,64.80
2023-02-24T01:05:52.671Z,64.70
2023-02-24T01:07:54.287Z,64.70
2023-02-24T01:09:57.495Z,64.80
2023-02-24T01:12:18.236Z,64.80
2023-02-24T01:14:21.619Z,64.80
2023-02-24T01:16:23.341Z,64.70
2023-02-24T01:18:26.812Z,64.70
2023-02-24T01:20:30.392Z,64.70
2023-02-24T01:22:34.122Z,64.70
2023-02-24T01:24:37.433Z,64.70
2023-02-24T01:26:40.274Z,64.80
2023-02-24T01:28:42.546Z,64.70
2023-02-24T01:30:44.329Z,64.70
2023-02-24T01:32:47.308Z,64.60
2023-02-24T01:34:52.608Z,64.70
2023-02-24T01:36:54.609Z,64.60
2023-02-24T01:38:56.284Z,64.70
2023-02-24T01:40:59.244Z,64.60
2023-02-24T01:43:00.935Z,64.60
2023-02-24T01:45:05.570Z,64.70
2023-02-24T01:47:07.616Z,64.70
2023-02-24T01:49:12.097Z,64.70
2023-02-24T01:51:13.744Z,64.70
2023-02-24T01:53:18.061Z,64.70
2023-02-24T01:55:25.438Z,64.60
2023-02-24T01:57:29.325Z,64.70
2023-02-24T01:59:31.721Z,64.80
2023-02-24T02:01:40.465Z,64.70
2023-02-24T02:03:42.800Z,64.80
2023-02-24T02:05:48.493Z,64.80
2023-02-24T02:07:50.670Z,64.80
2023-02-24T02:09:55.374Z,64.80
2023-02-24T02:11:57.038Z,64.80
2023-02-24T02:13:58.691Z,64.80
2023-02-24T02:16:29.909Z,64.70
2023-02-24T02:18:38.221Z,64.80
2023-02-24T02:20:42.899Z,64.80
2023-02-24T02:23:00.554Z,64.70
2023-02-24T02:25:25.463Z,64.80
2023-02-24T02:27:33.087Z,64.70
2023-02-24T02:29:34.719Z,64.70
2023-02-24T02:31:36.403Z,64.70
2023-02-24T02:34:05.343Z,64.70
2023-02-24T02:36:27.190Z,64.60
2023-02-24T02:38:43.395Z,64.70
2023-02-24T02:41:08.429Z,64.70
2023-02-24T02:43:17.140Z,64.60
2023-02-24T02:45:23.041Z,64.70
2023-02-24T02:47:32.785Z,64.50
2023-02-24T02:49:49.433Z,64.60
2023-02-24T02:51:56.807Z,64.60
2023-02-24T02:54:24.821Z,64.60
2023-02-24T02:56:30.610Z,64.60
2023-02-24T02:58:35.042Z,64.70
2023-02-24T03:00:42.070Z,64.70
2023-02-24T03:02:46.584Z,64.70
2023-02-24T03:04:52.483Z,64.70
2023-02-24T03:07:00.328Z,64.80
2023-02-24T03:09:12.205Z,64.70
2023-02-24T03:11:16.005Z,64.70
2023-02-24T03:13:22.207Z,64.70
2023-02-24T03:15:25.956Z,64.70
2023-02-24T03:17:29.897Z,64.80
2023-02-24T03:19:34.054Z,64.60
2023-02-24T03:21:35.682Z,64.50
2023-02-24T03:23:40.083Z,64.60
2023-02-24T03:25:46.776Z,64.60
2023-02-24T03:27:52.002Z,64.70
2023-02-24T03:29:58.524Z,64.50
2023-02-24T03:32:09.521Z,64.50
2023-02-24T03:34:30.865Z,64.40
2023-02-24T03:36:33.146Z,64.50
2023-02-24T03:38:38.479Z,64.50
2023-02-24T03:40:43.208Z,64.60
2023-02-24T03:42:49.680Z,64.60
2023-02-24T03:44:51.436Z,64.50
2023-02-24T03:46:55.685Z,64.60
2023-02-24T03:49:01.973Z,64.60
2023-02-24T03:51:04.118Z,64.60
2023-02-24T03:53:15.571Z,64.50
2023-02-24T03:55:30.982Z,64.40
2023-02-24T03:58:00.055Z,64.40
2023-02-24T04:00:26.643Z,64.40
2023-02-24T04:02:33.029Z,64.60
2023-02-24T04:04:39.826Z,64.50
2023-02-24T04:06:56.352Z,64.50
2023-02-24T04:09:04.979Z,64.50
2023-02-24T04:11:13.162Z,64.50
2023-02-24T04:13:28.310Z,64.50
2023-02-24T04:15:37.510Z,64.60
2023-02-24T04:17:43.497Z,64.70
2023-02-24T04:19:47.878Z,64.70
2023-02-24T04:21:50.870Z,64.70
2023-02-24T04:23:58.193Z,64.80
2023-02-24T04:26:00.860Z,64.80
2023-02-24T04:28:04.160Z,64.80
2023-02-24T04:30:07.372Z,64.80
2023-02-24T04:32:11.513Z,64.70
2023-02-24T04:34:19.826Z,64.70
2023-02-24T04:36:21.627Z,64.70
2023-02-24T04:38:23.668Z,64.80
2023-02-24T04:40:25.799Z,64.80
2023-02-24T04:42:28.119Z,64.90
2023-02-24T04:44:29.763Z,64.90
2023-02-24T04:46:32.521Z,64.90
2023-02-24T04:48:35.100Z,65.00
2023-02-24T04:50:37.022Z,65.10
2023-02-24T04:52:38.844Z,65.20
2023-02-24T04:54:40.601Z,65.30
2023-02-24T04:56:42.515Z,65.10
2023-02-24T04:58:46.243Z,65.20
2023-02-24T05:00:49.007Z,65.00
2023-02-24T05:02:50.924Z,65.00
2023-02-24T05:04:52.628Z,65.00
2023-02-24T05:06:57.292Z,65.00
2023-02-24T05:09:01.408Z,65.10
2023-02-24T05:11:06.932Z,65.10
2023-02-24T05:13:09.384Z,65.10
2023-02-24T05:15:12.352Z,65.20
2023-02-24T05:17:16.352Z,65.40
2023-02-24T05:19:37.937Z,66.20
2023-02-24T05:21:41.666Z,65.30
2023-02-24T05:23:44.771Z,65.20
2023-02-24T05:25:46.423Z,65.20
2023-02-24T05:27:48.090Z,65.20
2023-02-24T05:29:49.797Z,65.10
2023-02-24T05:31:54.103Z,65.10
2023-02-24T05:33:57.921Z,65.10
2023-02-24T05:36:04.816Z,65.00
2023-02-24T05:38:08.202Z,64.90
2023-02-24T05:40:13.245Z,65.00
2023-02-24T05:42:15.337Z,65.10
2023-02-24T05:44:22.950Z,65.00
2023-02-24T05:46:28.203Z,65.00
2023-02-24T05:48:35.001Z,65.10
2023-02-24T05:50:38.951Z,65.20
2023-02-24T05:52:40.579Z,65.30
2023-02-24T05:54:43.817Z,65.40
2023-02-24T05:56:45.425Z,65.50
2023-02-24T05:58:47.057Z,65.50
2023-02-24T06:00:48.687Z,65.40
2023-02-24T06:02:50.435Z,66.10
2023-02-24T06:04:53.791Z,65.20
2023-02-24T06:06:55.527Z,65.20
2023-02-24T06:08:58.052Z,65.20
2023-02-24T06:10:59.678Z,65.20
2023-02-24T06:13:02.142Z,65.10
2023-02-24T06:15:07.392Z,65.30
2023-02-24T06:17:09.350Z,65.40
2023-02-24T06:19:12.028Z,65.50
2023-02-24T06:21:13.695Z,65.70
2023-02-24T06:23:16.828Z,65.50
2023-02-24T06:25:18.525Z,65.20
2023-02-24T06:27:21.568Z,65.20
2023-02-24T06:29:29.536Z,65.20
2023-02-24T06:31:31.192Z,65.10
2023-02-24T06:33:33.872Z,65.10
2023-02-24T06:35:35.567Z,65.30
2023-02-24T06:37:37.230Z,65.20
2023-02-24T06:39:38.954Z,65.30
2023-02-24T06:41:40.691Z,65.20
2023-02-24T06:43:44.483Z,65.20
2023-02-24T06:45:46.237Z,65.50
2023-02-24T06:47:48.905Z,65.70
2023-02-24T06:49:50.540Z,65.80
2023-02-24T06:51:52.640Z,65.70
2023-02-24T06:53:54.287Z,65.60
2023-02-24T06:55:55.969Z,65.60
2023-02-24T06:57:58.900Z,65.60
2023-02-24T07:00:02.384Z,65.60
2023-02-24T07:02:04.100Z,66.30
2023-02-24T07:04:17.648Z,65.50
2023-02-24T07:06:24.066Z,65.50
2023-02-24T07:08:27.308Z,65.70
2023-02-24T07:10:29.414Z,65.60
2023-02-24T07:12:31.147Z,65.60
2023-02-24T07:14:32.837Z,65.70
2023-02-24T07:16:35.259Z,65.70
2023-02-24T07:18:40.464Z,65.80
2023-02-24T07:20:45.947Z,65.80
2023-02-24T07:22:47.867Z,65.80
2023-02-24T07:24:49.460Z,65.80
2023-02-24T07:26:58.986Z,65.70
2023-02-24T07:29:04.422Z,65.70
2023-02-24T07:31:10.493Z,65.60
2023-02-24T07:33:14.193Z,65.50
2023-02-24T07:35:15.876Z,65.50
2023-02-24T07:37:19.582Z,65.50
2023-02-24T07:39:23.147Z,65.60
2023-02-24T07:41:26.308Z,65.60
2023-02-24T07:43:28.080Z,65.60
2023-02-24T07:45:29.838Z,65.60
2023-02-24T07:47:32.521Z,65.70
2023-02-24T07:49:34.516Z,65.80
2023-02-24T07:51:36.276Z,65.70
2023-02-24T07:53:40.248Z,65.70
2023-02-24T07:55:41.948Z,65.60
2023-02-24T07:57:46.561Z,65.40
2023-02-24T07:59:48.526Z,65.20
2023-02-24T08:01:50.253Z,65.00
2023-02-24T08:03:55.964Z,64.80
2023-02-24T08:06:06.436Z,64.80
2023-02-24T08:08:09.139Z,64.80
2023-02-24T08:10:14.249Z,65.00
2023-02-24T08:12:18.081Z,65.10
2023-02-24T08:14:23.527Z,65.10
2023-02-24T08:16:25.336Z,65.10
2023-02-24T08:18:28.467Z,65.00
2023-02-24T08:20:51.258Z,65.10
2023-02-24T08:22:54.265Z,65.10
2023-02-24T08:24:56.987Z,65.10
2023-02-24T08:27:05.256Z,64.80
2023-02-24T08:29:07.406Z,64.80
2023-02-24T08:31:09.296Z,64.80
2023-02-24T08:33:15.857Z,64.80
2023-02-24T08:35:19.029Z,64.90
2023-02-24T08:37:20.698Z,64.70
2023-02-24T08:39:22.665Z,64.90
2023-02-24T08:41:44.352Z,64.90
2023-02-24T08:43:47.214Z,64.90
2023-02-24T08:45:50.938Z,64.90
2023-02-24T08:47:54.285Z,64.90
2023-02-24T08:49:56.559Z,64.90
2023-02-24T08:52:02.230Z,64.90
2023-02-24T08:54:10.956Z,65.10
2023-02-24T08:56:13.913Z,65.00
2023-02-24T08:58:18.405Z,65.10
2023-02-24T09:00:40.229Z,64.90
2023-02-24T09:02:42.563Z,65.00
2023-02-24T09:04:45.154Z,64.80
2023-02-24T09:06:48.751Z,64.80
2023-02-24T09:08:50.922Z,64.60
2023-02-24T09:10:52.660Z,64.70
2023-02-24T09:12:54.446Z,64.80
2023-02-24T09:15:01.239Z,64.80
2023-02-24T09:17:06.435Z,65.70
2023-02-24T09:19:26.811Z,64.80
2023-02-24T09:21:47.130Z,64.70
2023-02-24T09:23:49.106Z,64.60
2023-02-24T09:25:50.970Z,64.60
2023-02-24T09:27:54.928Z,64.60
2023-02-24T09:30:07.969Z,64.50
2023-02-24T09:32:14.670Z,64.30
2023-02-24T09:34:18.673Z,64.30
2023-02-24T09:36:27.877Z,64.40
2023-02-24T09:38:48.879Z,64.20
2023-02-24T09:40:50.961Z,64.10
2023-02-24T09:42:58.346Z,64.00
2023-02-24T09:45:11.406Z,64.10
2023-02-24T09:47:30.989Z,64.10
2023-02-24T09:49:46.427Z,64.10
2023-02-24T09:51:59.951Z,64.10
2023-02-24T09:54:02.364Z,64.10
2023-02-24T09:56:06.008Z,63.90
2023-02-24T09:58:19.882Z,63.80
2023-02-24T10:00:25.470Z,63.70
2023-02-24T10:02:59.983Z,63.60
2023-02-24T10:05:07.310Z,63.60
2023-02-24T10:07:12.264Z,63.60
2023-02-24T10:09:14.039Z,63.60
2023-02-24T10:11:16.221Z,63.40
2023-02-24T10:13:30.263Z,63.30
2023-02-24T10:15:59.248Z,63.20
2023-02-24T10:18:16.419Z,63.30
2023-02-24T10:20:31.092Z,63.30
2023-02-24T10:22:34.693Z,63.90
2023-02-24T10:24:47.616Z,62.20
2023-02-24T10:27:01.146Z,62.60
2023-02-24T10:29:22.652Z,63.00
2023-02-24T10:31:30.593Z,63.20
2023-02-24T10:33:38.947Z,63.20
2023-02-24T10:35:40.760Z,63.00
2023-02-24T10:37:43.004Z,62.80
2023-02-24T10:39:51.825Z,62.90
2023-02-24T10:42:16.361Z,62.50
2023-02-24T10:44:24.232Z,62.60
2023-02-24T10:46:40.003Z,62.80
2023-02-24T10:48:50.592Z,62.70
2023-02-24T10:50:56.145Z,62.80
2023-02-24T10:53:02.931Z,62.50
2023-02-24T10:55:24.480Z,62.60
2023-02-24T10:57:58.148Z,62.20
2023-02-24T11:00:18.742Z,62.20
2023-02-24T11:02:45.786Z,61.90
2023-02-24T11:05:00.149Z,62.20
2023-02-24T11:07:09.631Z,62.20
2023-02-24T11:09:29.717Z,62.00
2023-02-24T11:11:54.050Z,62.10
2023-02-24T11:14:15.190Z,61.70
2023-02-24T11:16:35.646Z,61.70
2023-02-24T11:18:39.144Z,61.40
2023-02-24T11:20:49.406Z,61.40
2023-02-24T11:22:52.495Z,61.30
2023-02-24T11:24:54.371Z,61.50
2023-02-24T11:26:57.311Z,61.60
2023-02-24T11:28:58.997Z,61.90
2023-02-24T11:31:15.822Z,61.80
2023-02-24T11:33:29.728Z,61.80
2023-02-24T11:35:37.756Z,61.80
2023-02-24T11:37:43.329Z,62.10
2023-02-24T11:39:48.506Z,61.80
2023-02-24T11:41:53.406Z,61.60
2023-02-24T11:44:00.634Z,61.40
2023-02-24T11:46:22.640Z,61.50
2023-02-24T11:48:27.413Z,61.70
2023-02-24T11:50:39.851Z,61.50
2023-02-24T11:52:43.477Z,61.70
2023-02-24T11:54:48.185Z,61.50
2023-02-24T11:56:54.813Z,61.60
2023-02-24T11:58:56.481Z,61.50
2023-02-24T12:01:07.048Z,61.70
2023-02-24T12:03:31.979Z,61.80
2023-02-24T12:05:38.005Z,61.80
2023-02-24T12:07:42.489Z,61.80
2023-02-24T12:09:47.955Z,61.90
2023-02-24T12:11:49.817Z,61.80
2023-02-24T12:14:13.831Z,61.70
2023-02-24T12:16:18.343Z,61.80
2023-02-24T12:18:27.501Z,61.80
2023-02-24T12:20:41.597Z,61.80
2023-02-24T12:22:51.111Z,61.80
2023-02-24T12:24:52.937Z,61.80
2023-02-24T12:27:06.229Z,61.80
2023-02-24T12:29:07.952Z,61.70
2023-02-24T12:31:13.439Z,61.80
2023-02-24T12:33:21.410Z,61.80
2023-02-24T12:35:32.112Z,61.70
2023-02-24T12:37:34.732Z,61.50
2023-02-24T12:39:43.760Z,61.40
2023-02-24T12:42:04.480Z,61.00
2023-02-24T12:44:06.217Z,61.20
2023-02-24T12:46:24.191Z,61.40
2023-02-24T12:48:43.752Z,61.50
2023-02-24T12:50:51.455Z,61.50
2023-02-24T12:53:06.386Z,61.40
2023-02-24T12:55:11.194Z,61.20
2023-02-24T12:57:18.968Z,61.30
2023-02-24T12:59:23.040Z,61.60
2023-02-24T13:01:25.233Z,61.60
2023-02-24T13:03:55.101Z,61.70
2023-02-24T13:05:56.811Z,61.70
2023-02-24T13:08:01.533Z,61.80
2023-02-24T13:10:09.275Z,61.60
2023-02-24T13:12:19.733Z,61.40
2023-02-24T13:14:24.545Z,61.20
2023-02-24T13:16:30.629Z,61.20
2023-02-24T13:18:33.676Z,61.20
2023-02-24T13:20:38.533Z,61.10
2023-02-24T13:22:42.049Z,61.30
2023-02-24T13:24:55.870Z,61.00
2023-02-24T13:27:12.811Z,60.90
2023-02-24T13:29:15.190Z,61.00
2023-02-24T13:31:16.972Z,60.90
2023-02-24T13:33:18.809Z,61.00
2023-02-24T13:35:23.302Z,61.20
2023-02-24T13:37:29.192Z,61.50
2023-02-24T13:39:35.575Z,61.60
2023-02-24T13:41:40.626Z,61.40
2023-02-24T13:43:52.635Z,61.70
2023-02-24T13:46:01.710Z,61.70
2023-02-24T13:48:09.250Z,61.50
2023-02-24T13:50:26.265Z,61.70
2023-02-24T13:52:38.790Z,61.60
2023-02-24T13:54:43.603Z,61.70
2023-02-24T13:57:06.374Z,61.90
2023-02-24T13:59:11.207Z,61.70
2023-02-24T14:01:14.366Z,61.40
2023-02-24T14:03:19.363Z,61.10
2023-02-24T14:05:24.226Z,61.00
2023-02-24T14:07:28.018Z,60.40
2023-02-24T14:09:33.852Z,60.30
2023-02-24T14:11:37.054Z,60.50
2023-02-24T14:13:39.882Z,60.30
2023-02-24T14:15:42.883Z,60.80
2023-02-24T14:17:44.647Z,60.30
2023-02-24T14:19:46.384Z,59.80
2023-02-24T14:21:49.640Z,59.60
2023-02-24T14:23:55.342Z,59.60
2023-02-24T14:26:09.198Z,59.50
2023-02-24T14:28:18.774Z,59.70
2023-02-24T14:30:23.778Z,59.70
2023-02-24T14:32:26.879Z,59.30
2023-02-24T14:34:30.447Z,59.00
2023-02-24T14:36:38.060Z,59.00
2023-02-24T14:38:40.435Z,59.30
2023-02-24T14:40:47.335Z,59.10
2023-02-24T14:42:49.916Z,59.10
2023-02-24T14:44:53.209Z,59.80
2023-02-24T14:46:56.412Z,59.30
2023-02-24T14:48:58.465Z,59.30
2023-02-24T14:51:13.077Z,59.50
2023-02-24T14:53:16.523Z,59.40
2023-02-24T14:55:23.470Z,59.50
2023-02-24T14:57:27.759Z,59.70
2023-02-24T14:59:32.883Z,59.50
2023-02-24T15:01:39.555Z,59.50
2023-02-24T15:03:50.345Z,59.50
2023-02-24T15:05:56.923Z,59.50
2023-02-24T15:08:00.991Z,59.40
2023-02-24T15:10:04.201Z,59.70
2023-02-24T15:12:11.614Z,59.70
2023-02-24T15:14:21.267Z,59.40
2023-02-24T15:16:37.038Z,59.10
2023-02-24T15:18:39.215Z,59.30
2023-02-24T15:20:41.382Z,59.00
2023-02-24T15:22:48.679Z,58.70
2023-02-24T15:24:51.249Z,59.00
2023-02-24T15:26:55.012Z,59.00
2023-02-24T15:28:57.905Z,59.00
2023-02-24T15:31:00.169Z,58.80
2023-02-24T15:33:05.161Z,58.80
2023-02-24T15:35:08.026Z,58.50
2023-02-24T15:37:17.109Z,58.50
2023-02-24T15:39:23.188Z,58.60
2023-02-24T15:41:24.971Z,58.50
2023-02-24T15:43:38.793Z,58.70
2023-02-24T15:45:40.668Z,58.50
2023-02-24T15:47:44.185Z,58.10
2023-02-24T15:49:45.935Z,58.10
2023-02-24T15:51:48.586Z,58.30
2023-02-24T15:53:50.408Z,58.60
2023-02-24T15:55:52.230Z,58.20
2023-02-24T15:57:58.975Z,58.10
2023-02-24T16:00:00.667Z,57.70
2023-02-24T16:02:02.419Z,57.80
2023-02-24T16:04:05.223Z,57.90
2023-02-24T16:06:07.575Z,57.50
2023-02-24T16:08:12.382Z,56.70
2023-02-24T16:10:18.842Z,57.10
2023-02-24T16:12:34.483Z,57.30
2023-02-24T16:14:36.460Z,57.30
2023-02-24T16:16:38.354Z,57.30
2023-02-24T16:18:40.073Z,57.40
2023-02-24T16:20:41.863Z,57.40
2023-02-24T16:22:43.591Z,57.50
2023-02-24T16:24:45.337Z,57.30
2023-02-24T16:26:47.084Z,57.20
2023-02-24T16:28:56.090Z,56.90
2023-02-24T16:30:57.885Z,56.80
2023-02-24T16:33:00.231Z,56.80
2023-02-24T16:35:02.053Z,57.00
2023-02-24T16:37:03.916Z,57.60
2023-02-24T16:39:05.634Z,56.70
2023-02-24T16:41:07.345Z,57.00
2023-02-24T16:43:09.719Z,57.10
2023-02-24T16:45:11.449Z,57.10
2023-02-24T16:47:14.825Z,57.50
2023-02-24T16:49:18.583Z,57.10
2023-02-24T16:51:20.449Z,57.10
2023-02-24T16:53:23.382Z,57.20
2023-02-24T16:55:25.573Z,57.20
2023-02-24T16:57:27.272Z,57.10
2023-02-24T16:59:28.974Z,56.90
2023-02-24T17:01:30.876Z,57.10
2023-02-24T17:03:32.649Z,57.20
2023-02-24T17:05:34.348Z,57.10
2023-02-24T17:07:39.244Z,57.00
2023-02-24T17:09:40.996Z,56.60
2023-02-24T17:11:42.888Z,56.90
2023-02-24T17:13:44.933Z,56.80
2023-02-24T17:15:47.246Z,56.90
2023-02-24T17:17:49.136Z,56.70
2023-02-24T17:19:51.723Z,56.90
2023-02-24T17:21:53.507Z,56.70
2023-02-24T17:23:55.454Z,57.00
2023-02-24T17:25:58.765Z,57.10
2023-02-24T17:28:00.513Z,56.90
2023-02-24T17:30:02.272Z,56.80
2023-02-24T17:32:04.154Z,56.80
2023-02-24T17:34:06.470Z,56.90
2023-02-24T17:36:08.247Z,57.00
2023-02-24T17:38:12.888Z,57.30
2023-02-24T17:40:14.774Z,57.20
2023-02-24T17:42:16.427Z,57.10
2023-02-24T17:44:18.361Z,56.90
2023-02-24T17:46:20.671Z,57.10
2023-02-24T17:48:22.915Z,56.40
2023-02-24T17:50:24.618Z,56.90
2023-02-24T17:52:26.721Z,57.00
2023-02-24T17:54:28.403Z,57.10
2023-02-24T17:56:30.211Z,56.50
2023-02-24T17:58:32.636Z,56.90
2023-02-24T18:00:34.281Z,56.90
2023-02-24T18:02:36.131Z,56.70
2023-02-24T18:04:38.147Z,56.70
2023-02-24T18:06:39.910Z,56.90
2023-02-24T18:08:41.602Z,56.90
2023-02-24T18:10:43.416Z,56.90
2023-02-24T18:12:45.193Z,56.50
2023-02-24T18:14:56.229Z,56.70
2023-02-24T18:17:04.264Z,56.70
2023-02-24T18:19:06.113Z,56.70
2023-02-24T18:21:08.570Z,56.50
2023-02-24T18:23:10.990Z,56.70
2023-02-24T18:25:13.603Z,56.50
2023-02-24T18:27:15.310Z,56.70
2023-02-24T18:29:16.986Z,56.60
2023-02-24T18:31:19.534Z,56.30
2023-02-24T18:33:21.429Z,55.90
2023-02-24T18:35:24.041Z,56.30
2023-02-24T18:37:25.826Z,56.10
2023-02-24T18:39:28.986Z,56.10
2023-02-24T18:41:30.807Z,56.30
2023-02-24T18:43:35.555Z,56.30
2023-02-24T18:45:37.206Z,56.40
2023-02-24T18:47:38.861Z,56.30
2023-02-24T18:49:40.656Z,56.20
2023-02-24T18:51:42.608Z,56.30
2023-02-24T18:53:44.316Z,56.00
2023-02-24T18:55:46.316Z,56.10
2023-02-24T18:57:48.105Z,56.10
2023-02-24T18:59:50.750Z,56.40
2023-02-24T19:01:53.239Z,56.40
2023-02-24T19:03:55.469Z,56.50
2023-02-24T19:05:57.253Z,56.50
2023-02-24T19:07:58.940Z,56.50
2023-02-24T19:10:00.775Z,56.40
2023-02-24T19:12:02.630Z,56.50
2023-02-24T19:14:04.764Z,56.70
2023-02-24T19:16:07.360Z,56.70
2023-02-24T19:18:09.298Z,56.60
2023-02-24T19:20:11.841Z,56.90
2023-02-24T19:22:13.715Z,57.00
2023-02-24T19:24:16.245Z,57.30
2023-02-24T19:26:22.744Z,57.10
2023-02-24T19:28:24.707Z,56.90
2023-02-24T19:30:26.496Z,56.90
2023-02-24T19:32:28.430Z,57.20
2023-02-24T19:34:30.231Z,57.50
2023-02-24T19:36:32.687Z,57.70
2023-02-24T19:38:34.502Z,57.90
2023-02-24T19:40:36.444Z,58.00
2023-02-24T19:42:38.622Z,58.00
2023-02-24T19:44:40.471Z,58.00
2023-02-24T19:46:43.082Z,58.00
2023-02-24T19:48:45.958Z,58.10
2023-02-24T19:50:48.713Z,58.20
2023-02-24T19:52:50.509Z,58.40
2023-02-24T19:54:52.289Z,58.60
2023-02-24T19:56:57.241Z,58.70
2023-02-24T19:59:00.048Z,58.80
2023-02-24T20:01:09.361Z,58.80
2023-02-24T20:03:11.317Z,59.10
2023-02-24T20:05:13.223Z,59.10
2023-02-24T20:07:15.010Z,59.10
2023-02-24T20:09:17.848Z,59.30
2023-02-24T20:11:20.561Z,59.50
2023-02-24T20:13:22.295Z,59.70
2023-02-24T20:15:24.217Z,59.80
2023-02-24T20:17:25.998Z,59.80
2023-02-24T20:19:27.717Z,59.80
2023-02-24T20:21:29.931Z,59.70
2023-02-24T20:23:33.320Z,59.70
2023-02-24T20:25:35.109Z,59.80
2023-02-24T20:27:36.875Z,60.00
2023-02-24T20:29:38.596Z,59.80
2023-02-24T20:31:40.878Z,59.80
2023-02-24T20:33:43.553Z,60.20
2023-02-24T20:35:45.485Z,60.50
2023-02-24T20:37:47.759Z,60.70
2023-02-24T20:39:51.326Z,60.80
2023-02-24T20:41:54.630Z,60.80
2023-02-24T20:43:56.426Z,61.00
2023-02-24T20:45:58.471Z,61.60
2023-02-24T20:48:00.384Z,61.50
2023-02-24T20:50:03.116Z,61.50
2023-02-24T20:52:05.032Z,61.60
2023-02-24T20:54:07.875Z,61.70
2023-02-24T20:56:19.497Z,61.50
2023-02-24T20:58:21.485Z,61.40
2023-02-24T21:00:23.267Z,61.30
2023-02-24T21:02:25.894Z,61.50
2023-02-24T21:04:27.633Z,61.60
2023-02-24T21:06:29.888Z,61.60
2023-02-24T21:08:31.665Z,61.70
2023-02-24T21:10:33.424Z,61.60
2023-02-24T21:12:35.131Z,62.00
2023-02-24T21:14:36.922Z,61.60
2023-02-24T21:16:38.738Z,61.50
2023-02-24T21:18:41.489Z,61.90
2023-02-24T21:20:43.275Z,61.70
2023-02-24T21:22:45.257Z,61.70
2023-02-24T21:24:47.075Z,62.10
2023-02-24T21:26:48.921Z,62.00
2023-02-24T21:28:54.519Z,62.00
2023-02-24T21:30:58.062Z,61.90
2023-02-24T21:32:59.911Z,61.80
2023-02-24T21:35:02.205Z,61.70
2023-02-24T21:37:05.940Z,61.80
2023-02-24T21:39:07.728Z,61.80
2023-02-24T21:41:13.526Z,61.90
2023-02-24T21:43:15.290Z,61.70
2023-02-24T21:45:19.133Z,61.70
2023-02-24T21:47:20.945Z,61.90
2023-02-24T21:49:23.565Z,62.10
2023-02-24T21:51:26.366Z,62.30
2023-02-24T21:53:28.169Z,62.40
2023-02-24T21:55:30.008Z,62.60
2023-02-24T21:57:31.802Z,62.50
2023-02-24T21:59:33.813Z,62.60
2023-02-24T22:01:36.927Z,62.80
2023-02-24T22:03:38.791Z,62.70
2023-02-24T22:05:49.375Z,62.60
2023-02-24T22:07:51.461Z,62.60
2023-02-24T22:09:53.151Z,62.50
2023-02-24T22:11:54.912Z,62.50
2023-02-24T22:13:56.659Z,62.60
2023-02-24T22:16:02.000Z,62.70
2023-02-24T22:18:03.813Z,62.80
2023-02-24T22:20:06.556Z,62.60
2023-02-24T22:22:08.927Z,62.50
2023-02-24T22:24:13.168Z,62.50
2023-02-24T22:26:16.731Z,62.60
2023-02-24T22:28:18.453Z,63.00
2023-02-24T22:30:20.133Z,63.10
2023-02-24T22:32:22.364Z,63.10
2023-02-24T22:34:24.191Z,63.00
2023-02-24T22:36:30.749Z,63.10
2023-02-24T22:38:33.149Z,63.00
2023-02-24T22:40:34.845Z,63.00
2023-02-24T22:42:36.516Z,62.80
2023-02-24T22:44:38.241Z,62.90
2023-02-24T22:46:40.027Z,62.90
2023-02-24T22:48:41.900Z,63.00
2023-02-24T22:50:43.546Z,63.00
2023-02-24T22:52:45.232Z,63.20
2023-02-24T22:54:46.966Z,63.00
2023-02-24T22:56:48.654Z,63.30
2023-02-24T22:58:50.896Z,63.20
2023-02-24T23:00:53.717Z,63.20
2023-02-24T23:02:56.372Z,63.10
2023-02-24T23:04:58.012Z,63.00
2023-02-24T23:06:59.643Z,63.10
2023-02-24T23:09:01.977Z,63.00
2023-02-24T23:11:04.668Z,63.80
2023-02-24T23:13:06.348Z,63.10
2023-02-24T23:15:08.325Z,63.20
2023-02-24T23:17:10.718Z,63.20
2023-02-24T23:19:16.034Z,63.30
2023-02-24T23:21:22.773Z,63.30
2023-02-24T23:23:24.545Z,63.20
2023-02-24T23:25:26.218Z,63.30
2023-02-24T23:27:27.863Z,63.30
2023-02-24T23:29:30.754Z,62.70
2023-02-24T23:31:32.454Z,62.60
2023-02-24T23:33:34.523Z,62.60
2023-02-24T23:35:36.425Z,62.50
2023-02-24T23:37:38.466Z,62.50
2023-02-24T23:39:40.129Z,62.70
2023-02-24T23:41:42.150Z,62.40
2023-02-24T23:43:45.978Z,61.80
2023-02-24T23:45:47.677Z,61.80
2023-02-24T23:47:49.339Z,61.70
2023-02-24T23:49:51.476Z,61.40
2023-02-24T23:51:53.226Z,61.60
2023-02-24T23:53:54.936Z,61.60
2023-02-24T23:55:57.589Z,61.80
2023-02-24T23:57:59.535Z,61.80
