createdAt,value
2022-09-22T00:00:11.679Z,9.00
2022-09-22T00:02:38.418Z,8.90
2022-09-22T00:05:05.904Z,8.80
2022-09-22T00:07:32.612Z,8.90
2022-09-22T00:10:00.660Z,8.80
2022-09-22T00:12:27.516Z,8.80
2022-09-22T00:14:54.211Z,8.80
2022-09-22T00:17:21.004Z,8.90
2022-09-22T00:19:47.710Z,8.90
2022-09-22T00:22:14.566Z,8.90
2022-09-22T00:24:41.292Z,8.80
2022-09-22T00:27:09.364Z,8.70
2022-09-22T00:29:36.073Z,8.70
2022-09-22T00:32:07.114Z,8.70
2022-09-22T00:34:34.163Z,8.70
2022-09-22T00:37:00.918Z,8.70
2022-09-22T00:39:27.700Z,8.70
2022-09-22T00:41:54.382Z,8.70
2022-09-22T00:44:41.056Z,8.60
2022-09-22T00:47:29.975Z,8.30
2022-09-22T00:50:02.734Z,8.30
2022-09-22T00:52:35.583Z,8.40
2022-09-22T00:55:06.257Z,8.40
2022-09-22T00:57:35.468Z,8.40
2022-09-22T01:00:06.612Z,8.40
2022-09-22T01:02:33.586Z,8.50
2022-09-22T01:05:00.479Z,8.50
2022-09-22T01:07:30.014Z,8.50
2022-09-22T01:09:57.485Z,8.50
2022-09-22T01:12:25.700Z,8.50
2022-09-22T01:15:20.586Z,8.60
2022-09-22T01:17:57.921Z,8.50
2022-09-22T01:21:03.225Z,8.40
2022-09-22T01:24:05.452Z,8.50
2022-09-22T01:27:01.827Z,8.40
2022-09-22T01:29:58.293Z,8.40
2022-09-22T01:32:29.875Z,8.40
2022-09-22T01:35:04.108Z,8.40
2022-09-22T01:37:40.330Z,8.30
2022-09-22T01:40:11.879Z,8.30
2022-09-22T01:42:43.368Z,8.30
2022-09-22T01:45:14.125Z,8.30
2022-09-22T01:47:46.518Z,8.20
2022-09-22T01:50:16.973Z,8.20
2022-09-22T01:52:45.158Z,8.20
2022-09-22T01:55:16.491Z,8.20
2022-09-22T01:57:48.859Z,8.20
2022-09-22T02:00:15.869Z,8.20
2022-09-22T02:02:50.666Z,8.10
2022-09-22T02:05:22.343Z,8.20
2022-09-22T02:07:51.523Z,8.10
2022-09-22T02:10:23.841Z,7.90
2022-09-22T02:12:51.119Z,8.00
2022-09-22T02:15:19.252Z,8.00
2022-09-22T02:17:47.547Z,8.00
2022-09-22T02:20:14.339Z,8.10
2022-09-22T02:22:41.073Z,8.10
2022-09-22T02:25:08.665Z,8.10
2022-09-22T02:27:35.393Z,8.00
2022-09-22T02:30:06.822Z,8.00
2022-09-22T02:32:35.597Z,8.00
2022-09-22T02:35:05.118Z,8.00
2022-09-22T02:37:39.350Z,7.90
2022-09-22T02:40:11.463Z,8.00
2022-09-22T02:42:41.691Z,8.00
2022-09-22T02:45:13.673Z,8.00
2022-09-22T02:47:46.084Z,8.00
2022-09-22T02:50:17.169Z,8.00
2022-09-22T02:52:44.189Z,7.90
2022-09-22T02:55:13.582Z,7.90
2022-09-22T02:57:40.264Z,7.80
2022-09-22T03:00:07.990Z,7.80
2022-09-22T03:02:34.723Z,7.80
2022-09-22T03:05:01.877Z,7.80
2022-09-22T03:07:29.942Z,7.90
2022-09-22T03:09:56.684Z,7.90
2022-09-22T03:12:23.421Z,7.80
2022-09-22T03:14:50.162Z,7.80
2022-09-22T03:17:17.039Z,7.80
2022-09-22T03:19:43.722Z,7.70
2022-09-22T03:22:10.419Z,7.80
2022-09-22T03:24:38.555Z,7.90
2022-09-22T03:27:05.330Z,7.80
2022-09-22T03:29:32.036Z,7.70
2022-09-22T03:31:58.782Z,7.70
2022-09-22T03:34:25.494Z,7.70
2022-09-22T03:36:52.184Z,7.70
2022-09-22T03:39:18.914Z,7.50
2022-09-22T03:41:46.995Z,7.60
2022-09-22T03:44:13.661Z,7.60
2022-09-22T03:46:40.373Z,7.60
2022-09-22T03:49:07.077Z,7.50
2022-09-22T03:51:33.758Z,7.60
2022-09-22T03:54:00.657Z,7.50
2022-09-22T03:56:27.389Z,7.60
2022-09-22T03:58:55.400Z,7.60
2022-09-22T04:01:22.333Z,7.60
2022-09-22T04:03:49.078Z,7.40
2022-09-22T04:06:15.796Z,7.40
2022-09-22T04:08:42.513Z,7.50
2022-09-22T04:11:09.230Z,7.50
2022-09-22T04:13:35.950Z,7.60
2022-09-22T04:16:04.473Z,7.60
2022-09-22T04:18:31.423Z,7.50
2022-09-22T04:20:59.015Z,7.40
2022-09-22T04:23:26.675Z,7.40
2022-09-22T04:25:53.855Z,7.40
2022-09-22T04:28:20.641Z,7.40
2022-09-22T04:30:47.808Z,7.40
2022-09-22T04:33:16.170Z,7.40
2022-09-22T04:35:42.946Z,7.30
2022-09-22T04:38:10.057Z,7.30
2022-09-22T04:40:37.204Z,7.40
2022-09-22T04:43:04.065Z,7.40
2022-09-22T04:45:30.838Z,7.30
2022-09-22T04:47:57.697Z,7.30
2022-09-22T04:50:25.773Z,7.40
2022-09-22T04:52:54.401Z,7.40
2022-09-22T04:55:22.075Z,7.30
2022-09-22T04:57:49.447Z,7.30
2022-09-22T05:00:16.864Z,7.30
2022-09-22T05:02:43.799Z,7.30
2022-09-22T05:05:11.093Z,7.30
2022-09-22T05:07:42.458Z,7.20
2022-09-22T05:10:10.046Z,7.20
2022-09-22T05:12:39.393Z,7.20
2022-09-22T05:15:07.585Z,7.20
2022-09-22T05:17:34.649Z,7.20
2022-09-22T05:20:02.075Z,7.20
2022-09-22T05:22:28.798Z,7.10
2022-09-22T05:24:56.898Z,7.00
2022-09-22T05:27:23.617Z,7.00
2022-09-22T05:29:50.554Z,7.10
2022-09-22T05:32:17.250Z,7.10
2022-09-22T05:34:43.933Z,6.70
2022-09-22T05:37:10.641Z,6.70
2022-09-22T05:39:37.344Z,6.90
2022-09-22T05:42:10.298Z,7.10
2022-09-22T05:44:37.785Z,7.10
2022-09-22T05:47:04.593Z,7.10
2022-09-22T05:49:31.339Z,7.00
2022-09-22T05:51:58.097Z,7.00
2022-09-22T05:54:24.926Z,7.10
2022-09-22T05:56:51.738Z,7.10
2022-09-22T05:59:19.786Z,7.10
2022-09-22T06:01:46.520Z,7.10
2022-09-22T06:04:13.323Z,7.20
2022-09-22T06:06:40.073Z,7.20
2022-09-22T06:09:06.959Z,7.20
2022-09-22T06:11:33.696Z,7.20
2022-09-22T06:14:00.429Z,7.30
2022-09-22T06:16:30.375Z,7.30
2022-09-22T06:18:57.169Z,7.30
2022-09-22T06:21:23.869Z,7.30
2022-09-22T06:23:50.689Z,7.40
2022-09-22T06:26:17.422Z,7.40
2022-09-22T06:28:44.096Z,7.50
2022-09-22T06:31:10.802Z,7.50
2022-09-22T06:33:38.965Z,7.60
2022-09-22T06:36:06.712Z,7.70
2022-09-22T06:38:33.503Z,7.70
2022-09-22T06:41:00.300Z,7.80
2022-09-22T06:43:27.084Z,7.90
2022-09-22T06:45:53.965Z,8.00
2022-09-22T06:48:21.231Z,8.00
2022-09-22T06:50:50.145Z,8.10
2022-09-22T06:53:17.013Z,8.10
2022-09-22T06:55:43.715Z,8.20
2022-09-22T06:58:11.252Z,8.20
2022-09-22T07:00:38.082Z,8.20
2022-09-22T07:03:05.761Z,8.20
2022-09-22T07:05:32.639Z,8.20
2022-09-22T07:08:01.048Z,8.30
2022-09-22T07:10:27.823Z,8.30
2022-09-22T07:12:54.522Z,8.30
2022-09-22T07:15:21.270Z,8.30
2022-09-22T07:17:51.698Z,8.30
2022-09-22T07:20:18.474Z,8.40
2022-09-22T07:22:45.190Z,8.40
2022-09-22T07:25:13.386Z,8.40
2022-09-22T07:27:40.110Z,8.40
2022-09-22T07:30:07.987Z,8.50
2022-09-22T07:32:34.711Z,8.50
2022-09-22T07:35:01.597Z,8.50
2022-09-22T07:37:28.328Z,8.50
2022-09-22T07:39:55.055Z,8.50
2022-09-22T07:42:23.150Z,8.60
2022-09-22T07:44:49.866Z,8.50
2022-09-22T07:47:16.568Z,8.60
2022-09-22T07:49:43.245Z,8.60
2022-09-22T07:52:09.942Z,8.70
2022-09-22T07:54:36.669Z,8.70
2022-09-22T07:57:03.473Z,8.70
2022-09-22T07:59:31.527Z,8.70
2022-09-22T08:01:58.308Z,8.80
2022-09-22T08:04:25.065Z,8.80
2022-09-22T08:06:54.023Z,8.90
2022-09-22T08:09:21.236Z,8.90
2022-09-22T08:11:47.954Z,8.90
2022-09-22T08:14:17.965Z,8.90
2022-09-22T08:16:46.128Z,9.00
2022-09-22T08:19:13.838Z,9.00
2022-09-22T08:21:48.452Z,9.10
2022-09-22T08:24:17.902Z,9.10
2022-09-22T08:26:48.068Z,9.10
2022-09-22T08:29:15.229Z,9.10
2022-09-22T08:31:42.708Z,9.20
2022-09-22T08:34:10.871Z,9.20
2022-09-22T08:36:37.969Z,9.20
2022-09-22T08:39:04.988Z,9.20
2022-09-22T08:41:38.853Z,9.30
2022-09-22T08:44:18.773Z,9.30
2022-09-22T08:46:47.327Z,9.30
2022-09-22T08:49:22.717Z,9.40
2022-09-22T08:51:53.793Z,9.40
2022-09-22T08:54:21.939Z,9.40
2022-09-22T08:56:58.125Z,9.40
2022-09-22T08:59:30.258Z,9.50
2022-09-22T09:02:17.500Z,9.50
2022-09-22T09:05:11.612Z,9.60
2022-09-22T09:07:48.549Z,9.60
2022-09-22T09:10:33.592Z,9.60
2022-09-22T09:13:15.455Z,9.60
2022-09-22T09:15:57.187Z,9.60
2022-09-22T09:18:31.310Z,9.70
2022-09-22T09:21:01.192Z,9.70
2022-09-22T09:26:19.575Z,9.80
2022-09-22T09:28:49.872Z,9.80
2022-09-22T09:31:23.581Z,9.80
2022-09-22T09:33:57.399Z,9.90
2022-09-22T09:36:29.709Z,9.90
2022-09-22T09:38:58.293Z,9.90
2022-09-22T09:41:30.096Z,10.00
2022-09-22T09:43:57.574Z,10.00
2022-09-22T09:46:43.097Z,10.00
2022-09-22T09:49:13.085Z,10.10
2022-09-22T09:51:44.957Z,10.10
2022-09-22T09:54:16.933Z,10.10
2022-09-22T09:57:08.009Z,10.10
2022-09-22T09:59:35.194Z,10.20
2022-09-22T10:02:01.969Z,10.20
2022-09-22T10:04:31.825Z,10.20
2022-09-22T10:07:11.468Z,10.30
2022-09-22T10:09:38.613Z,10.30
2022-09-22T10:12:05.614Z,10.30
2022-09-22T10:14:34.345Z,10.40
2022-09-22T10:17:01.108Z,10.40
2022-09-22T10:19:29.923Z,10.40
2022-09-22T10:22:26.038Z,10.40
2022-09-22T10:24:55.871Z,10.50
2022-09-22T10:27:24.747Z,10.50
2022-09-22T10:30:19.868Z,10.50
2022-09-22T10:33:05.187Z,10.50
2022-09-22T10:35:33.514Z,10.60
2022-09-22T10:38:07.368Z,10.60
2022-09-22T10:40:35.870Z,10.60
2022-09-22T10:43:03.404Z,10.70
2022-09-22T10:45:41.956Z,10.80
2022-09-22T10:50:58.803Z,10.80
2022-09-22T10:53:38.302Z,10.80
2022-09-22T10:56:14.239Z,10.70
2022-09-22T10:58:59.936Z,10.80
2022-09-22T11:01:43.153Z,10.80
2022-09-22T11:04:27.910Z,10.80
2022-09-22T11:07:09.961Z,10.90
2022-09-22T11:09:46.666Z,10.90
2022-09-22T11:12:23.894Z,10.90
2022-09-22T11:15:05.284Z,11.00
2022-09-22T11:17:49.615Z,11.00
2022-09-22T11:20:29.374Z,11.00
2022-09-22T11:23:13.753Z,11.10
2022-09-22T11:26:09.488Z,11.10
2022-09-22T11:28:48.015Z,11.10
2022-09-22T11:31:28.669Z,11.10
2022-09-22T11:34:05.288Z,11.10
2022-09-22T11:36:47.936Z,11.20
2022-09-22T11:39:21.234Z,11.20
2022-09-22T11:42:01.473Z,11.20
2022-09-22T11:44:38.935Z,11.20
2022-09-22T11:47:38.268Z,11.30
2022-09-22T11:50:29.484Z,11.30
2022-09-22T11:53:31.855Z,11.40
2022-09-22T11:56:14.209Z,11.40
2022-09-22T11:58:44.735Z,11.40
2022-09-22T12:01:15.274Z,11.40
2022-09-22T12:03:46.100Z,11.40
2022-09-22T12:06:16.597Z,11.40
2022-09-22T12:08:47.844Z,11.40
2022-09-22T12:11:17.013Z,11.40
2022-09-22T12:13:47.182Z,11.50
2022-09-22T12:16:19.769Z,11.50
2022-09-22T12:18:53.910Z,11.50
2022-09-22T12:21:30.814Z,11.50
2022-09-22T12:24:02.247Z,11.60
2022-09-22T12:26:32.014Z,11.60
2022-09-22T12:29:08.626Z,11.60
2022-09-22T12:31:37.427Z,11.60
2022-09-22T12:34:14.718Z,11.60
2022-09-22T12:36:42.877Z,11.60
2022-09-22T12:39:16.670Z,11.60
2022-09-22T12:41:47.163Z,11.70
2022-09-22T12:44:19.048Z,11.70
2022-09-22T12:46:46.848Z,11.70
2022-09-22T12:49:20.888Z,11.70
2022-09-22T12:51:49.147Z,11.70
2022-09-22T12:54:46.201Z,11.70
2022-09-22T12:57:29.346Z,11.70
2022-09-22T13:00:29.143Z,11.70
2022-09-22T13:02:59.077Z,11.70
2022-09-22T13:05:35.115Z,11.80
2022-09-22T13:08:03.646Z,11.80
2022-09-22T13:10:54.102Z,11.80
2022-09-22T13:13:35.818Z,11.80
2022-09-22T13:16:24.849Z,11.80
2022-09-22T13:18:58.851Z,11.80
2022-09-22T13:21:27.420Z,11.80
2022-09-22T13:23:59.066Z,11.80
2022-09-22T13:26:28.162Z,11.80
2022-09-22T13:29:02.334Z,11.80
2022-09-22T13:31:35.062Z,11.90
2022-09-22T13:34:20.787Z,11.80
2022-09-22T13:36:48.403Z,11.80
2022-09-22T13:39:18.095Z,11.90
2022-09-22T13:41:48.640Z,11.80
2022-09-22T13:44:19.536Z,11.80
2022-09-22T13:46:49.679Z,11.90
2022-09-22T13:49:23.910Z,11.90
2022-09-22T13:51:54.394Z,11.90
2022-09-22T13:54:24.847Z,11.90
2022-09-22T13:56:51.653Z,11.90
2022-09-22T13:59:18.607Z,12.00
2022-09-22T14:01:48.734Z,12.00
2022-09-22T14:04:22.508Z,11.90
2022-09-22T14:06:50.725Z,11.90
2022-09-22T14:09:17.802Z,11.90
2022-09-22T14:11:44.703Z,11.90
2022-09-22T14:14:22.086Z,11.90
2022-09-22T14:16:53.607Z,12.00
2022-09-22T14:19:22.911Z,12.00
2022-09-22T14:21:52.400Z,12.00
2022-09-22T14:24:19.362Z,12.00
2022-09-22T14:26:48.813Z,12.00
2022-09-22T14:29:18.614Z,12.00
2022-09-22T14:31:48.436Z,12.10
2022-09-22T14:34:23.231Z,12.10
2022-09-22T14:36:51.512Z,12.10
2022-09-22T14:39:20.729Z,12.10
2022-09-22T14:41:52.493Z,12.10
2022-09-22T14:44:23.857Z,12.10
2022-09-22T14:46:55.180Z,12.10
2022-09-22T14:49:38.561Z,12.10
2022-09-22T14:52:07.206Z,12.10
2022-09-22T14:54:34.604Z,12.10
2022-09-22T14:57:05.163Z,12.20
2022-09-22T14:59:35.001Z,12.20
2022-09-22T15:02:02.949Z,12.20
2022-09-22T15:04:30.401Z,12.20
2022-09-22T15:06:59.035Z,12.20
2022-09-22T15:09:28.950Z,12.20
2022-09-22T15:11:57.141Z,12.30
2022-09-22T15:14:35.948Z,12.20
2022-09-22T15:17:04.206Z,12.30
2022-09-22T15:19:30.930Z,12.30
2022-09-22T15:21:58.985Z,12.30
2022-09-22T15:24:26.829Z,12.30
2022-09-22T15:26:53.666Z,12.30
2022-09-22T15:29:20.462Z,12.30
2022-09-22T15:31:47.266Z,12.40
2022-09-22T15:34:14.041Z,12.40
2022-09-22T15:36:45.526Z,12.40
2022-09-22T15:39:19.981Z,12.40
2022-09-22T15:41:46.918Z,12.50
2022-09-22T15:44:13.745Z,12.50
2022-09-22T15:46:41.160Z,12.50
2022-09-22T15:49:13.663Z,12.50
2022-09-22T15:51:40.441Z,12.60
2022-09-22T15:54:13.574Z,12.60
2022-09-22T15:56:42.484Z,12.60
2022-09-22T15:59:14.777Z,12.60
2022-09-22T16:01:41.490Z,12.60
2022-09-22T16:04:08.493Z,12.60
2022-09-22T16:06:35.301Z,12.60
2022-09-22T16:09:02.029Z,12.50
2022-09-22T16:11:28.757Z,12.50
2022-09-22T16:13:58.383Z,12.50
2022-09-22T16:16:25.552Z,12.50
2022-09-22T16:18:52.358Z,12.60
2022-09-22T16:21:21.790Z,12.50
2022-09-22T16:23:49.059Z,12.50
2022-09-22T16:26:16.203Z,12.50
2022-09-22T16:28:42.954Z,12.50
2022-09-22T16:31:11.075Z,12.50
2022-09-22T16:33:37.807Z,12.50
2022-09-22T16:36:04.889Z,12.50
2022-09-22T16:38:31.706Z,12.50
2022-09-22T16:41:02.711Z,12.40
2022-09-22T16:43:29.421Z,12.40
2022-09-22T16:45:56.200Z,12.40
2022-09-22T16:48:24.516Z,12.40
2022-09-22T16:50:54.097Z,12.40
2022-09-22T16:53:20.850Z,12.40
2022-09-22T16:55:48.149Z,12.40
2022-09-22T16:58:16.444Z,12.40
2022-09-22T17:00:46.577Z,12.40
2022-09-22T17:03:13.567Z,12.30
2022-09-22T17:05:41.640Z,12.30
2022-09-22T17:08:08.341Z,12.40
2022-09-22T17:10:35.328Z,12.30
2022-09-22T17:13:02.508Z,12.30
2022-09-22T17:15:29.358Z,12.30
2022-09-22T17:17:56.128Z,12.30
2022-09-22T17:20:22.838Z,12.30
2022-09-22T17:22:50.905Z,12.30
2022-09-22T17:25:17.640Z,12.30
2022-09-22T17:27:44.449Z,12.30
2022-09-22T17:30:11.765Z,12.30
2022-09-22T17:32:38.446Z,12.30
2022-09-22T17:35:06.322Z,12.20
2022-09-22T17:37:33.092Z,12.20
2022-09-22T17:40:01.554Z,12.20
2022-09-22T17:42:28.250Z,12.20
2022-09-22T17:44:54.963Z,12.10
2022-09-22T17:47:21.659Z,12.10
2022-09-22T17:49:48.334Z,12.10
2022-09-22T17:52:16.009Z,12.10
2022-09-22T17:54:42.714Z,12.00
2022-09-22T17:57:12.622Z,12.00
2022-09-22T17:59:39.784Z,12.00
2022-09-22T18:02:06.937Z,11.90
2022-09-22T18:04:33.874Z,11.90
2022-09-22T18:07:00.647Z,11.90
2022-09-22T18:09:27.403Z,11.80
2022-09-22T18:11:54.122Z,11.80
2022-09-22T18:14:22.210Z,11.80
2022-09-22T18:16:48.967Z,11.70
2022-09-22T18:19:15.769Z,11.70
2022-09-22T18:21:42.617Z,11.70
2022-09-22T18:24:09.403Z,11.60
2022-09-22T18:26:36.199Z,11.60
2022-09-22T18:29:03.078Z,11.60
2022-09-22T18:31:31.186Z,11.50
2022-09-22T18:33:58.039Z,11.50
2022-09-22T18:36:25.103Z,11.50
2022-09-22T18:38:52.172Z,11.50
2022-09-22T18:41:19.878Z,11.40
2022-09-22T18:43:47.026Z,11.40
2022-09-22T18:46:13.822Z,11.30
2022-09-22T18:48:41.910Z,11.30
2022-09-22T18:51:08.645Z,11.30
2022-09-22T18:53:35.339Z,11.20
2022-09-22T18:56:08.475Z,11.20
2022-09-22T18:58:35.199Z,11.20
2022-09-22T19:01:02.035Z,11.20
2022-09-22T19:03:28.805Z,11.10
2022-09-22T19:05:56.862Z,11.10
2022-09-22T19:08:23.633Z,11.00
2022-09-22T19:10:50.397Z,11.00
2022-09-22T19:13:17.150Z,11.00
2022-09-22T19:15:44.101Z,11.00
2022-09-22T19:18:11.019Z,11.00
2022-09-22T19:20:37.908Z,10.90
2022-09-22T19:23:05.965Z,10.90
2022-09-22T19:25:32.841Z,10.90
2022-09-22T19:27:59.794Z,10.90
2022-09-22T19:30:29.684Z,10.90
2022-09-22T19:32:58.225Z,10.80
2022-09-22T19:35:25.497Z,10.80
2022-09-22T19:37:52.519Z,10.70
2022-09-22T19:40:21.618Z,10.70
2022-09-22T19:42:48.382Z,10.60
2022-09-22T19:45:15.438Z,10.60
2022-09-22T19:47:42.169Z,10.60
2022-09-22T19:50:09.108Z,10.60
2022-09-22T19:52:36.797Z,10.60
2022-09-22T19:55:04.197Z,10.60
2022-09-22T19:57:32.366Z,10.60
2022-09-22T19:59:59.114Z,10.50
2022-09-22T20:02:25.840Z,10.50
2022-09-22T20:04:52.574Z,10.50
2022-09-22T20:07:19.286Z,10.50
2022-09-22T20:09:46.056Z,10.40
2022-09-22T20:12:12.918Z,10.30
2022-09-22T20:14:40.986Z,10.30
2022-09-22T20:17:09.198Z,10.30
2022-09-22T20:19:37.514Z,10.30
2022-09-22T20:22:19.285Z,10.30
2022-09-22T20:24:47.004Z,10.20
2022-09-22T20:27:13.701Z,10.20
2022-09-22T20:29:41.733Z,10.20
2022-09-22T20:32:08.601Z,10.20
2022-09-22T20:34:35.344Z,10.20
2022-09-22T20:37:02.065Z,10.10
2022-09-22T20:39:28.875Z,10.10
2022-09-22T20:41:55.633Z,10.10
2022-09-22T20:44:22.330Z,10.00
2022-09-22T20:46:50.562Z,10.00
2022-09-22T20:49:17.322Z,10.00
2022-09-22T20:51:44.028Z,9.90
2022-09-22T20:54:10.730Z,9.90
2022-09-22T20:56:42.097Z,9.90
2022-09-22T20:59:10.190Z,9.90
2022-09-22T21:01:37.047Z,9.90
2022-09-22T21:04:05.283Z,9.90
2022-09-22T21:06:32.281Z,9.90
2022-09-22T21:08:59.042Z,9.90
2022-09-22T21:11:26.321Z,9.80
2022-09-22T21:13:54.290Z,9.80
2022-09-22T21:16:21.124Z,9.70
2022-09-22T21:18:47.951Z,9.70
2022-09-22T21:21:16.026Z,9.60
2022-09-22T21:23:42.834Z,9.60
2022-09-22T21:26:10.728Z,9.60
2022-09-22T21:28:37.613Z,9.60
2022-09-22T21:31:06.675Z,9.70
2022-09-22T21:33:34.373Z,9.60
2022-09-22T21:36:03.279Z,9.60
2022-09-22T21:38:31.799Z,9.60
2022-09-22T21:41:00.231Z,9.60
2022-09-22T21:43:27.765Z,9.60
2022-09-22T21:46:02.903Z,9.60
2022-09-22T21:48:33.092Z,9.50
2022-09-22T21:51:01.304Z,9.50
2022-09-22T21:53:28.803Z,9.50
2022-09-22T21:56:01.341Z,9.50
2022-09-22T21:58:29.278Z,9.50
2022-09-22T22:00:56.469Z,9.50
2022-09-22T22:03:24.446Z,9.40
2022-09-22T22:05:51.145Z,9.40
2022-09-22T22:08:17.878Z,9.30
2022-09-22T22:10:44.604Z,9.30
2022-09-22T22:13:12.658Z,9.20
2022-09-22T22:15:39.384Z,9.30
2022-09-22T22:18:06.163Z,9.20
2022-09-22T22:20:32.895Z,9.20
2022-09-22T22:22:59.599Z,9.20
2022-09-22T22:25:26.339Z,9.20
2022-09-22T22:27:54.472Z,9.20
2022-09-22T22:30:22.527Z,9.20
2022-09-22T22:32:49.273Z,9.20
2022-09-22T22:35:16.167Z,9.10
2022-09-22T22:37:42.893Z,9.10
2022-09-22T22:40:10.068Z,9.10
2022-09-22T22:42:36.914Z,9.10
2022-09-22T22:45:04.178Z,9.10
2022-09-22T22:47:32.280Z,9.10
2022-09-22T22:49:58.982Z,9.10
2022-09-22T22:52:25.716Z,9.00
2022-09-22T22:54:52.408Z,9.00
2022-09-22T22:57:19.111Z,9.00
2022-09-22T22:59:45.803Z,9.00
2022-09-22T23:02:12.475Z,8.90
2022-09-22T23:04:40.625Z,8.90
2022-09-22T23:07:07.334Z,8.90
2022-09-22T23:09:34.027Z,8.90
2022-09-22T23:12:01.194Z,8.90
2022-09-22T23:14:27.961Z,8.90
2022-09-22T23:16:54.650Z,8.90
2022-09-22T23:19:21.349Z,8.90
2022-09-22T23:21:49.397Z,8.80
2022-09-22T23:24:17.314Z,8.80
2022-09-22T23:26:44.336Z,8.80
2022-09-22T23:29:11.117Z,8.80
2022-09-22T23:31:37.846Z,8.70
2022-09-22T23:34:04.563Z,8.80
2022-09-22T23:36:31.334Z,8.80
2022-09-22T23:39:01.838Z,8.80
2022-09-22T23:41:28.976Z,8.70
2022-09-22T23:43:55.687Z,8.60
2022-09-22T23:46:22.523Z,8.50
2022-09-22T23:48:49.279Z,8.70
2022-09-22T23:51:16.187Z,8.60
2022-09-22T23:53:43.042Z,8.60
2022-09-22T23:56:11.085Z,8.60
2022-09-22T23:58:37.912Z,8.60
