createdAt,value
2019-03-10T00:00:32.894Z,52.53
2019-03-10T00:03:02.454Z,43.93
2019-03-10T00:05:32.211Z,52.07
2019-03-10T00:08:01.793Z,43.67
2019-03-10T00:10:31.387Z,41.63
2019-03-10T00:13:00.992Z,49.57
2019-03-10T00:15:30.607Z,44.53
2019-03-10T00:18:00.262Z,60.23
2019-03-10T00:20:29.805Z,46.37
2019-03-10T00:22:59.360Z,44.77
2019-03-10T00:25:28.966Z,48.40
2019-03-10T00:27:58.682Z,50.80
2019-03-10T00:30:28.223Z,54.50
2019-03-10T00:32:57.915Z,50.83
2019-03-10T00:35:27.617Z,54.63
2019-03-10T00:37:57.387Z,45.40
2019-03-10T00:41:01.346Z,50.20
2019-03-10T00:43:56.029Z,57.20
2019-03-10T00:46:56.970Z,58.53
2019-03-10T00:49:51.817Z,49.60
2019-03-10T00:52:24.551Z,54.43
2019-03-10T00:54:54.085Z,46.80
2019-03-10T00:57:23.834Z,57.00
2019-03-10T00:59:53.590Z,55.77
2019-03-10T01:02:23.310Z,45.97
2019-03-10T01:04:53.015Z,52.17
2019-03-10T01:07:22.683Z,59.03
2019-03-10T01:09:52.513Z,61.90
2019-03-10T01:12:22.022Z,59.90
2019-03-10T01:14:51.662Z,60.20
2019-03-10T01:17:21.913Z,58.07
2019-03-10T01:19:51.595Z,59.60
2019-03-10T01:22:22.028Z,47.07
2019-03-10T01:24:51.733Z,56.33
2019-03-10T01:27:21.421Z,60.67
2019-03-10T01:29:50.862Z,54.20
2019-03-10T01:32:41.227Z,56.27
2019-03-10T01:35:13.912Z,57.60
2019-03-10T01:37:43.429Z,59.67
2019-03-10T01:40:13.198Z,69.10
2019-03-10T01:42:42.936Z,56.80
2019-03-10T01:45:13.299Z,57.97
2019-03-10T01:47:42.825Z,65.10
2019-03-10T01:50:14.076Z,62.83
2019-03-10T01:52:43.583Z,47.73
2019-03-10T01:55:13.415Z,53.97
2019-03-10T01:57:42.987Z,49.27
2019-03-10T02:00:15.605Z,52.40
2019-03-10T02:02:45.285Z,52.13
2019-03-10T02:05:14.885Z,50.93
2019-03-10T02:07:44.661Z,64.87
2019-03-10T02:10:14.298Z,51.17
2019-03-10T02:12:43.943Z,57.47
2019-03-10T02:15:15.377Z,49.20
2019-03-10T02:17:44.985Z,48.83
2019-03-10T02:20:16.787Z,50.00
2019-03-10T02:22:46.420Z,56.40
2019-03-10T02:25:16.159Z,47.40
2019-03-10T02:27:45.612Z,51.93
2019-03-10T02:30:18.928Z,56.33
2019-03-10T02:32:48.607Z,41.13
2019-03-10T02:35:18.156Z,51.53
2019-03-10T02:37:47.746Z,55.47
2019-03-10T02:40:17.259Z,49.40
2019-03-10T02:42:46.799Z,49.23
2019-03-10T02:45:16.292Z,41.47
2019-03-10T02:47:46.018Z,47.00
2019-03-10T02:50:15.594Z,47.67
2019-03-10T02:52:45.219Z,41.63
2019-03-10T02:55:14.670Z,44.43
2019-03-10T02:57:44.131Z,41.73
2019-03-10T03:00:14.243Z,41.37
2019-03-10T03:02:43.786Z,45.17
2019-03-10T03:05:13.360Z,32.97
2019-03-10T03:07:42.848Z,40.53
2019-03-10T03:10:13.909Z,35.07
2019-03-10T03:12:43.523Z,36.07
2019-03-10T03:15:13.251Z,30.13
2019-03-10T03:17:42.929Z,31.93
2019-03-10T03:20:13.117Z,32.77
2019-03-10T03:22:42.557Z,32.47
2019-03-10T03:25:12.577Z,31.37
2019-03-10T03:27:42.143Z,36.57
2019-03-10T03:30:14.832Z,34.50
2019-03-10T03:32:45.055Z,35.70
2019-03-10T03:35:51.361Z,33.20
2019-03-10T03:38:41.945Z,34.93
2019-03-10T03:41:19.969Z,43.53
2019-03-10T03:43:49.559Z,41.40
2019-03-10T03:46:20.974Z,42.43
2019-03-10T03:48:50.653Z,49.17
2019-03-10T03:51:20.242Z,46.70
2019-03-10T03:53:49.824Z,48.73
2019-03-10T03:56:19.532Z,40.33
2019-03-10T03:58:49.566Z,41.73
2019-03-10T04:01:20.696Z,41.07
2019-03-10T04:03:50.242Z,39.00
2019-03-10T04:06:19.985Z,43.60
2019-03-10T04:08:51.275Z,42.13
2019-03-10T04:11:20.845Z,39.60
2019-03-10T04:13:50.458Z,33.20
2019-03-10T04:16:20.016Z,43.00
2019-03-10T04:18:49.886Z,40.90
2019-03-10T04:21:19.461Z,39.00
2019-03-10T04:23:49.025Z,35.53
2019-03-10T04:26:18.579Z,36.60
2019-03-10T04:28:48.124Z,27.33
2019-03-10T04:31:17.664Z,29.57
2019-03-10T04:33:47.274Z,30.33
2019-03-10T04:36:16.747Z,29.13
2019-03-10T04:38:46.275Z,29.90
2019-03-10T04:41:16.174Z,24.87
2019-03-10T04:43:45.750Z,26.97
2019-03-10T04:46:15.193Z,26.83
2019-03-10T04:48:44.588Z,17.57
2019-03-10T04:51:14.140Z,22.30
2019-03-10T04:53:43.712Z,28.07
2019-03-10T04:56:17.636Z,24.93
2019-03-10T04:58:48.746Z,22.90
2019-03-10T05:01:18.401Z,17.77
2019-03-10T05:03:49.983Z,29.10
2019-03-10T05:06:19.582Z,20.00
2019-03-10T05:08:49.065Z,26.33
2019-03-10T05:11:18.507Z,21.97
2019-03-10T05:13:48.143Z,22.20
2019-03-10T05:16:17.664Z,21.30
2019-03-10T05:18:47.103Z,23.40
2019-03-10T05:21:16.705Z,20.90
2019-03-10T05:23:46.187Z,25.50
2019-03-10T05:26:15.665Z,23.17
2019-03-10T05:28:45.687Z,24.07
2019-03-10T05:31:15.381Z,23.80
2019-03-10T05:33:45.034Z,16.60
2019-03-10T05:36:14.698Z,26.07
2019-03-10T05:38:44.465Z,23.73
2019-03-10T05:41:14.094Z,21.27
2019-03-10T05:43:43.714Z,30.47
2019-03-10T05:46:13.262Z,22.87
2019-03-10T05:48:42.810Z,26.13
2019-03-10T05:51:12.322Z,24.27
2019-03-10T05:53:41.913Z,23.80
2019-03-10T05:56:11.459Z,29.30
2019-03-10T05:58:40.944Z,21.60
2019-03-10T06:01:10.456Z,21.87
2019-03-10T06:03:39.986Z,24.87
2019-03-10T06:06:09.585Z,34.60
2019-03-10T06:08:39.118Z,24.80
2019-03-10T06:11:08.652Z,20.53
2019-03-10T06:13:38.273Z,24.70
2019-03-10T06:16:07.825Z,27.43
2019-03-10T06:18:37.539Z,25.03
2019-03-10T06:21:07.079Z,25.77
2019-03-10T06:23:36.502Z,25.77
2019-03-10T06:26:06.066Z,27.53
2019-03-10T06:28:35.662Z,29.43
2019-03-10T06:31:05.289Z,25.77
2019-03-10T06:33:34.866Z,12.57
2019-03-10T06:36:04.862Z,15.67
2019-03-10T06:38:34.562Z,7.40
2019-03-10T06:41:04.222Z,6.17
2019-03-10T06:43:33.947Z,4.23
2019-03-10T06:46:03.633Z,2.70
2019-03-10T06:48:33.245Z,3.93
2019-03-10T06:51:03.483Z,2.83
2019-03-10T06:53:32.888Z,3.83
2019-03-10T06:56:02.409Z,2.77
2019-03-10T06:58:31.898Z,2.43
2019-03-10T07:01:02.436Z,6.33
2019-03-10T07:03:31.962Z,4.17
2019-03-10T07:06:01.474Z,7.17
2019-03-10T07:08:32.627Z,4.60
2019-03-10T07:11:02.520Z,7.50
2019-03-10T07:13:32.114Z,8.10
2019-03-10T07:16:01.561Z,4.97
2019-03-10T07:18:31.108Z,4.23
2019-03-10T07:21:00.631Z,3.53
2019-03-10T07:23:30.131Z,4.57
2019-03-10T07:26:05.510Z,6.60
2019-03-10T07:28:37.239Z,7.93
2019-03-10T07:31:26.645Z,5.73
2019-03-10T07:34:06.239Z,6.20
2019-03-10T07:36:37.334Z,8.10
2019-03-10T07:39:08.823Z,8.07
2019-03-10T07:41:40.048Z,4.87
2019-03-10T07:44:13.582Z,11.00
2019-03-10T07:46:56.840Z,11.90
2019-03-10T07:49:34.020Z,9.10
2019-03-10T07:52:20.119Z,8.57
2019-03-10T07:54:46.826Z,7.43
2019-03-10T07:57:18.153Z,9.27
2019-03-10T08:00:05.475Z,13.80
2019-03-10T08:02:39.302Z,12.77
2019-03-10T08:05:13.434Z,14.13
2019-03-10T08:07:44.718Z,10.40
2019-03-10T08:10:16.047Z,9.87
2019-03-10T08:12:53.206Z,8.87
2019-03-10T08:15:26.902Z,8.10
2019-03-10T08:17:58.117Z,10.33
2019-03-10T08:20:32.166Z,16.70
2019-03-10T08:23:19.325Z,13.87
2019-03-10T08:25:59.510Z,14.27
2019-03-10T08:28:30.600Z,10.43
2019-03-10T08:31:01.827Z,10.87
2019-03-10T08:33:49.081Z,8.10
2019-03-10T08:36:35.047Z,11.53
2019-03-10T08:39:07.959Z,11.47
2019-03-10T08:41:54.070Z,13.87
2019-03-10T08:44:43.133Z,9.47
2019-03-10T08:47:21.038Z,16.67
2019-03-10T08:50:04.088Z,22.57
2019-03-10T08:52:35.294Z,25.23
2019-03-10T08:55:08.468Z,22.97
2019-03-10T08:57:45.502Z,37.63
2019-03-10T09:00:25.630Z,21.23
2019-03-10T09:03:05.726Z,25.00
2019-03-10T09:05:39.619Z,17.50
2019-03-10T09:08:22.464Z,18.27
2019-03-10T09:10:53.631Z,22.93
2019-03-10T09:13:30.548Z,27.20
2019-03-10T09:16:13.784Z,25.37
2019-03-10T09:19:01.219Z,24.53
2019-03-10T09:21:35.146Z,26.93
2019-03-10T09:24:06.440Z,25.03
2019-03-10T09:26:52.638Z,27.90
2019-03-10T09:29:40.042Z,32.87
2019-03-10T09:32:14.154Z,32.03
2019-03-10T09:34:56.739Z,45.20
2019-03-10T09:37:30.696Z,32.70
2019-03-10T09:40:17.876Z,30.03
2019-03-10T09:42:51.978Z,37.73
2019-03-10T09:45:31.931Z,31.50
2019-03-10T09:48:21.391Z,32.30
2019-03-10T09:50:58.111Z,32.90
2019-03-10T09:53:32.015Z,30.90
2019-03-10T09:56:03.241Z,26.13
2019-03-10T09:58:50.353Z,27.00
2019-03-10T10:01:21.486Z,29.90
2019-03-10T10:03:52.661Z,25.00
2019-03-10T10:06:26.367Z,27.67
2019-03-10T10:09:00.482Z,25.77
2019-03-10T10:11:43.627Z,31.50
2019-03-10T10:14:23.923Z,26.13
2019-03-10T10:16:55.078Z,26.60
2019-03-10T10:19:32.290Z,31.13
2019-03-10T10:22:12.483Z,28.90
2019-03-10T10:24:52.519Z,36.53
2019-03-10T10:27:26.812Z,24.07
2019-03-10T10:29:57.882Z,37.23
2019-03-10T10:32:34.887Z,38.23
2019-03-10T10:35:10.469Z,39.53
2019-03-10T10:37:56.627Z,43.13
2019-03-10T10:40:43.996Z,34.97
2019-03-10T10:46:04.679Z,40.53
2019-03-10T10:48:50.816Z,39.43
2019-03-10T10:51:37.735Z,38.33
2019-03-10T10:54:09.029Z,40.33
2019-03-10T10:56:55.621Z,41.07
2019-03-10T10:59:26.834Z,45.53
2019-03-10T11:01:58.026Z,37.80
2019-03-10T11:04:33.764Z,36.13
2019-03-10T11:07:10.266Z,46.33
2019-03-10T11:09:44.093Z,34.30
2019-03-10T11:12:24.495Z,43.23
2019-03-10T11:14:58.355Z,39.60
2019-03-10T11:17:29.651Z,43.90
2019-03-10T11:20:06.543Z,42.27
2019-03-10T11:22:37.787Z,34.67
2019-03-10T11:25:09.364Z,42.27
2019-03-10T11:30:34.640Z,45.00
2019-03-10T11:33:18.051Z,41.40
2019-03-10T11:35:53.640Z,40.03
2019-03-10T11:38:30.884Z,43.50
2019-03-10T11:41:06.013Z,34.57
2019-03-10T11:46:36.301Z,29.07
2019-03-10T11:49:07.606Z,32.37
2019-03-10T11:51:44.727Z,32.97
2019-03-10T11:54:32.507Z,28.87
2019-03-10T11:57:09.569Z,26.60
2019-03-10T11:59:40.816Z,22.57
2019-03-10T12:02:17.905Z,23.03
2019-03-10T12:05:04.006Z,19.90
2019-03-10T12:10:13.499Z,11.60
2019-03-10T12:12:43.176Z,7.70
2019-03-10T12:15:14.029Z,7.93
2019-03-10T12:17:45.023Z,5.93
2019-03-10T12:20:14.727Z,5.70
2019-03-10T12:22:44.261Z,4.67
2019-03-10T12:25:14.299Z,6.37
2019-03-10T12:27:43.899Z,3.53
2019-03-10T12:30:15.604Z,5.43
2019-03-10T12:32:45.249Z,6.77
2019-03-10T12:35:14.945Z,3.40
2019-03-10T12:37:50.125Z,5.13
2019-03-10T12:40:25.838Z,3.27
2019-03-10T12:42:58.685Z,4.10
2019-03-10T12:45:28.467Z,3.10
2019-03-10T12:47:58.349Z,3.87
2019-03-10T12:50:27.823Z,3.63
2019-03-10T12:52:57.323Z,2.30
2019-03-10T12:55:26.891Z,5.10
2019-03-10T12:57:56.433Z,4.80
2019-03-10T13:00:25.891Z,3.47
2019-03-10T13:02:55.292Z,5.10
2019-03-10T13:05:24.916Z,2.77
2019-03-10T13:07:54.432Z,6.20
2019-03-10T13:10:23.863Z,3.10
2019-03-10T13:12:53.365Z,5.00
2019-03-10T13:15:22.849Z,5.70
2019-03-10T13:17:52.284Z,4.10
2019-03-10T13:20:28.138Z,6.10
2019-03-10T13:22:52.779Z,3.00
2019-03-10T13:25:22.327Z,5.80
2019-03-10T13:27:51.833Z,2.77
2019-03-10T13:30:21.207Z,4.67
2019-03-10T13:32:50.635Z,7.20
2019-03-10T13:35:20.081Z,6.73
2019-03-10T13:37:50.301Z,4.00
2019-03-10T13:40:19.725Z,4.33
2019-03-10T13:42:49.198Z,6.10
2019-03-10T13:47:54.859Z,5.73
2019-03-10T13:50:24.401Z,4.23
2019-03-10T13:52:54.135Z,2.80
2019-03-10T13:55:23.755Z,3.17
2019-03-10T13:57:53.317Z,2.30
2019-03-10T14:00:27.027Z,2.33
2019-03-10T14:02:56.582Z,4.70
2019-03-10T14:05:26.163Z,2.27
2019-03-10T14:07:55.783Z,2.93
2019-03-10T14:10:25.355Z,2.70
2019-03-10T14:12:54.931Z,3.93
2019-03-10T14:15:26.219Z,4.90
2019-03-10T14:17:55.717Z,4.30
2019-03-10T14:20:25.226Z,6.97
2019-03-10T14:22:54.967Z,7.47
2019-03-10T14:25:24.483Z,3.53
2019-03-10T14:27:54.036Z,5.30
2019-03-10T14:30:23.702Z,7.03
2019-03-10T14:32:53.189Z,8.57
2019-03-10T14:35:22.768Z,6.37
2019-03-10T14:37:52.355Z,6.33
2019-03-10T14:40:22.303Z,7.83
2019-03-10T14:42:51.870Z,6.97
2019-03-10T14:45:21.534Z,6.67
2019-03-10T14:47:51.022Z,9.57
2019-03-10T14:50:20.734Z,6.07
2019-03-10T14:52:50.419Z,6.63
2019-03-10T14:55:23.143Z,8.20
2019-03-10T14:57:52.637Z,4.10
2019-03-10T15:00:27.097Z,6.77
2019-03-10T15:02:56.688Z,3.77
2019-03-10T15:05:26.355Z,5.07
2019-03-10T15:07:55.867Z,4.10
2019-03-10T15:10:25.723Z,3.50
2019-03-10T15:12:55.188Z,3.30
2019-03-10T15:15:24.762Z,2.47
2019-03-10T15:17:54.365Z,3.30
2019-03-10T15:20:23.889Z,3.43
2019-03-10T15:22:53.331Z,2.93
2019-03-10T15:25:25.167Z,3.57
2019-03-10T15:27:54.879Z,7.10
2019-03-10T15:30:26.748Z,5.60
2019-03-10T15:32:56.288Z,3.97
2019-03-10T15:35:26.063Z,4.53
2019-03-10T15:37:55.627Z,5.07
2019-03-10T15:40:25.285Z,4.20
2019-03-10T15:42:54.895Z,6.73
2019-03-10T15:45:24.283Z,7.83
2019-03-10T15:47:53.801Z,9.37
2019-03-10T15:50:35.252Z,5.60
2019-03-10T15:53:04.847Z,3.73
2019-03-10T15:55:34.399Z,6.33
2019-03-10T15:58:04.300Z,10.50
2019-03-10T16:00:33.911Z,7.57
2019-03-10T16:03:03.515Z,9.00
2019-03-10T16:05:33.233Z,8.93
2019-03-10T16:08:02.714Z,11.90
2019-03-10T16:10:32.629Z,7.97
2019-03-10T16:13:02.220Z,8.57
2019-03-10T16:15:31.988Z,8.47
2019-03-10T16:18:01.513Z,6.57
2019-03-10T16:20:31.010Z,6.93
2019-03-10T16:23:00.431Z,9.40
2019-03-10T16:25:30.051Z,4.60
2019-03-10T16:27:59.492Z,9.17
2019-03-10T16:30:29.575Z,6.37
2019-03-10T16:32:59.168Z,5.60
2019-03-10T16:35:28.571Z,7.63
2019-03-10T16:37:58.051Z,4.87
2019-03-10T16:40:27.710Z,4.37
2019-03-10T16:42:58.384Z,5.17
2019-03-10T16:45:28.756Z,7.10
2019-03-10T16:47:58.375Z,5.80
2019-03-10T16:50:29.436Z,4.20
2019-03-10T16:52:59.029Z,5.33
2019-03-10T16:55:28.650Z,7.80
2019-03-10T16:57:58.220Z,8.83
2019-03-10T17:00:28.585Z,4.80
2019-03-10T17:02:58.143Z,3.07
2019-03-10T17:05:27.728Z,6.43
2019-03-10T17:07:57.312Z,5.00
2019-03-10T17:10:27.411Z,5.53
2019-03-10T17:12:56.905Z,5.23
2019-03-10T17:15:26.733Z,6.07
2019-03-10T17:17:56.252Z,4.77
2019-03-10T17:20:25.884Z,5.40
2019-03-10T17:22:55.332Z,5.67
2019-03-10T17:25:24.806Z,6.40
2019-03-10T17:27:54.342Z,3.83
2019-03-10T17:30:24.548Z,2.63
2019-03-10T17:32:54.031Z,3.07
2019-03-10T17:35:23.549Z,4.17
2019-03-10T17:37:53.026Z,8.27
2019-03-10T17:40:24.526Z,5.07
2019-03-10T17:42:54.199Z,8.87
2019-03-10T17:45:24.885Z,7.60
2019-03-10T17:47:54.376Z,6.17
2019-03-10T17:50:23.926Z,6.43
2019-03-10T17:52:53.512Z,7.40
2019-03-10T17:55:23.592Z,7.73
2019-03-10T17:57:53.198Z,7.80
2019-03-10T18:00:30.498Z,6.10
2019-03-10T18:02:59.948Z,5.80
2019-03-10T18:05:29.573Z,3.63
2019-03-10T18:07:59.184Z,6.03
2019-03-10T18:10:28.816Z,3.27
2019-03-10T18:12:58.298Z,4.77
2019-03-10T18:15:27.876Z,4.30
2019-03-10T18:17:57.460Z,3.63
2019-03-10T18:20:26.969Z,3.70
2019-03-10T18:22:56.540Z,5.37
2019-03-10T18:25:26.100Z,4.43
2019-03-10T18:27:55.822Z,3.77
2019-03-10T18:30:26.912Z,7.33
2019-03-10T18:32:56.406Z,5.83
2019-03-10T18:35:26.079Z,4.27
2019-03-10T18:37:55.600Z,5.10
2019-03-10T18:40:26.431Z,7.23
2019-03-10T18:42:56.065Z,6.07
2019-03-10T18:45:25.610Z,5.23
2019-03-10T18:47:55.094Z,6.40
2019-03-10T18:50:26.946Z,7.40
2019-03-10T18:52:56.829Z,7.10
2019-03-10T18:55:26.922Z,5.20
2019-03-10T18:57:56.488Z,9.50
2019-03-10T19:00:27.538Z,7.97
2019-03-10T19:02:57.373Z,7.57
2019-03-10T19:05:26.929Z,7.80
2019-03-10T19:07:56.347Z,8.30
2019-03-10T19:10:25.985Z,8.30
2019-03-10T19:12:55.462Z,12.80
2019-03-10T19:15:28.576Z,10.03
2019-03-10T19:17:58.876Z,7.90
2019-03-10T19:20:28.342Z,11.93
2019-03-10T19:22:57.932Z,8.37
2019-03-10T19:25:27.437Z,15.13
2019-03-10T19:27:56.870Z,18.73
2019-03-10T19:30:26.380Z,9.53
2019-03-10T19:32:55.882Z,10.73
2019-03-10T19:35:25.540Z,8.83
2019-03-10T19:37:54.950Z,7.53
2019-03-10T19:40:24.761Z,12.43
2019-03-10T19:42:54.222Z,18.57
2019-03-10T19:45:24.598Z,15.33
2019-03-10T19:47:54.037Z,10.40
2019-03-10T19:50:27.015Z,13.50
2019-03-10T19:52:56.116Z,13.97
2019-03-10T19:55:25.841Z,13.80
2019-03-10T19:57:55.341Z,12.20
2019-03-10T20:00:24.886Z,12.70
2019-03-10T20:02:54.358Z,13.23
2019-03-10T20:05:23.904Z,9.10
2019-03-10T20:07:53.381Z,9.20
2019-03-10T20:10:25.973Z,11.47
2019-03-10T20:12:55.519Z,8.60
2019-03-10T20:15:25.736Z,11.10
2019-03-10T20:17:55.131Z,14.47
2019-03-10T20:20:33.206Z,9.27
2019-03-10T20:23:02.664Z,11.30
2019-03-10T20:25:32.147Z,8.63
2019-03-10T20:28:01.888Z,15.93
2019-03-10T20:30:31.514Z,8.63
2019-03-10T20:33:01.007Z,12.00
2019-03-10T20:35:30.530Z,11.97
2019-03-10T20:38:00.097Z,12.83
2019-03-10T20:40:29.906Z,15.83
2019-03-10T20:42:59.468Z,14.97
2019-03-10T20:45:28.978Z,10.87
2019-03-10T20:47:58.664Z,11.17
2019-03-10T20:50:28.624Z,13.17
2019-03-10T20:52:58.237Z,16.67
2019-03-10T20:55:27.769Z,13.73
2019-03-10T20:57:57.466Z,10.97
2019-03-10T21:00:28.810Z,12.23
2019-03-10T21:02:58.587Z,11.50
2019-03-10T21:05:28.180Z,13.00
2019-03-10T21:07:57.688Z,10.10
2019-03-10T21:10:27.770Z,18.97
2019-03-10T21:12:57.436Z,13.10
2019-03-10T21:15:26.964Z,15.23
2019-03-10T21:17:56.608Z,20.27
2019-03-10T21:20:26.461Z,17.93
2019-03-10T21:22:56.039Z,12.47
2019-03-10T21:25:27.695Z,10.83
2019-03-10T21:27:57.200Z,15.67
2019-03-10T21:30:34.753Z,14.47
2019-03-10T21:33:04.467Z,13.33
2019-03-10T21:35:33.942Z,15.40
2019-03-10T21:38:03.376Z,16.03
2019-03-10T21:40:34.502Z,16.23
2019-03-10T21:43:04.019Z,17.27
2019-03-10T21:45:33.876Z,12.57
2019-03-10T21:48:03.534Z,14.57
2019-03-10T21:50:32.958Z,15.73
2019-03-10T21:53:02.692Z,25.43
2019-03-10T21:55:32.190Z,15.10
2019-03-10T21:58:01.909Z,16.97
2019-03-10T22:00:31.551Z,15.43
2019-03-10T22:03:01.106Z,17.30
2019-03-10T22:05:30.750Z,16.73
2019-03-10T22:08:00.339Z,12.37
2019-03-10T22:10:29.892Z,15.27
2019-03-10T22:12:59.456Z,17.93
2019-03-10T22:15:29.041Z,15.23
2019-03-10T22:17:58.554Z,18.90
2019-03-10T22:20:28.124Z,19.50
2019-03-10T22:22:57.688Z,15.20
2019-03-10T22:25:27.214Z,13.73
2019-03-10T22:27:56.753Z,11.87
2019-03-10T22:30:26.737Z,18.23
2019-03-10T22:32:56.427Z,16.17
2019-03-10T22:35:25.996Z,18.97
2019-03-10T22:37:55.546Z,18.73
2019-03-10T22:40:25.199Z,16.03
2019-03-10T22:42:54.817Z,18.27
2019-03-10T22:45:24.429Z,20.23
2019-03-10T22:47:53.894Z,17.53
2019-03-10T22:50:23.500Z,12.10
2019-03-10T22:52:53.053Z,7.73
2019-03-10T22:55:22.558Z,13.00
2019-03-10T22:57:52.095Z,18.00
2019-03-10T23:00:27.627Z,15.63
2019-03-10T23:02:57.147Z,15.43
2019-03-10T23:05:26.840Z,19.97
2019-03-10T23:07:56.713Z,21.37
2019-03-10T23:10:26.321Z,17.13
2019-03-10T23:12:56.025Z,17.63
2019-03-10T23:15:25.613Z,21.53
2019-03-10T23:17:55.153Z,23.67
2019-03-10T23:20:24.691Z,16.23
2019-03-10T23:22:54.239Z,24.33
2019-03-10T23:25:23.873Z,18.97
2019-03-10T23:27:53.457Z,23.93
2019-03-10T23:30:22.975Z,16.60
2019-03-10T23:32:52.520Z,24.70
2019-03-10T23:35:22.075Z,18.13
2019-03-10T23:37:53.213Z,21.77
2019-03-10T23:40:22.785Z,18.07
2019-03-10T23:42:54.195Z,23.67
2019-03-10T23:45:23.869Z,13.80
2019-03-10T23:47:53.415Z,15.93
2019-03-10T23:50:23.104Z,19.83
2019-03-10T23:52:52.667Z,11.90
2019-03-10T23:55:22.142Z,17.80
2019-03-10T23:57:51.714Z,18.97
