createdAt,value
2022-10-17T00:00:34.056Z,95.80
2022-10-17T00:03:21.540Z,95.90
2022-10-17T00:06:12.070Z,96.00
2022-10-17T00:08:59.697Z,95.90
2022-10-17T00:11:46.918Z,95.90
2022-10-17T00:14:34.630Z,95.80
2022-10-17T00:17:23.372Z,95.70
2022-10-17T00:20:12.507Z,95.70
2022-10-17T00:23:00.603Z,95.60
2022-10-17T00:25:47.928Z,95.60
2022-10-17T00:28:35.396Z,95.50
2022-10-17T00:31:25.005Z,95.40
2022-10-17T00:34:13.949Z,95.60
2022-10-17T00:37:01.522Z,95.60
2022-10-17T00:39:48.931Z,95.50
2022-10-17T00:42:36.525Z,95.60
2022-10-17T00:45:26.483Z,95.30
2022-10-17T00:48:17.236Z,95.30
2022-10-17T00:51:08.075Z,95.40
2022-10-17T00:53:55.711Z,95.40
2022-10-17T00:56:44.788Z,95.40
2022-10-17T00:59:35.823Z,95.60
2022-10-17T01:02:24.041Z,95.50
2022-10-17T01:05:14.467Z,95.70
2022-10-17T01:08:04.664Z,95.30
2022-10-17T01:11:07.716Z,95.40
2022-10-17T01:14:02.928Z,95.40
2022-10-17T01:17:00.961Z,95.20
2022-10-17T01:20:14.439Z,94.70
2022-10-17T01:23:24.302Z,94.70
2022-10-17T01:26:20.863Z,94.40
2022-10-17T01:29:33.232Z,94.30
2022-10-17T01:32:30.790Z,94.50
2022-10-17T01:35:27.411Z,94.70
2022-10-17T01:38:22.236Z,94.70
2022-10-17T01:41:20.419Z,94.80
2022-10-17T01:44:15.058Z,94.80
2022-10-17T01:47:07.803Z,94.40
2022-10-17T01:50:02.568Z,94.70
2022-10-17T01:52:55.148Z,94.60
2022-10-17T01:55:46.427Z,94.60
2022-10-17T01:58:39.567Z,95.00
2022-10-17T02:01:30.792Z,94.90
2022-10-17T02:04:21.280Z,95.20
2022-10-17T02:07:11.935Z,95.30
2022-10-17T02:09:59.139Z,95.30
2022-10-17T02:12:55.875Z,95.20
2022-10-17T02:16:10.169Z,95.20
2022-10-17T02:19:29.059Z,94.60
2022-10-17T02:22:31.510Z,94.40
2022-10-17T02:25:28.971Z,94.30
2022-10-17T02:28:23.058Z,94.60
2022-10-17T02:31:15.662Z,94.60
2022-10-17T02:34:08.469Z,94.70
2022-10-17T02:36:59.974Z,94.90
2022-10-17T02:39:49.793Z,94.70
2022-10-17T02:42:37.741Z,95.10
2022-10-17T02:45:28.575Z,95.10
2022-10-17T02:48:26.623Z,94.90
2022-10-17T02:51:24.592Z,94.80
2022-10-17T02:54:20.184Z,95.00
2022-10-17T02:57:15.453Z,94.90
2022-10-17T03:00:07.259Z,94.80
2022-10-17T03:02:55.908Z,95.10
2022-10-17T03:05:43.127Z,95.20
2022-10-17T03:08:30.567Z,95.20
2022-10-17T03:11:19.218Z,95.00
2022-10-17T03:14:08.177Z,95.00
2022-10-17T03:16:55.700Z,94.90
2022-10-17T03:19:42.998Z,95.10
2022-10-17T03:22:30.621Z,94.90
2022-10-17T03:25:21.334Z,95.00
2022-10-17T03:28:10.745Z,94.90
2022-10-17T03:30:59.509Z,95.10
2022-10-17T03:33:47.824Z,95.00
2022-10-17T03:36:35.663Z,94.90
2022-10-17T03:39:23.101Z,94.80
2022-10-17T03:42:10.363Z,94.80
2022-10-17T03:44:57.845Z,94.80
2022-10-17T03:47:46.477Z,94.80
2022-10-17T03:50:34.889Z,95.00
2022-10-17T03:53:23.047Z,95.00
2022-10-17T03:56:12.759Z,94.90
2022-10-17T03:59:00.542Z,94.70
2022-10-17T04:01:50.148Z,94.90
2022-10-17T04:04:40.620Z,95.00
2022-10-17T04:07:28.250Z,94.80
2022-10-17T04:10:15.987Z,94.90
2022-10-17T04:13:03.307Z,94.90
2022-10-17T04:15:56.872Z,95.00
2022-10-17T04:18:45.586Z,94.70
2022-10-17T04:21:34.871Z,94.50
2022-10-17T04:24:26.830Z,94.60
2022-10-17T04:27:21.543Z,94.70
2022-10-17T04:30:10.070Z,94.70
2022-10-17T04:32:57.626Z,94.70
2022-10-17T04:35:45.032Z,94.70
2022-10-17T04:38:35.305Z,94.70
2022-10-17T04:41:22.814Z,94.70
2022-10-17T04:44:11.318Z,94.70
2022-10-17T04:47:02.560Z,94.80
2022-10-17T04:49:49.817Z,94.80
2022-10-17T04:52:38.202Z,94.80
2022-10-17T04:55:27.433Z,94.70
2022-10-17T04:58:14.984Z,94.80
2022-10-17T05:01:07.390Z,95.00
2022-10-17T05:03:56.039Z,94.90
2022-10-17T05:06:43.665Z,94.90
2022-10-17T05:09:58.797Z,94.90
2022-10-17T05:12:48.529Z,94.90
2022-10-17T05:15:38.753Z,94.90
2022-10-17T05:18:26.558Z,95.00
2022-10-17T05:21:14.229Z,94.90
2022-10-17T05:24:01.574Z,94.80
2022-10-17T05:26:51.238Z,94.90
2022-10-17T05:29:40.390Z,95.00
2022-10-17T05:32:38.350Z,94.80
2022-10-17T05:35:25.950Z,94.90
2022-10-17T05:38:13.743Z,94.90
2022-10-17T05:41:05.592Z,94.70
2022-10-17T05:43:53.577Z,94.80
2022-10-17T05:46:52.348Z,94.80
2022-10-17T05:49:48.323Z,94.80
2022-10-17T05:52:42.876Z,94.90
2022-10-17T05:55:35.960Z,94.80
2022-10-17T05:58:45.625Z,94.80
2022-10-17T06:01:36.568Z,94.80
2022-10-17T06:04:06.948Z,94.80
2022-10-17T06:06:37.912Z,94.80
2022-10-17T06:09:07.849Z,94.50
2022-10-17T06:11:40.478Z,94.50
2022-10-17T06:14:09.766Z,94.70
2022-10-17T06:16:40.817Z,94.60
2022-10-17T06:19:12.094Z,94.60
2022-10-17T06:21:41.137Z,94.50
2022-10-17T06:24:14.679Z,94.70
2022-10-17T06:26:45.156Z,94.70
2022-10-17T06:29:16.952Z,94.90
2022-10-17T06:31:50.110Z,94.90
2022-10-17T06:34:21.339Z,95.00
2022-10-17T06:36:50.959Z,95.00
2022-10-17T06:39:21.336Z,95.00
2022-10-17T06:41:58.557Z,95.10
2022-10-17T06:44:41.735Z,95.10
2022-10-17T06:47:40.017Z,94.90
2022-10-17T06:50:37.956Z,95.00
2022-10-17T06:53:16.070Z,94.90
2022-10-17T06:55:54.139Z,95.20
2022-10-17T06:58:55.397Z,95.50
2022-10-17T07:01:34.287Z,95.50
2022-10-17T07:04:05.986Z,95.60
2022-10-17T07:06:38.262Z,96.00
2022-10-17T07:09:13.952Z,95.60
2022-10-17T07:11:43.296Z,96.20
2022-10-17T07:14:12.299Z,95.70
2022-10-17T07:16:42.148Z,95.90
2022-10-17T07:19:18.095Z,95.70
2022-10-17T07:21:49.084Z,95.60
2022-10-17T07:24:18.557Z,95.40
2022-10-17T07:26:53.786Z,95.60
2022-10-17T07:29:23.181Z,95.70
2022-10-17T07:32:15.277Z,95.70
2022-10-17T07:34:44.595Z,95.70
2022-10-17T07:37:15.071Z,95.90
2022-10-17T07:39:50.463Z,96.00
2022-10-17T07:42:19.588Z,96.30
2022-10-17T07:44:48.540Z,96.30
2022-10-17T07:47:17.945Z,96.30
2022-10-17T07:49:48.884Z,96.60
2022-10-17T07:52:19.574Z,96.60
2022-10-17T07:54:48.511Z,96.30
2022-10-17T07:57:17.555Z,96.50
2022-10-17T07:59:47.907Z,96.50
2022-10-17T08:02:23.595Z,96.40
2022-10-17T08:04:53.015Z,96.20
2022-10-17T08:07:28.371Z,96.60
2022-10-17T08:09:58.349Z,96.60
2022-10-17T08:12:27.764Z,96.90
2022-10-17T08:14:57.074Z,96.90
2022-10-17T08:17:26.214Z,97.20
2022-10-17T08:19:55.429Z,97.00
2022-10-17T08:22:26.032Z,97.10
2022-10-17T08:24:55.099Z,96.80
2022-10-17T08:27:25.505Z,97.20
2022-10-17T08:29:54.597Z,97.50
2022-10-17T08:32:26.654Z,97.20
2022-10-17T08:34:59.722Z,97.10
2022-10-17T08:37:31.858Z,97.30
2022-10-17T08:40:01.752Z,97.00
2022-10-17T08:42:51.870Z,97.20
2022-10-17T08:45:28.779Z,96.90
2022-10-17T08:48:01.784Z,97.00
2022-10-17T08:50:38.482Z,97.40
2022-10-17T08:53:18.207Z,97.50
2022-10-17T08:55:49.841Z,97.60
2022-10-17T08:58:23.454Z,97.80
2022-10-17T09:01:09.029Z,97.70
2022-10-17T09:04:01.470Z,97.60
2022-10-17T09:06:36.591Z,97.40
2022-10-17T09:09:23.882Z,97.70
2022-10-17T09:12:06.866Z,97.60
2022-10-17T09:15:05.737Z,97.50
2022-10-17T09:17:49.749Z,97.30
2022-10-17T09:20:23.700Z,97.50
2022-10-17T09:22:58.701Z,97.50
2022-10-17T09:25:29.744Z,97.50
2022-10-17T09:28:11.749Z,97.70
2022-10-17T09:30:46.254Z,97.60
2022-10-17T09:33:28.444Z,97.80
2022-10-17T09:36:11.553Z,98.20
2022-10-17T09:38:43.994Z,98.60
2022-10-17T09:44:20.342Z,98.90
2022-10-17T09:47:03.477Z,98.70
2022-10-17T09:49:36.315Z,98.70
2022-10-17T09:52:13.275Z,98.60
2022-10-17T09:54:47.804Z,98.30
2022-10-17T09:57:20.428Z,97.40
2022-10-17T09:59:58.313Z,97.30
2022-10-17T10:05:29.747Z,97.10
2022-10-17T10:08:05.709Z,97.70
2022-10-17T10:10:35.340Z,96.90
2022-10-17T10:13:16.314Z,97.30
2022-10-17T10:15:48.068Z,96.40
2022-10-17T10:18:36.270Z,96.60
2022-10-17T10:21:12.684Z,95.70
2022-10-17T10:23:44.218Z,96.10
2022-10-17T10:26:25.860Z,96.50
2022-10-17T10:29:01.252Z,95.60
2022-10-17T10:31:38.473Z,95.80
2022-10-17T10:34:21.324Z,96.10
2022-10-17T10:37:18.400Z,95.30
2022-10-17T10:39:51.357Z,95.20
2022-10-17T10:42:28.875Z,95.90
2022-10-17T10:45:03.787Z,95.20
2022-10-17T10:47:34.127Z,95.40
2022-10-17T10:50:25.695Z,95.40
2022-10-17T10:53:09.333Z,94.20
2022-10-17T10:55:45.334Z,94.50
2022-10-17T10:58:28.924Z,94.30
2022-10-17T11:01:07.384Z,93.80
2022-10-17T11:03:43.200Z,93.40
2022-10-17T11:06:20.729Z,92.70
2022-10-17T11:08:53.740Z,93.00
2022-10-17T11:11:32.167Z,92.80
2022-10-17T11:14:11.721Z,92.40
2022-10-17T11:16:49.207Z,92.40
2022-10-17T11:19:26.249Z,92.40
2022-10-17T11:22:08.824Z,91.30
2022-10-17T11:24:44.127Z,91.80
2022-10-17T11:27:13.128Z,91.40
2022-10-17T11:29:43.451Z,91.90
2022-10-17T11:32:19.418Z,91.60
2022-10-17T11:34:53.360Z,90.00
2022-10-17T11:37:27.604Z,91.00
2022-10-17T11:40:01.582Z,90.20
2022-10-17T11:42:36.324Z,90.70
2022-10-17T11:45:11.841Z,90.10
2022-10-17T11:47:47.357Z,90.10
2022-10-17T11:53:18.674Z,89.00
2022-10-17T11:55:48.607Z,89.70
2022-10-17T11:58:31.145Z,89.60
2022-10-17T12:01:11.183Z,87.40
2022-10-17T12:04:06.576Z,86.40
2022-10-17T12:06:53.178Z,86.50
2022-10-17T12:09:33.562Z,86.40
2022-10-17T12:12:04.544Z,84.10
2022-10-17T12:14:45.704Z,85.00
2022-10-17T12:17:38.948Z,84.00
2022-10-17T12:20:34.446Z,82.40
2022-10-17T12:23:23.198Z,82.30
2022-10-17T12:25:57.012Z,80.70
2022-10-17T12:28:31.782Z,80.30
2022-10-17T12:31:05.709Z,81.70
2022-10-17T12:33:39.027Z,81.30
2022-10-17T12:36:48.886Z,80.70
2022-10-17T12:39:53.877Z,80.40
2022-10-17T12:42:50.435Z,80.30
2022-10-17T12:45:49.249Z,79.00
2022-10-17T12:49:02.319Z,78.90
2022-10-17T12:51:35.616Z,79.20
2022-10-17T12:54:13.536Z,80.90
2022-10-17T12:56:45.933Z,79.30
2022-10-17T12:59:19.189Z,80.90
2022-10-17T13:01:52.083Z,79.40
2022-10-17T13:04:21.599Z,78.90
2022-10-17T13:06:55.499Z,80.60
2022-10-17T13:09:29.957Z,81.10
2022-10-17T13:12:04.781Z,81.10
2022-10-17T13:14:35.336Z,80.10
2022-10-17T13:17:07.367Z,79.60
2022-10-17T13:19:44.721Z,78.80
2022-10-17T13:22:19.915Z,77.80
2022-10-17T13:24:52.319Z,79.10
2022-10-17T13:27:29.588Z,78.90
2022-10-17T13:30:01.784Z,80.10
2022-10-17T13:32:39.252Z,81.30
2022-10-17T13:35:11.554Z,81.50
2022-10-17T13:37:42.772Z,81.50
2022-10-17T13:43:24.165Z,80.50
2022-10-17T13:45:55.533Z,81.80
2022-10-17T13:48:28.863Z,82.40
2022-10-17T13:51:02.986Z,81.30
2022-10-17T13:53:35.797Z,81.90
2022-10-17T13:56:27.949Z,81.70
2022-10-17T13:59:03.764Z,80.60
2022-10-17T14:01:33.159Z,81.80
2022-10-17T14:04:09.424Z,82.10
2022-10-17T14:06:47.570Z,81.00
2022-10-17T14:09:25.098Z,81.30
2022-10-17T14:12:07.925Z,82.10
2022-10-17T14:14:58.105Z,81.60
2022-10-17T14:17:28.783Z,82.40
2022-10-17T14:20:26.600Z,81.30
2022-10-17T14:23:20.896Z,81.60
2022-10-17T14:25:42.614Z,81.50
2022-10-17T14:28:18.440Z,81.20
2022-10-17T14:30:56.842Z,80.30
2022-10-17T14:33:30.003Z,80.20
2022-10-17T14:36:02.451Z,80.20
2022-10-17T14:38:32.096Z,80.10
2022-10-17T14:41:37.387Z,80.70
2022-10-17T14:43:58.450Z,80.20
2022-10-17T14:46:28.288Z,80.80
2022-10-17T14:49:05.244Z,81.10
2022-10-17T14:51:44.830Z,81.30
2022-10-17T14:54:29.171Z,81.90
2022-10-17T14:56:58.238Z,82.30
2022-10-17T14:59:52.969Z,82.40
2022-10-17T15:02:18.166Z,83.10
2022-10-17T15:04:47.258Z,83.30
2022-10-17T15:07:17.578Z,83.50
2022-10-17T15:09:49.328Z,83.40
2022-10-17T15:12:23.599Z,83.40
2022-10-17T15:14:54.799Z,83.40
2022-10-17T15:17:27.790Z,83.60
2022-10-17T15:19:57.523Z,83.70
2022-10-17T15:22:27.033Z,83.60
2022-10-17T15:24:56.221Z,83.70
2022-10-17T15:27:27.759Z,83.80
2022-10-17T15:29:58.408Z,83.60
2022-10-17T15:32:27.440Z,83.70
2022-10-17T15:34:56.521Z,83.60
2022-10-17T15:37:26.873Z,83.70
2022-10-17T15:39:56.984Z,83.70
2022-10-17T15:42:30.815Z,84.10
2022-10-17T15:45:01.297Z,84.10
2022-10-17T15:47:34.488Z,84.20
2022-10-17T15:50:04.918Z,84.60
2022-10-17T15:52:34.300Z,84.90
2022-10-17T15:55:05.402Z,85.00
2022-10-17T15:57:39.085Z,84.90
2022-10-17T16:00:16.937Z,84.90
2022-10-17T16:02:46.730Z,84.90
2022-10-17T16:05:19.097Z,85.10
2022-10-17T16:07:48.374Z,85.30
2022-10-17T16:10:18.365Z,85.40
2022-10-17T16:12:49.833Z,85.60
2022-10-17T16:15:23.650Z,85.70
2022-10-17T16:17:53.747Z,85.60
2022-10-17T16:20:23.594Z,85.50
2022-10-17T16:22:59.559Z,86.30
2022-10-17T16:25:31.198Z,85.60
2022-10-17T16:28:01.703Z,85.60
2022-10-17T16:30:33.420Z,85.50
2022-10-17T16:33:02.413Z,85.30
2022-10-17T16:35:36.517Z,85.30
2022-10-17T16:38:07.435Z,85.70
2022-10-17T16:40:39.313Z,85.80
2022-10-17T16:43:08.843Z,85.60
2022-10-17T16:45:39.331Z,85.60
2022-10-17T16:48:09.348Z,85.50
2022-10-17T16:50:41.144Z,85.60
2022-10-17T16:53:10.434Z,85.60
2022-10-17T16:55:39.529Z,85.80
2022-10-17T16:58:08.647Z,85.80
2022-10-17T17:00:40.755Z,85.60
2022-10-17T17:03:09.852Z,85.50
2022-10-17T17:05:38.827Z,85.80
2022-10-17T17:08:10.393Z,86.40
2022-10-17T17:10:46.850Z,85.70
2022-10-17T17:13:16.022Z,85.60
2022-10-17T17:15:46.791Z,85.80
2022-10-17T17:18:15.758Z,85.90
2022-10-17T17:20:44.783Z,86.10
2022-10-17T17:23:15.901Z,85.90
2022-10-17T17:25:45.294Z,85.90
2022-10-17T17:28:14.277Z,85.80
2022-10-17T17:30:43.266Z,85.80
2022-10-17T17:33:13.570Z,85.70
2022-10-17T17:35:42.601Z,85.60
2022-10-17T17:38:11.581Z,85.80
2022-10-17T17:40:50.533Z,85.90
2022-10-17T17:43:20.552Z,85.60
2022-10-17T17:45:49.627Z,85.80
2022-10-17T17:48:20.360Z,85.70
2022-10-17T17:50:49.861Z,85.90
2022-10-17T17:53:18.920Z,85.90
2022-10-17T17:55:47.971Z,86.00
2022-10-17T17:58:16.917Z,86.60
2022-10-17T18:00:45.880Z,86.40
2022-10-17T18:03:14.898Z,87.20
2022-10-17T18:05:45.228Z,86.50
2022-10-17T18:08:14.226Z,86.80
2022-10-17T18:10:48.482Z,86.70
2022-10-17T18:13:17.951Z,86.80
2022-10-17T18:15:47.008Z,86.80
2022-10-17T18:18:15.941Z,87.60
2022-10-17T18:20:46.457Z,86.90
2022-10-17T18:23:15.448Z,87.60
2022-10-17T18:25:44.531Z,87.30
2022-10-17T18:28:13.543Z,87.40
2022-10-17T18:30:42.582Z,87.60
2022-10-17T18:33:11.542Z,87.30
2022-10-17T18:35:40.591Z,87.40
2022-10-17T18:38:11.031Z,87.30
2022-10-17T18:40:40.016Z,88.00
2022-10-17T18:43:09.067Z,88.00
2022-10-17T18:45:38.060Z,88.10
2022-10-17T18:48:07.544Z,87.70
2022-10-17T18:50:36.818Z,87.80
2022-10-17T18:53:05.866Z,88.20
2022-10-17T18:55:40.102Z,88.30
2022-10-17T18:58:09.146Z,88.60
2022-10-17T19:00:38.192Z,88.30
2022-10-17T19:03:07.725Z,88.40
2022-10-17T19:05:39.990Z,88.50
2022-10-17T19:08:09.324Z,88.50
2022-10-17T19:10:39.839Z,88.60
2022-10-17T19:13:09.731Z,88.90
2022-10-17T19:15:38.979Z,89.20
2022-10-17T19:18:08.024Z,89.10
2022-10-17T19:20:37.055Z,89.30
2022-10-17T19:23:06.119Z,89.20
2022-10-17T19:25:35.388Z,89.10
2022-10-17T19:28:06.154Z,89.20
2022-10-17T19:30:35.118Z,89.30
2022-10-17T19:33:04.095Z,89.40
2022-10-17T19:35:33.892Z,89.60
2022-10-17T19:38:03.036Z,89.60
2022-10-17T19:40:32.019Z,89.40
2022-10-17T19:43:01.051Z,89.50
2022-10-17T19:45:31.484Z,89.60
2022-10-17T19:48:00.471Z,89.70
2022-10-17T19:50:29.539Z,89.40
2022-10-17T19:52:58.509Z,89.60
2022-10-17T19:55:27.497Z,89.70
2022-10-17T19:57:56.632Z,89.80
2022-10-17T20:00:25.869Z,89.70
2022-10-17T20:02:56.243Z,89.90
2022-10-17T20:05:43.702Z,90.20
2022-10-17T20:08:31.136Z,90.00
2022-10-17T20:11:20.404Z,90.00
2022-10-17T20:14:07.835Z,90.10
2022-10-17T20:16:55.050Z,90.00
2022-10-17T20:19:43.840Z,90.00
2022-10-17T20:22:31.639Z,90.10
2022-10-17T20:25:19.703Z,90.20
2022-10-17T20:28:07.375Z,90.20
2022-10-17T20:30:54.995Z,90.20
2022-10-17T20:33:42.499Z,90.30
2022-10-17T20:36:32.333Z,90.20
2022-10-17T20:39:21.901Z,90.30
2022-10-17T20:42:09.225Z,90.20
2022-10-17T20:44:56.858Z,90.20
2022-10-17T20:47:49.129Z,90.20
2022-10-17T20:50:39.275Z,90.20
2022-10-17T20:53:43.331Z,90.20
2022-10-17T20:56:32.850Z,90.10
2022-10-17T20:59:20.363Z,90.30
2022-10-17T21:02:08.239Z,90.20
2022-10-17T21:04:55.921Z,90.30
2022-10-17T21:07:43.428Z,90.30
2022-10-17T21:10:35.249Z,90.40
2022-10-17T21:13:22.974Z,90.50
2022-10-17T21:16:13.147Z,90.50
2022-10-17T21:19:01.139Z,90.50
2022-10-17T21:21:48.518Z,90.60
2022-10-17T21:24:36.160Z,90.80
2022-10-17T21:27:25.171Z,90.70
2022-10-17T21:30:13.095Z,90.70
2022-10-17T21:33:00.441Z,90.80
2022-10-17T21:35:47.727Z,90.70
2022-10-17T21:38:37.415Z,90.80
2022-10-17T21:41:28.091Z,90.90
2022-10-17T21:44:19.095Z,90.70
2022-10-17T21:47:06.877Z,90.80
2022-10-17T21:49:54.072Z,90.80
2022-10-17T21:52:41.546Z,90.70
2022-10-17T21:55:29.079Z,90.80
2022-10-17T21:58:16.483Z,90.70
2022-10-17T22:01:11.857Z,90.80
2022-10-17T22:04:01.948Z,90.80
2022-10-17T22:06:52.405Z,90.80
2022-10-17T22:09:39.704Z,90.90
2022-10-17T22:12:26.955Z,90.80
2022-10-17T22:18:08.209Z,90.90
2022-10-17T22:20:55.495Z,90.90
2022-10-17T22:23:44.397Z,90.90
2022-10-17T22:26:34.200Z,90.90
2022-10-17T22:29:21.644Z,90.70
2022-10-17T22:32:09.309Z,90.60
2022-10-17T22:34:57.976Z,90.90
2022-10-17T22:37:45.816Z,90.60
2022-10-17T22:40:33.437Z,90.80
2022-10-17T22:43:20.715Z,90.70
2022-10-17T22:46:09.056Z,90.70
2022-10-17T22:48:56.191Z,91.00
2022-10-17T22:51:45.131Z,90.80
2022-10-17T22:54:32.902Z,90.80
2022-10-17T22:57:20.264Z,90.80
2022-10-17T23:00:11.165Z,90.80
2022-10-17T23:02:58.470Z,90.80
2022-10-17T23:05:46.471Z,90.80
2022-10-17T23:08:35.564Z,90.90
2022-10-17T23:11:22.833Z,91.00
2022-10-17T23:14:10.220Z,90.90
2022-10-17T23:16:57.817Z,91.00
2022-10-17T23:19:45.390Z,91.00
2022-10-17T23:22:32.913Z,91.00
2022-10-17T23:25:22.018Z,90.90
2022-10-17T23:28:09.621Z,91.00
2022-10-17T23:30:57.149Z,91.00
2022-10-17T23:33:46.219Z,91.10
2022-10-17T23:36:33.532Z,90.90
2022-10-17T23:39:21.261Z,90.90
2022-10-17T23:42:10.144Z,90.80
2022-10-17T23:44:57.467Z,91.10
2022-10-17T23:47:44.868Z,90.90
2022-10-17T23:50:32.181Z,91.00
2022-10-17T23:53:19.452Z,91.10
2022-10-17T23:56:08.572Z,91.20
2022-10-17T23:58:57.491Z,91.00
