createdAt,value
2023-04-16T00:01:35.714Z,99753.66
2023-04-16T00:04:03.793Z,99754.84
2023-04-16T00:06:30.688Z,99754.19
2023-04-16T00:08:57.425Z,99750.72
2023-04-16T00:11:24.334Z,99755.78
2023-04-16T00:13:50.991Z,99758.72
2023-04-16T00:16:17.769Z,99763.25
2023-04-16T00:18:44.528Z,99763.50
2023-04-16T00:21:11.247Z,99770.00
2023-04-16T00:23:38.235Z,99773.47
2023-04-16T00:26:05.030Z,99772.19
2023-04-16T00:28:31.684Z,99777.47
2023-04-16T00:31:01.231Z,99786.59
2023-04-16T00:33:30.095Z,99792.00
2023-04-16T00:35:56.724Z,99796.13
2023-04-16T00:38:23.454Z,99796.75
2023-04-16T00:40:50.247Z,99793.00
2023-04-16T00:43:23.288Z,99794.16
2023-04-16T00:45:51.305Z,99793.38
2023-04-16T00:48:20.408Z,99787.75
2023-04-16T00:50:47.026Z,99792.56
2023-04-16T00:53:15.532Z,99782.38
2023-04-16T00:55:42.295Z,99792.78
2023-04-16T00:58:08.981Z,99790.53
2023-04-16T01:00:35.756Z,99782.69
2023-04-16T01:03:02.567Z,99783.09
2023-04-16T01:05:30.465Z,99777.69
2023-04-16T01:08:00.730Z,99776.75
2023-04-16T01:10:27.440Z,99761.88
2023-04-16T01:12:54.087Z,99770.25
2023-04-16T01:15:20.727Z,99766.47
2023-04-16T01:17:47.719Z,99763.84
2023-04-16T01:20:14.614Z,99757.66
2023-04-16T01:22:41.186Z,99755.44
2023-04-16T01:25:07.957Z,99753.38
2023-04-16T01:27:34.660Z,99748.91
2023-04-16T01:30:01.267Z,99749.19
2023-04-16T01:32:27.844Z,99758.19
2023-04-16T01:34:54.490Z,99757.41
2023-04-16T01:37:21.120Z,99760.31
2023-04-16T01:39:47.754Z,99762.06
2023-04-16T01:42:14.407Z,99758.50
2023-04-16T01:44:41.007Z,99763.56
2023-04-16T01:47:08.250Z,99751.75
2023-04-16T01:49:34.971Z,99753.19
2023-04-16T01:52:01.553Z,99755.00
2023-04-16T01:54:28.269Z,99757.41
2023-04-16T01:56:54.829Z,99747.53
2023-04-16T01:59:21.530Z,99749.81
2023-04-16T02:01:48.278Z,99751.53
2023-04-16T02:04:14.990Z,99749.22
2023-04-16T02:06:41.698Z,99754.09
2023-04-16T02:09:08.540Z,99752.44
2023-04-16T02:11:35.495Z,99745.31
2023-04-16T02:14:02.312Z,99744.13
2023-04-16T02:16:28.968Z,99742.59
2023-04-16T02:18:55.564Z,99739.97
2023-04-16T02:21:22.248Z,99744.94
2023-04-16T02:23:51.835Z,99736.81
2023-04-16T02:26:18.724Z,99730.41
2023-04-16T02:28:45.517Z,99727.41
2023-04-16T02:31:12.122Z,99727.63
2023-04-16T02:33:38.723Z,99722.09
2023-04-16T02:36:05.821Z,99728.47
2023-04-16T02:38:32.448Z,99721.72
2023-04-16T02:40:59.449Z,99713.06
2023-04-16T02:43:26.047Z,99714.78
2023-04-16T02:45:52.811Z,99707.72
2023-04-16T02:48:19.609Z,99713.44
2023-04-16T02:50:46.331Z,99708.59
2023-04-16T02:53:12.932Z,99713.91
2023-04-16T02:55:39.573Z,99713.59
2023-04-16T02:58:06.217Z,99708.00
2023-04-16T03:00:32.837Z,99709.66
2023-04-16T03:02:59.511Z,99713.88
2023-04-16T03:05:26.180Z,99715.28
2023-04-16T03:07:56.749Z,99713.34
2023-04-16T03:10:24.175Z,99719.03
2023-04-16T03:12:51.002Z,99714.06
2023-04-16T03:15:17.797Z,99713.47
2023-04-16T03:17:44.540Z,99715.19
2023-04-16T03:20:11.582Z,99711.97
2023-04-16T03:22:41.035Z,99719.13
2023-04-16T03:25:08.294Z,99715.56
2023-04-16T03:27:35.484Z,99718.44
2023-04-16T03:30:02.560Z,99720.09
2023-04-16T03:32:29.474Z,99719.22
2023-04-16T03:34:56.083Z,99715.75
2023-04-16T03:37:23.130Z,99715.44
2023-04-16T03:39:49.763Z,99722.91
2023-04-16T03:42:16.421Z,99727.56
2023-04-16T03:44:43.146Z,99728.44
2023-04-16T03:47:09.753Z,99730.16
2023-04-16T03:49:36.356Z,99733.53
2023-04-16T03:52:03.055Z,99735.59
2023-04-16T03:54:29.742Z,99735.22
2023-04-16T03:56:57.120Z,99740.13
2023-04-16T03:59:23.787Z,99731.91
2023-04-16T04:01:50.869Z,99729.84
2023-04-16T04:04:17.708Z,99737.22
2023-04-16T04:06:46.851Z,99737.78
2023-04-16T04:09:15.082Z,99737.59
2023-04-16T04:11:42.301Z,99736.78
2023-04-16T04:14:09.196Z,99738.88
2023-04-16T04:16:35.864Z,99729.97
2023-04-16T04:19:02.706Z,99738.69
2023-04-16T04:21:29.798Z,99737.72
2023-04-16T04:23:56.423Z,99746.94
2023-04-16T04:26:23.047Z,99744.78
2023-04-16T04:28:50.387Z,99746.53
2023-04-16T04:31:17.120Z,99749.22
2023-04-16T04:33:43.756Z,99747.94
2023-04-16T04:36:10.581Z,99755.09
2023-04-16T04:38:37.339Z,99751.09
2023-04-16T04:41:04.055Z,99760.19
2023-04-16T04:43:30.664Z,99757.16
2023-04-16T04:45:57.254Z,99752.84
2023-04-16T04:48:26.843Z,99749.81
2023-04-16T04:50:53.990Z,99757.63
2023-04-16T04:53:20.770Z,99754.59
2023-04-16T04:55:50.901Z,99752.91
2023-04-16T04:58:19.653Z,99760.50
2023-04-16T05:00:46.301Z,99766.16
2023-04-16T05:03:13.150Z,99772.44
2023-04-16T05:05:40.989Z,99758.34
2023-04-16T05:08:07.891Z,99764.63
2023-04-16T05:10:34.526Z,99759.75
2023-04-16T05:13:01.293Z,99770.28
2023-04-16T05:15:28.138Z,99770.69
2023-04-16T05:17:56.275Z,99776.78
2023-04-16T05:20:26.406Z,99780.34
2023-04-16T05:22:53.090Z,99784.69
2023-04-16T05:25:19.853Z,99775.06
2023-04-16T05:27:46.581Z,99775.19
2023-04-16T05:30:13.260Z,99778.19
2023-04-16T05:32:41.392Z,99783.69
2023-04-16T05:35:09.979Z,99786.38
2023-04-16T05:37:36.774Z,99791.66
2023-04-16T05:40:04.202Z,99794.72
2023-04-16T05:42:31.140Z,99788.22
2023-04-16T05:44:57.796Z,99803.97
2023-04-16T05:47:24.744Z,99800.19
2023-04-16T05:49:51.370Z,99802.41
2023-04-16T05:52:18.082Z,99797.84
2023-04-16T05:54:44.752Z,99800.50
2023-04-16T05:57:11.783Z,99801.69
2023-04-16T05:59:39.374Z,99813.75
2023-04-16T06:02:06.942Z,99817.16
2023-04-16T06:04:33.739Z,99810.88
2023-04-16T06:07:00.952Z,99813.44
2023-04-16T06:09:28.287Z,99810.06
2023-04-16T06:11:55.505Z,99821.84
2023-04-16T06:14:22.131Z,99813.22
2023-04-16T06:16:49.271Z,99811.06
2023-04-16T06:19:15.980Z,99807.47
2023-04-16T06:21:42.647Z,99813.97
2023-04-16T06:24:09.273Z,99816.28
2023-04-16T06:26:35.861Z,99817.13
2023-04-16T06:29:02.597Z,99821.56
2023-04-16T06:31:30.150Z,99807.59
2023-04-16T06:33:57.064Z,99815.59
2023-04-16T06:36:23.709Z,99813.34
2023-04-16T06:38:51.916Z,99817.44
2023-04-16T06:41:18.595Z,99819.19
2023-04-16T06:43:45.274Z,99814.34
2023-04-16T06:46:11.940Z,99811.88
2023-04-16T06:48:38.587Z,99813.00
2023-04-16T06:51:05.373Z,99816.16
2023-04-16T06:53:32.054Z,99817.84
2023-04-16T06:55:58.684Z,99811.06
2023-04-16T06:58:25.477Z,99820.72
2023-04-16T07:00:52.202Z,99815.47
2023-04-16T07:03:18.925Z,99816.22
2023-04-16T07:05:45.666Z,99822.19
2023-04-16T07:08:12.550Z,99826.88
2023-04-16T07:10:39.307Z,99812.63
2023-04-16T07:13:06.105Z,99815.63
2023-04-16T07:15:32.730Z,99816.78
2023-04-16T07:17:59.559Z,99823.88
2023-04-16T07:20:26.511Z,99821.13
2023-04-16T07:22:53.183Z,99825.03
2023-04-16T07:25:19.889Z,99826.88
2023-04-16T07:27:46.652Z,99828.22
2023-04-16T07:30:13.308Z,99821.88
2023-04-16T07:32:40.035Z,99832.69
2023-04-16T07:35:07.052Z,99826.84
2023-04-16T07:37:33.657Z,99839.84
2023-04-16T07:40:00.903Z,99833.84
2023-04-16T07:42:28.234Z,99829.94
2023-04-16T07:44:55.566Z,99838.16
2023-04-16T07:47:23.243Z,99841.84
2023-04-16T07:49:50.761Z,99830.16
2023-04-16T07:52:17.404Z,99834.41
2023-04-16T07:54:44.010Z,99835.31
2023-04-16T07:57:12.246Z,99830.72
2023-04-16T07:59:38.821Z,99833.28
2023-04-16T08:02:06.360Z,99831.72
2023-04-16T08:04:33.406Z,99837.44
2023-04-16T08:07:00.292Z,99839.50
2023-04-16T08:09:28.675Z,99842.88
2023-04-16T08:11:55.381Z,99848.72
2023-04-16T08:14:21.997Z,99847.78
2023-04-16T08:16:48.792Z,99846.63
2023-04-16T08:19:15.421Z,99847.06
2023-04-16T08:21:42.064Z,99847.50
2023-04-16T08:24:08.751Z,99847.56
2023-04-16T08:26:35.514Z,99847.13
2023-04-16T08:29:02.151Z,99848.59
2023-04-16T08:31:28.953Z,99845.88
2023-04-16T08:33:55.794Z,99845.13
2023-04-16T08:36:22.534Z,99848.78
2023-04-16T08:38:49.317Z,99848.59
2023-04-16T08:41:16.187Z,99856.19
2023-04-16T08:43:45.699Z,99857.72
2023-04-16T08:46:13.154Z,99864.00
2023-04-16T08:48:42.927Z,99866.03
2023-04-16T08:51:12.856Z,99864.94
2023-04-16T08:53:47.886Z,99872.53
2023-04-16T08:56:15.841Z,99866.13
2023-04-16T08:58:42.651Z,99874.94
2023-04-16T09:01:11.465Z,99876.84
2023-04-16T09:03:38.567Z,99874.88
2023-04-16T09:06:06.600Z,99885.63
2023-04-16T09:08:36.195Z,99884.72
2023-04-16T09:11:03.696Z,99882.31
2023-04-16T09:13:31.867Z,99884.75
2023-04-16T09:15:59.853Z,99886.47
2023-04-16T09:18:28.227Z,99885.56
2023-04-16T09:20:56.426Z,99894.69
2023-04-16T09:23:23.251Z,99894.81
2023-04-16T09:25:49.849Z,99895.44
2023-04-16T09:28:42.276Z,99890.78
2023-04-16T09:31:14.245Z,99901.50
2023-04-16T09:33:41.123Z,99900.19
2023-04-16T09:36:07.785Z,99894.00
2023-04-16T09:38:48.285Z,99896.56
2023-04-16T09:41:18.521Z,99888.56
2023-04-16T09:43:55.605Z,99892.56
2023-04-16T09:46:22.392Z,99895.78
2023-04-16T09:48:49.093Z,99895.91
2023-04-16T09:51:16.084Z,99895.41
2023-04-16T09:53:42.757Z,99898.03
2023-04-16T09:56:09.934Z,99900.94
2023-04-16T09:58:37.409Z,99907.16
2023-04-16T10:01:10.287Z,99894.88
2023-04-16T10:03:39.307Z,99892.19
2023-04-16T10:06:34.928Z,99887.91
2023-04-16T10:09:09.657Z,99883.09
2023-04-16T10:11:38.868Z,99877.41
2023-04-16T10:14:05.841Z,99888.75
2023-04-16T10:16:36.633Z,99891.81
2023-04-16T10:19:03.520Z,99879.72
2023-04-16T10:21:34.286Z,99881.66
2023-04-16T10:24:01.787Z,99881.22
2023-04-16T10:26:30.625Z,99883.91
2023-04-16T10:28:59.374Z,99879.47
2023-04-16T10:31:29.762Z,99876.81
2023-04-16T10:33:57.939Z,99874.31
2023-04-16T10:40:24.382Z,99866.00
2023-04-16T10:43:01.677Z,99869.69
2023-04-16T10:45:39.052Z,99865.31
2023-04-16T10:48:08.692Z,99871.91
2023-04-16T10:50:38.210Z,99865.06
2023-04-16T10:53:25.890Z,99866.63
2023-04-16T10:56:05.056Z,99863.56
2023-04-16T10:58:34.963Z,99857.59
2023-04-16T11:01:06.937Z,99866.38
2023-04-16T11:03:33.774Z,99855.16
2023-04-16T11:06:27.625Z,99859.50
2023-04-16T11:08:55.415Z,99848.59
2023-04-16T11:11:25.847Z,99846.13
2023-04-16T11:13:57.228Z,99841.88
2023-04-16T11:16:25.768Z,99839.56
2023-04-16T11:18:53.918Z,99843.41
2023-04-16T11:21:22.372Z,99839.19
2023-04-16T11:23:53.565Z,99844.44
2023-04-16T11:26:26.168Z,99840.28
2023-04-16T11:28:56.231Z,99837.19
2023-04-16T11:31:27.431Z,99840.16
2023-04-16T11:33:56.479Z,99839.13
2023-04-16T11:36:23.794Z,99835.47
2023-04-16T11:39:02.221Z,99831.81
2023-04-16T11:41:28.928Z,99822.50
2023-04-16T11:43:55.542Z,99834.78
2023-04-16T11:46:27.411Z,99828.63
2023-04-16T11:48:58.695Z,99838.91
2023-04-16T11:51:25.304Z,99835.31
2023-04-16T11:53:53.348Z,99833.22
2023-04-16T11:56:30.980Z,99843.03
2023-04-16T11:59:08.675Z,99833.94
2023-04-16T12:01:36.929Z,99824.72
2023-04-16T12:04:04.508Z,99833.78
2023-04-16T12:06:35.675Z,99830.34
2023-04-16T12:09:23.204Z,99834.41
2023-04-16T12:11:49.892Z,99827.34
2023-04-16T12:14:19.719Z,99834.47
2023-04-16T12:16:46.541Z,99827.72
2023-04-16T12:19:13.780Z,99828.59
2023-04-16T12:21:46.373Z,99819.56
2023-04-16T12:24:15.147Z,99830.97
2023-04-16T12:26:44.661Z,99826.66
2023-04-16T12:29:17.880Z,99819.72
2023-04-16T12:31:44.590Z,99828.50
2023-04-16T12:34:18.663Z,99825.84
2023-04-16T12:36:46.726Z,99825.94
2023-04-16T12:39:14.989Z,99806.84
2023-04-16T12:41:44.465Z,99807.53
2023-04-16T12:44:16.619Z,99810.31
2023-04-16T12:46:44.203Z,99810.78
2023-04-16T12:49:11.677Z,99808.00
2023-04-16T12:51:39.133Z,99803.81
2023-04-16T12:54:07.679Z,99785.16
2023-04-16T12:56:35.655Z,99790.22
2023-04-16T12:59:05.431Z,99790.50
2023-04-16T13:01:32.195Z,99797.53
2023-04-16T13:03:59.090Z,99789.88
2023-04-16T13:06:26.409Z,99794.16
2023-04-16T13:08:53.033Z,99789.16
2023-04-16T13:11:20.316Z,99792.09
2023-04-16T13:13:46.963Z,99783.66
2023-04-16T13:16:13.594Z,99783.72
2023-04-16T13:18:43.066Z,99773.72
2023-04-16T13:21:09.934Z,99775.47
2023-04-16T13:23:36.621Z,99782.34
2023-04-16T13:26:03.302Z,99777.34
2023-04-16T13:28:29.881Z,99773.78
2023-04-16T13:30:59.842Z,99793.72
2023-04-16T13:33:26.909Z,99782.34
2023-04-16T13:35:53.517Z,99784.59
2023-04-16T13:38:20.304Z,99784.19
2023-04-16T13:40:46.971Z,99785.75
2023-04-16T13:43:13.942Z,99783.25
2023-04-16T13:45:40.677Z,99784.69
2023-04-16T13:48:07.302Z,99788.06
2023-04-16T13:50:35.656Z,99781.50
2023-04-16T13:53:02.354Z,99787.25
2023-04-16T13:55:32.190Z,99798.94
2023-04-16T13:57:58.890Z,99785.69
2023-04-16T14:00:27.231Z,99795.50
2023-04-16T14:02:54.087Z,99793.78
2023-04-16T14:05:20.908Z,99794.16
2023-04-16T14:07:47.569Z,99791.91
2023-04-16T14:10:14.200Z,99783.88
2023-04-16T14:15:27.540Z,99780.13
2023-04-16T14:17:57.023Z,99786.56
2023-04-16T14:20:23.748Z,99788.84
2023-04-16T14:22:50.409Z,99784.53
2023-04-16T14:25:17.292Z,99786.59
2023-04-16T14:27:44.003Z,99787.53
2023-04-16T14:30:12.408Z,99781.94
2023-04-16T14:32:39.171Z,99783.56
2023-04-16T14:35:06.585Z,99795.16
2023-04-16T14:37:35.880Z,99806.66
2023-04-16T14:40:07.749Z,99804.03
2023-04-16T14:42:36.671Z,99821.22
2023-04-16T14:45:06.535Z,99819.16
2023-04-16T14:47:35.313Z,99819.38
2023-04-16T14:50:03.364Z,99821.88
2023-04-16T14:52:32.971Z,99814.50
2023-04-16T14:54:59.791Z,99819.41
2023-04-16T14:57:27.882Z,99817.66
2023-04-16T14:59:54.528Z,99819.41
2023-04-16T15:02:21.866Z,99816.66
2023-04-16T15:04:48.735Z,99815.69
2023-04-16T15:07:15.569Z,99816.94
2023-04-16T15:09:42.356Z,99815.09
2023-04-16T15:12:09.310Z,99815.69
2023-04-16T15:14:36.102Z,99812.91
2023-04-16T15:17:05.515Z,99812.53
2023-04-16T15:19:32.275Z,99807.66
2023-04-16T15:22:01.983Z,99804.88
2023-04-16T15:24:28.643Z,99802.72
2023-04-16T15:26:55.227Z,99796.38
2023-04-16T15:29:22.160Z,99796.38
2023-04-16T15:31:52.339Z,99804.00
2023-04-16T15:34:18.931Z,99802.44
2023-04-16T15:36:45.710Z,99800.91
2023-04-16T15:39:12.552Z,99798.63
2023-04-16T15:41:50.249Z,99805.13
2023-04-16T15:44:26.234Z,99795.53
2023-04-16T15:46:52.872Z,99793.16
2023-04-16T15:49:19.491Z,99788.00
2023-04-16T15:51:46.311Z,99788.53
2023-04-16T15:54:12.902Z,99788.69
2023-04-16T15:56:39.677Z,99785.13
2023-04-16T15:59:06.569Z,99783.34
2023-04-16T16:01:33.144Z,99782.78
2023-04-16T16:04:00.115Z,99780.03
2023-04-16T16:06:27.390Z,99776.13
2023-04-16T16:08:54.728Z,99777.13
2023-04-16T16:11:21.857Z,99769.34
2023-04-16T16:13:48.589Z,99765.00
2023-04-16T16:16:15.461Z,99770.47
2023-04-16T16:18:42.334Z,99764.75
2023-04-16T16:21:09.022Z,99773.19
2023-04-16T16:23:36.139Z,99768.38
2023-04-16T16:26:05.724Z,99768.94
2023-04-16T16:28:39.832Z,99766.94
2023-04-16T16:31:07.397Z,99775.00
2023-04-16T16:33:34.114Z,99773.66
2023-04-16T16:36:00.780Z,99771.09
2023-04-16T16:38:27.707Z,99772.63
2023-04-16T16:40:54.368Z,99777.50
2023-04-16T16:43:23.762Z,99775.00
2023-04-16T16:45:50.627Z,99771.38
2023-04-16T16:48:17.311Z,99774.50
2023-04-16T16:50:43.881Z,99773.84
2023-04-16T16:53:10.609Z,99781.84
2023-04-16T16:55:37.279Z,99778.13
2023-04-16T16:58:04.610Z,99780.25
2023-04-16T17:00:31.339Z,99785.59
2023-04-16T17:02:58.178Z,99786.97
2023-04-16T17:05:25.004Z,99783.22
2023-04-16T17:07:51.742Z,99784.78
2023-04-16T17:10:21.483Z,99788.13
2023-04-16T17:12:49.898Z,99792.38
2023-04-16T17:15:21.781Z,99794.09
2023-04-16T17:17:48.877Z,99791.97
2023-04-16T17:20:15.743Z,99790.63
2023-04-16T17:22:42.713Z,99789.41
2023-04-16T17:25:09.674Z,99795.31
2023-04-16T17:27:41.986Z,99788.63
2023-04-16T17:30:09.034Z,99794.59
2023-04-16T17:32:35.983Z,99796.44
2023-04-16T17:35:06.915Z,99796.31
2023-04-16T17:37:33.667Z,99797.59
2023-04-16T17:40:00.534Z,99796.00
2023-04-16T17:42:27.133Z,99796.84
2023-04-16T17:44:53.731Z,99812.88
2023-04-16T17:47:20.436Z,99810.75
2023-04-16T17:49:47.105Z,99802.47
2023-04-16T17:52:13.725Z,99809.16
2023-04-16T17:54:40.399Z,99807.94
2023-04-16T17:57:07.139Z,99814.16
2023-04-16T17:59:34.655Z,99803.97
2023-04-16T18:02:01.374Z,99800.50
2023-04-16T18:04:28.104Z,99798.50
2023-04-16T18:06:54.871Z,99800.97
2023-04-16T18:09:21.587Z,99795.66
2023-04-16T18:11:49.484Z,99795.69
2023-04-16T18:14:20.063Z,99783.16
2023-04-16T18:16:49.951Z,99783.03
2023-04-16T18:19:16.672Z,99776.38
2023-04-16T18:21:43.432Z,99779.25
2023-04-16T18:24:10.689Z,99791.22
2023-04-16T18:26:37.782Z,99790.50
2023-04-16T18:29:05.502Z,99792.03
2023-04-16T18:31:32.361Z,99779.78
2023-04-16T18:33:59.269Z,99780.19
2023-04-16T18:36:27.002Z,99782.66
2023-04-16T18:39:01.777Z,99784.03
2023-04-16T18:41:30.880Z,99780.31
2023-04-16T18:43:57.678Z,99777.97
2023-04-16T18:46:25.323Z,99776.84
2023-04-16T18:48:52.164Z,99770.06
2023-04-16T18:51:18.820Z,99777.25
2023-04-16T18:53:45.792Z,99764.72
2023-04-16T18:56:12.865Z,99775.75
2023-04-16T18:58:39.577Z,99778.06
2023-04-16T19:01:11.023Z,99776.34
2023-04-16T19:03:38.235Z,99766.78
2023-04-16T19:06:05.922Z,99772.50
2023-04-16T19:08:32.668Z,99767.56
2023-04-16T19:10:59.692Z,99760.38
2023-04-16T19:13:27.580Z,99758.47
2023-04-16T19:16:01.796Z,99758.97
2023-04-16T19:18:28.697Z,99750.09
2023-04-16T19:21:01.508Z,99749.38
2023-04-16T19:23:29.041Z,99746.84
2023-04-16T19:25:57.089Z,99739.97
2023-04-16T19:28:24.612Z,99740.56
2023-04-16T19:30:53.226Z,99738.25
2023-04-16T19:33:20.223Z,99733.31
2023-04-16T19:35:47.386Z,99739.09
2023-04-16T19:38:14.533Z,99736.91
2023-04-16T19:40:45.521Z,99739.25
2023-04-16T19:43:12.660Z,99735.22
2023-04-16T19:45:53.576Z,99734.50
2023-04-16T19:48:20.621Z,99732.00
2023-04-16T19:50:47.710Z,99736.59
2023-04-16T19:53:14.655Z,99739.78
2023-04-16T19:55:42.015Z,99736.34
2023-04-16T19:58:09.722Z,99732.00
2023-04-16T20:00:38.938Z,99737.19
2023-04-16T20:03:06.328Z,99747.38
2023-04-16T20:05:36.617Z,99736.94
2023-04-16T20:08:03.375Z,99736.94
2023-04-16T20:10:31.603Z,99731.91
2023-04-16T20:12:58.469Z,99745.31
2023-04-16T20:15:25.126Z,99749.78
2023-04-16T20:17:52.393Z,99751.78
2023-04-16T20:20:19.159Z,99753.97
2023-04-16T20:22:46.003Z,99754.97
2023-04-16T20:25:14.359Z,99755.03
2023-04-16T20:27:41.098Z,99748.38
2023-04-16T20:30:08.455Z,99745.16
2023-04-16T20:32:35.278Z,99748.66
2023-04-16T20:35:02.065Z,99747.13
2023-04-16T20:37:29.239Z,99750.97
2023-04-16T20:39:56.364Z,99749.44
2023-04-16T20:42:26.480Z,99749.03
2023-04-16T20:44:56.464Z,99746.56
2023-04-16T20:47:23.963Z,99746.31
2023-04-16T20:49:50.766Z,99744.88
2023-04-16T20:52:17.467Z,99734.78
2023-04-16T20:54:44.356Z,99746.72
2023-04-16T20:57:12.095Z,99739.13
2023-04-16T20:59:38.718Z,99742.97
2023-04-16T21:02:05.845Z,99755.53
2023-04-16T21:04:35.150Z,99751.91
2023-04-16T21:07:04.060Z,99746.84
2023-04-16T21:09:31.528Z,99750.41
2023-04-16T21:11:58.319Z,99745.13
2023-04-16T21:14:25.005Z,99746.97
2023-04-16T21:16:51.569Z,99750.69
2023-04-16T21:19:18.240Z,99753.97
2023-04-16T21:21:44.945Z,99755.13
2023-04-16T21:24:11.676Z,99750.63
2023-04-16T21:26:39.496Z,99749.78
2023-04-16T21:29:06.198Z,99759.03
2023-04-16T21:31:33.244Z,99757.38
2023-04-16T21:33:59.946Z,99754.13
2023-04-16T21:36:27.764Z,99753.97
2023-04-16T21:38:54.543Z,99750.13
2023-04-16T21:41:21.201Z,99756.97
2023-04-16T21:43:47.814Z,99755.47
2023-04-16T21:46:17.538Z,99750.91
2023-04-16T21:48:44.963Z,99746.31
2023-04-16T21:51:11.560Z,99743.81
2023-04-16T21:53:39.106Z,99749.13
2023-04-16T21:56:06.658Z,99741.97
2023-04-16T21:58:33.298Z,99741.69
2023-04-16T22:00:59.998Z,99748.75
2023-04-16T22:03:28.185Z,99746.31
2023-04-16T22:06:01.141Z,99746.16
2023-04-16T22:08:28.906Z,99748.28
2023-04-16T22:10:59.761Z,99745.72
2023-04-16T22:13:26.573Z,99735.59
2023-04-16T22:15:54.793Z,99736.75
2023-04-16T22:18:22.168Z,99727.81
2023-04-16T22:20:51.009Z,99723.31
2023-04-16T22:23:17.707Z,99722.59
2023-04-16T22:25:44.673Z,99731.09
2023-04-16T22:28:11.415Z,99727.81
2023-04-16T22:30:38.193Z,99725.59
2023-04-16T22:33:05.050Z,99722.34
2023-04-16T22:35:31.716Z,99724.09
2023-04-16T22:37:58.369Z,99722.38
2023-04-16T22:40:27.660Z,99721.06
2023-04-16T22:42:54.264Z,99716.59
2023-04-16T22:45:20.927Z,99720.34
2023-04-16T22:47:47.688Z,99721.16
2023-04-16T22:50:15.252Z,99715.59
2023-04-16T22:52:41.965Z,99719.72
2023-04-16T22:55:08.921Z,99723.47
2023-04-16T22:57:35.597Z,99719.91
2023-04-16T23:00:02.425Z,99719.41
2023-04-16T23:02:29.280Z,99722.81
2023-04-16T23:04:56.040Z,99721.69
2023-04-16T23:07:22.637Z,99725.38
2023-04-16T23:09:49.259Z,99725.06
2023-04-16T23:12:16.065Z,99725.50
2023-04-16T23:14:46.066Z,99715.84
2023-04-16T23:17:13.847Z,99712.25
2023-04-16T23:19:40.501Z,99712.88
2023-04-16T23:22:07.272Z,99709.91
2023-04-16T23:24:33.892Z,99705.63
2023-04-16T23:27:01.148Z,99706.63
2023-04-16T23:29:27.828Z,99702.28
2023-04-16T23:31:54.490Z,99701.00
2023-04-16T23:34:21.107Z,99704.66
2023-04-16T23:36:47.836Z,99707.72
2023-04-16T23:39:14.457Z,99704.28
2023-04-16T23:41:42.233Z,99700.78
2023-04-16T23:44:08.980Z,99695.09
2023-04-16T23:46:35.708Z,99702.19
2023-04-16T23:49:02.348Z,99696.25
2023-04-16T23:51:28.961Z,99691.19
2023-04-16T23:53:55.663Z,99682.13
2023-04-16T23:56:22.249Z,99690.81
2023-04-16T23:58:49.149Z,99684.88
