createdAt,value
2022-09-03T00:02:12.468Z,14.91
2022-09-03T00:07:12.764Z,14.88
2022-09-03T00:12:13.706Z,14.86
2022-09-03T00:17:14.607Z,14.83
2022-09-03T00:22:15.290Z,14.86
2022-09-03T00:27:16.154Z,14.81
2022-09-03T00:32:16.963Z,14.72
2022-09-03T00:37:17.794Z,14.72
2022-09-03T00:42:18.422Z,14.68
2022-09-03T00:47:19.445Z,14.61
2022-09-03T00:52:20.446Z,14.51
2022-09-03T00:57:20.565Z,14.52
2022-09-03T01:02:21.481Z,14.47
2022-09-03T01:07:22.327Z,14.42
2022-09-03T01:12:22.991Z,14.36
2022-09-03T01:17:23.917Z,14.32
2022-09-03T01:22:24.601Z,14.28
2022-09-03T01:27:25.483Z,14.22
2022-09-03T01:32:26.323Z,14.09
2022-09-03T01:37:27.151Z,14.06
2022-09-03T01:42:27.872Z,14.04
2022-09-03T01:47:28.615Z,14.00
2022-09-03T01:52:29.430Z,13.97
2022-09-03T01:57:35.511Z,13.91
2022-09-03T02:02:31.975Z,13.87
2022-09-03T02:07:31.669Z,13.89
2022-09-03T02:12:32.597Z,13.81
2022-09-03T02:17:33.469Z,13.82
2022-09-03T02:22:34.220Z,13.71
2022-09-03T02:27:35.043Z,13.67
2022-09-03T02:32:35.847Z,13.62
2022-09-03T02:37:36.665Z,13.62
2022-09-03T02:42:37.497Z,13.54
2022-09-03T02:47:38.356Z,13.54
2022-09-03T02:52:39.098Z,13.49
2022-09-03T02:57:40.058Z,13.38
2022-09-03T03:02:40.966Z,13.28
2022-09-03T03:07:41.707Z,13.23
2022-09-03T03:12:42.565Z,13.22
2022-09-03T03:17:43.442Z,13.15
2022-09-03T03:22:44.274Z,13.10
2022-09-03T03:27:45.108Z,13.04
2022-09-03T03:32:45.982Z,12.97
2022-09-03T03:37:46.822Z,12.95
2022-09-03T03:42:47.672Z,12.97
2022-09-03T03:47:48.459Z,12.93
2022-09-03T03:52:49.270Z,12.90
2022-09-03T03:57:50.060Z,12.86
2022-09-03T04:02:50.912Z,12.89
2022-09-03T04:07:51.620Z,13.00
2022-09-03T04:12:52.443Z,12.95
2022-09-03T04:17:53.175Z,12.93
2022-09-03T04:22:53.884Z,12.97
2022-09-03T04:27:54.590Z,12.93
2022-09-03T04:32:55.262Z,12.86
2022-09-03T04:37:56.076Z,12.89
2022-09-03T04:42:56.914Z,12.95
2022-09-03T04:47:57.541Z,13.00
2022-09-03T04:53:07.944Z,13.03
2022-09-03T04:57:58.884Z,13.20
2022-09-03T05:02:59.536Z,13.28
2022-09-03T05:08:00.267Z,13.44
2022-09-03T05:13:00.920Z,13.52
2022-09-03T05:18:01.725Z,13.55
2022-09-03T05:23:02.399Z,13.44
2022-09-03T05:28:03.033Z,13.46
2022-09-03T05:33:03.781Z,13.44
2022-09-03T05:38:04.443Z,13.59
2022-09-03T05:43:08.408Z,13.84
2022-09-03T05:48:05.849Z,13.81
2022-09-03T05:53:06.504Z,13.81
2022-09-03T05:58:07.189Z,14.07
2022-09-03T06:03:08.028Z,13.96
2022-09-03T06:08:08.780Z,13.96
2022-09-03T06:13:09.307Z,13.85
2022-09-03T06:18:10.095Z,14.07
2022-09-03T06:23:10.738Z,14.33
2022-09-03T06:28:11.397Z,14.51
2022-09-03T06:33:12.047Z,14.65
2022-09-03T06:38:12.717Z,14.83
2022-09-03T06:43:13.389Z,14.95
2022-09-03T06:48:14.049Z,14.98
2022-09-03T06:53:14.797Z,14.88
2022-09-03T06:58:15.765Z,15.09
2022-09-03T07:03:16.164Z,15.38
2022-09-03T07:08:16.830Z,15.56
2022-09-03T07:13:17.500Z,15.93
2022-09-03T07:18:18.175Z,16.14
2022-09-03T07:23:18.869Z,16.12
2022-09-03T07:28:19.634Z,16.27
2022-09-03T07:33:20.346Z,16.53
2022-09-03T07:38:21.225Z,16.93
2022-09-03T07:43:21.961Z,16.88
2022-09-03T07:48:22.833Z,17.21
2022-09-03T07:53:23.540Z,17.23
2022-09-03T07:58:24.377Z,17.55
2022-09-03T08:03:25.267Z,17.51
2022-09-03T08:08:26.188Z,17.44
2022-09-03T08:13:27.595Z,17.33
2022-09-03T08:18:27.269Z,17.28
2022-09-03T08:23:27.955Z,17.25
2022-09-03T08:28:28.636Z,17.71
2022-09-03T08:33:29.361Z,17.81
2022-09-03T08:38:30.025Z,17.96
2022-09-03T08:43:30.696Z,18.23
2022-09-03T08:48:31.421Z,17.99
2022-09-03T08:53:32.074Z,18.00
2022-09-03T08:58:32.745Z,18.00
2022-09-03T09:03:33.428Z,18.12
2022-09-03T09:08:34.121Z,18.29
2022-09-03T09:13:34.789Z,18.60
2022-09-03T09:18:35.489Z,18.85
2022-09-03T09:23:36.244Z,19.07
2022-09-03T09:28:36.904Z,19.26
2022-09-03T09:33:37.592Z,19.41
2022-09-03T09:38:38.276Z,19.62
2022-09-03T09:43:38.958Z,19.73
2022-09-03T09:48:39.666Z,19.83
2022-09-03T09:53:40.328Z,19.98
2022-09-03T09:58:41.055Z,19.98
2022-09-03T10:03:41.729Z,20.31
2022-09-03T10:08:42.410Z,20.52
2022-09-03T10:13:43.105Z,20.54
2022-09-03T10:18:43.785Z,20.73
2022-09-03T10:23:44.521Z,20.99
2022-09-03T10:28:45.141Z,21.01
2022-09-03T10:33:45.817Z,21.03
2022-09-03T10:38:46.532Z,21.22
2022-09-03T10:43:47.226Z,21.68
2022-09-03T10:48:47.896Z,21.17
2022-09-03T10:53:48.600Z,20.74
2022-09-03T10:58:49.460Z,21.24
2022-09-03T11:03:50.166Z,20.79
2022-09-03T11:08:50.853Z,21.40
2022-09-03T11:13:51.526Z,21.49
2022-09-03T11:18:52.218Z,21.59
2022-09-03T11:23:55.085Z,21.74
2022-09-03T11:28:53.426Z,22.17
2022-09-03T11:33:54.131Z,21.94
2022-09-03T11:38:54.914Z,21.56
2022-09-03T11:43:55.557Z,22.03
2022-09-03T11:48:56.336Z,21.74
2022-09-03T11:53:56.997Z,21.19
2022-09-03T11:58:57.781Z,21.24
2022-09-03T12:03:58.435Z,21.91
2022-09-03T12:08:59.198Z,21.49
2022-09-03T12:13:59.910Z,21.54
2022-09-03T12:19:00.565Z,21.50
2022-09-03T12:24:01.351Z,21.28
2022-09-03T12:29:02.097Z,21.42
2022-09-03T12:34:02.852Z,22.39
2022-09-03T12:39:12.328Z,22.03
2022-09-03T12:44:05.054Z,22.28
2022-09-03T12:54:06.251Z,22.24
2022-09-03T12:59:05.956Z,22.21
2022-09-03T13:04:07.639Z,22.20
2022-09-03T13:09:07.369Z,21.91
2022-09-03T13:14:08.052Z,21.90
2022-09-03T13:19:08.728Z,21.94
2022-09-03T13:24:09.412Z,22.30
2022-09-03T13:29:10.099Z,22.51
2022-09-03T13:34:11.789Z,22.86
2022-09-03T13:39:11.452Z,23.00
2022-09-03T13:44:12.118Z,23.01
2022-09-03T13:49:12.822Z,22.20
2022-09-03T13:54:13.493Z,22.07
2022-09-03T13:59:14.180Z,22.12
2022-09-03T14:04:14.849Z,22.37
2022-09-03T14:09:15.540Z,22.54
2022-09-03T14:14:16.234Z,22.45
2022-09-03T14:19:16.942Z,22.57
2022-09-03T14:24:17.601Z,22.36
2022-09-03T14:29:18.281Z,22.07
2022-09-03T14:34:18.926Z,22.39
2022-09-03T14:39:20.735Z,22.37
2022-09-03T14:44:20.099Z,22.09
2022-09-03T14:49:20.792Z,22.52
2022-09-03T14:54:21.471Z,22.51
2022-09-03T14:59:22.215Z,22.46
2022-09-03T15:04:22.906Z,22.09
2022-09-03T15:09:23.606Z,21.77
2022-09-03T15:14:24.280Z,21.53
2022-09-03T15:19:24.790Z,21.42
2022-09-03T15:24:25.488Z,21.50
2022-09-03T15:29:26.150Z,22.07
2022-09-03T15:34:26.833Z,22.25
2022-09-03T15:39:27.597Z,22.10
2022-09-03T15:44:28.280Z,22.00
2022-09-03T15:49:36.954Z,21.83
2022-09-03T15:54:29.594Z,21.91
2022-09-03T15:59:30.326Z,21.75
2022-09-03T16:04:31.007Z,21.83
2022-09-03T16:09:31.675Z,21.82
2022-09-03T16:14:32.381Z,21.71
2022-09-03T16:19:33.077Z,21.69
2022-09-03T16:24:33.791Z,21.61
2022-09-03T16:29:34.470Z,21.58
2022-09-03T16:34:35.261Z,21.50
2022-09-03T16:39:35.971Z,21.32
2022-09-03T16:44:36.679Z,21.25
2022-09-03T16:49:38.337Z,21.14
2022-09-03T16:54:38.296Z,20.99
2022-09-03T16:59:39.195Z,20.87
2022-09-03T17:04:39.858Z,20.74
2022-09-03T17:09:40.557Z,20.64
2022-09-03T17:14:41.253Z,20.62
2022-09-03T17:19:41.948Z,20.57
2022-09-03T17:24:42.659Z,20.52
2022-09-03T17:29:43.339Z,20.50
2022-09-03T17:34:43.996Z,20.48
2022-09-03T17:39:44.720Z,20.38
2022-09-03T17:44:45.368Z,20.23
2022-09-03T17:49:46.074Z,20.10
2022-09-03T17:54:46.829Z,20.01
2022-09-03T17:59:48.570Z,19.92
2022-09-03T18:04:48.256Z,19.80
2022-09-03T18:09:48.947Z,19.68
2022-09-03T18:14:49.725Z,19.56
2022-09-03T18:19:50.440Z,19.47
2022-09-03T18:24:51.438Z,19.43
2022-09-03T18:29:54.383Z,19.40
2022-09-03T18:34:52.300Z,19.37
2022-09-03T18:39:53.074Z,19.33
2022-09-03T18:45:12.017Z,19.37
2022-09-03T18:49:55.373Z,19.39
2022-09-03T18:55:07.830Z,19.39
2022-09-03T18:59:56.877Z,19.32
2022-09-03T19:04:56.621Z,19.31
2022-09-03T19:09:57.352Z,19.25
2022-09-03T19:14:58.147Z,19.28
2022-09-03T19:19:58.932Z,19.23
2022-09-03T19:24:59.778Z,19.21
2022-09-03T19:30:00.551Z,19.19
2022-09-03T19:35:01.339Z,19.13
2022-09-03T19:40:02.383Z,19.07
2022-09-03T19:45:02.673Z,18.94
2022-09-03T19:50:03.460Z,18.87
2022-09-03T19:55:04.449Z,18.82
2022-09-03T20:00:04.766Z,18.78
2022-09-03T20:05:05.454Z,18.76
2022-09-03T20:10:06.369Z,18.72
2022-09-03T20:15:07.046Z,18.66
2022-09-03T20:20:08.018Z,18.66
2022-09-03T20:25:08.821Z,18.63
2022-09-03T20:30:09.542Z,18.63
2022-09-03T20:35:10.421Z,18.60
2022-09-03T20:40:11.123Z,18.55
2022-09-03T20:45:11.985Z,18.54
2022-09-03T20:50:12.781Z,18.47
2022-09-03T20:55:13.849Z,18.41
2022-09-03T21:00:14.030Z,18.35
2022-09-03T21:05:15.002Z,18.30
2022-09-03T21:10:15.771Z,18.29
2022-09-03T21:15:16.615Z,18.25
2022-09-03T21:20:17.445Z,18.23
2022-09-03T21:25:18.153Z,18.18
2022-09-03T21:30:18.882Z,18.14
2022-09-03T21:35:19.605Z,18.14
2022-09-03T21:40:24.459Z,18.10
2022-09-03T21:45:21.033Z,18.08
2022-09-03T21:50:28.711Z,18.05
2022-09-03T21:55:22.443Z,18.03
2022-09-03T22:00:23.180Z,17.97
2022-09-03T22:05:23.909Z,17.95
2022-09-03T22:10:24.552Z,17.89
2022-09-03T22:15:25.399Z,17.81
2022-09-03T22:20:26.410Z,17.75
2022-09-03T22:25:26.733Z,17.68
2022-09-03T22:30:27.747Z,17.56
2022-09-03T22:35:27.954Z,17.52
2022-09-03T22:40:28.696Z,17.44
2022-09-03T22:45:29.456Z,17.38
2022-09-03T22:50:30.179Z,17.36
2022-09-03T22:55:30.918Z,17.30
2022-09-03T23:00:31.658Z,17.30
2022-09-03T23:05:32.403Z,17.31
2022-09-03T23:10:33.187Z,17.34
2022-09-03T23:15:33.872Z,17.36
2022-09-03T23:20:35.008Z,17.31
2022-09-03T23:25:35.284Z,17.28
2022-09-03T23:30:35.967Z,17.22
2022-09-03T23:35:36.773Z,17.16
2022-09-03T23:40:37.539Z,17.11
2022-09-03T23:45:38.299Z,17.03
2022-09-03T23:50:38.989Z,16.94
2022-09-03T23:55:39.723Z,16.86
