createdAt,value
2023-05-14T00:02:13.228Z,4.07
2023-05-14T00:04:42.228Z,4.88
2023-05-14T00:07:11.872Z,7.57
2023-05-14T00:09:41.066Z,3.80
2023-05-14T00:12:10.199Z,7.28
2023-05-14T00:14:39.257Z,4.55
2023-05-14T00:17:09.582Z,5.30
2023-05-14T00:19:43.384Z,4.13
2023-05-14T00:22:12.906Z,5.70
2023-05-14T00:24:41.967Z,3.35
2023-05-14T00:27:11.697Z,5.90
2023-05-14T00:29:42.168Z,5.93
2023-05-14T00:32:16.418Z,6.47
2023-05-14T00:34:45.628Z,5.97
2023-05-14T00:37:15.448Z,7.18
2023-05-14T00:39:44.554Z,4.30
2023-05-14T00:42:13.698Z,5.50
2023-05-14T00:44:47.146Z,3.60
2023-05-14T00:47:21.184Z,6.13
2023-05-14T00:49:50.356Z,4.75
2023-05-14T00:52:19.658Z,7.55
2023-05-14T00:54:49.310Z,4.93
2023-05-14T00:57:20.314Z,6.65
2023-05-14T00:59:49.939Z,8.60
2023-05-14T01:02:20.352Z,6.97
2023-05-14T01:04:49.864Z,6.88
2023-05-14T01:07:31.221Z,5.32
2023-05-14T01:10:13.079Z,6.35
2023-05-14T01:12:49.137Z,4.82
2023-05-14T01:15:25.128Z,5.88
2023-05-14T01:18:00.631Z,5.40
2023-05-14T01:20:29.723Z,5.53
2023-05-14T01:23:01.040Z,7.13
2023-05-14T01:25:31.064Z,5.57
2023-05-14T01:28:05.167Z,5.97
2023-05-14T01:30:37.609Z,5.55
2023-05-14T01:33:11.260Z,6.15
2023-05-14T01:35:41.627Z,5.28
2023-05-14T01:38:14.934Z,7.30
2023-05-14T01:43:13.095Z,5.93
2023-05-14T01:45:44.157Z,6.40
2023-05-14T01:48:13.264Z,9.27
2023-05-14T01:50:42.610Z,6.65
2023-05-14T01:53:13.262Z,6.60
2023-05-14T01:55:42.625Z,6.63
2023-05-14T01:58:12.310Z,6.88
2023-05-14T02:00:41.588Z,4.88
2023-05-14T02:03:10.692Z,5.35
2023-05-14T02:05:39.993Z,8.43
2023-05-14T02:08:09.155Z,11.77
2023-05-14T02:10:39.684Z,7.55
2023-05-14T02:13:09.734Z,8.50
2023-05-14T02:15:42.487Z,8.35
2023-05-14T02:18:12.156Z,8.23
2023-05-14T02:20:41.289Z,9.93
2023-05-14T02:23:10.300Z,9.98
2023-05-14T02:25:40.538Z,5.95
2023-05-14T02:28:10.038Z,4.78
2023-05-14T02:30:41.260Z,6.88
2023-05-14T02:33:10.309Z,6.13
2023-05-14T02:35:39.262Z,6.55
2023-05-14T02:38:10.500Z,4.10
2023-05-14T02:40:40.696Z,8.82
2023-05-14T02:43:10.219Z,6.57
2023-05-14T02:45:39.238Z,8.13
2023-05-14T02:48:08.741Z,7.53
2023-05-14T02:50:39.710Z,8.20
2023-05-14T02:53:08.796Z,5.35
2023-05-14T02:55:38.048Z,6.40
2023-05-14T02:58:08.756Z,8.68
2023-05-14T03:00:37.680Z,5.78
2023-05-14T03:03:07.008Z,7.10
2023-05-14T03:05:36.569Z,7.05
2023-05-14T03:08:05.631Z,8.05
2023-05-14T03:10:34.779Z,6.60
2023-05-14T03:13:06.614Z,7.70
2023-05-14T03:15:37.227Z,6.80
2023-05-14T03:18:06.894Z,9.70
2023-05-14T03:20:37.194Z,5.60
2023-05-14T03:23:06.407Z,7.07
2023-05-14T03:25:35.565Z,8.30
2023-05-14T03:28:07.421Z,10.50
2023-05-14T03:30:38.201Z,6.80
2023-05-14T03:33:07.561Z,7.28
2023-05-14T03:35:37.178Z,6.47
2023-05-14T03:38:06.097Z,5.93
2023-05-14T03:40:36.868Z,7.32
2023-05-14T03:43:06.856Z,4.65
2023-05-14T03:45:37.538Z,6.70
2023-05-14T03:48:07.438Z,7.25
2023-05-14T03:50:37.208Z,5.63
2023-05-14T03:53:09.277Z,5.85
2023-05-14T03:55:40.866Z,7.70
2023-05-14T03:58:14.417Z,5.47
2023-05-14T04:00:45.372Z,8.30
2023-05-14T04:03:14.853Z,7.63
2023-05-14T04:05:44.579Z,9.95
2023-05-14T04:08:13.749Z,9.90
2023-05-14T04:10:46.314Z,84.65
2023-05-14T04:13:15.380Z,12.38
2023-05-14T04:15:48.434Z,40.72
2023-05-14T04:18:17.542Z,8.77
2023-05-14T04:20:46.657Z,6.75
2023-05-14T04:23:15.779Z,4.65
2023-05-14T04:25:47.827Z,7.80
2023-05-14T04:28:16.851Z,5.20
2023-05-14T04:30:47.165Z,9.65
2023-05-14T04:33:18.269Z,8.43
2023-05-14T04:35:50.552Z,4.80
2023-05-14T04:38:19.766Z,6.83
2023-05-14T04:40:48.700Z,7.22
2023-05-14T04:43:18.319Z,5.85
2023-05-14T04:45:50.187Z,5.93
2023-05-14T04:48:19.157Z,6.70
2023-05-14T04:50:48.353Z,7.07
2023-05-14T04:53:20.741Z,6.50
2023-05-14T04:55:50.045Z,6.95
2023-05-14T04:58:19.149Z,9.38
2023-05-14T05:00:49.741Z,6.57
2023-05-14T05:03:18.925Z,20.75
2023-05-14T05:05:48.251Z,17.08
2023-05-14T05:08:17.380Z,5.93
2023-05-14T05:10:46.368Z,21.15
2023-05-14T05:13:19.157Z,5.88
2023-05-14T05:15:49.624Z,8.27
2023-05-14T05:18:19.185Z,5.95
2023-05-14T05:20:49.295Z,4.93
2023-05-14T05:23:18.378Z,4.28
2023-05-14T05:25:47.446Z,7.50
2023-05-14T05:28:16.605Z,3.95
2023-05-14T05:30:46.505Z,5.30
2023-05-14T05:33:17.188Z,4.35
2023-05-14T05:35:46.396Z,3.58
2023-05-14T05:38:18.708Z,4.55
2023-05-14T05:40:48.108Z,5.17
2023-05-14T05:43:17.663Z,4.80
2023-05-14T05:45:51.802Z,3.38
2023-05-14T05:48:22.177Z,3.17
2023-05-14T05:50:51.580Z,2.95
2023-05-14T05:53:20.609Z,6.65
2023-05-14T05:55:51.797Z,4.00
2023-05-14T05:58:21.080Z,3.70
2023-05-14T06:00:50.681Z,4.40
2023-05-14T06:03:19.715Z,7.70
2023-05-14T06:05:50.838Z,6.82
2023-05-14T06:08:20.217Z,6.85
2023-05-14T06:10:49.310Z,7.32
2023-05-14T06:13:18.285Z,4.50
2023-05-14T06:15:47.595Z,4.68
2023-05-14T06:18:16.900Z,5.68
2023-05-14T06:20:46.518Z,6.78
2023-05-14T06:23:17.240Z,4.85
2023-05-14T06:25:46.174Z,7.25
2023-05-14T06:28:15.144Z,6.30
2023-05-14T06:30:46.901Z,6.20
2023-05-14T06:33:20.547Z,5.85
2023-05-14T06:35:49.603Z,6.32
2023-05-14T06:38:22.799Z,6.80
2023-05-14T06:43:27.210Z,4.43
2023-05-14T06:45:57.680Z,5.65
2023-05-14T06:48:29.613Z,7.75
2023-05-14T06:51:06.538Z,7.50
2023-05-14T06:53:39.798Z,5.68
2023-05-14T06:56:15.380Z,5.95
2023-05-14T06:58:44.767Z,4.72
2023-05-14T07:01:13.780Z,4.40
2023-05-14T07:03:47.284Z,5.60
2023-05-14T07:06:16.488Z,7.35
2023-05-14T07:08:47.092Z,3.83
2023-05-14T07:11:28.415Z,7.40
2023-05-14T07:14:11.311Z,11.15
2023-05-14T07:16:40.354Z,5.03
2023-05-14T07:19:11.323Z,4.63
2023-05-14T07:21:43.035Z,4.68
2023-05-14T07:24:13.459Z,8.55
2023-05-14T07:26:42.462Z,11.30
2023-05-14T07:29:11.388Z,4.97
2023-05-14T07:31:42.759Z,6.95
2023-05-14T07:34:12.899Z,6.85
2023-05-14T07:36:44.765Z,5.83
2023-05-14T07:39:15.391Z,4.38
2023-05-14T07:41:45.719Z,6.75
2023-05-14T07:44:14.743Z,6.38
2023-05-14T07:46:46.786Z,4.10
2023-05-14T07:49:15.948Z,15.60
2023-05-14T07:51:45.308Z,4.97
2023-05-14T07:54:15.799Z,5.38
2023-05-14T07:56:53.231Z,9.02
2023-05-14T07:59:29.126Z,5.07
2023-05-14T08:01:58.442Z,7.75
2023-05-14T08:04:27.788Z,5.60
2023-05-14T08:06:58.235Z,7.88
2023-05-14T08:09:29.338Z,10.60
2023-05-14T08:12:05.153Z,4.88
2023-05-14T08:14:37.297Z,5.72
2023-05-14T08:17:07.151Z,6.20
2023-05-14T08:19:36.724Z,12.75
2023-05-14T08:22:08.524Z,47.63
2023-05-14T08:24:43.211Z,5.80
2023-05-14T08:27:12.476Z,5.88
2023-05-14T08:29:42.872Z,5.97
2023-05-14T08:32:22.906Z,11.02
2023-05-14T08:34:54.251Z,4.72
2023-05-14T08:37:24.916Z,4.22
2023-05-14T08:39:58.052Z,5.53
2023-05-14T08:45:03.177Z,6.53
2023-05-14T08:47:33.585Z,4.43
2023-05-14T08:50:07.509Z,6.63
2023-05-14T08:55:07.975Z,4.72
2023-05-14T08:57:37.505Z,4.38
2023-05-14T09:00:11.499Z,5.75
2023-05-14T09:02:47.796Z,4.40
2023-05-14T09:05:22.880Z,5.18
2023-05-14T09:07:54.777Z,5.15
2023-05-14T09:10:26.310Z,4.78
2023-05-14T09:13:02.030Z,4.53
2023-05-14T09:15:33.029Z,4.32
2023-05-14T09:18:02.132Z,4.82
2023-05-14T09:20:32.793Z,7.90
2023-05-14T09:23:02.094Z,5.22
2023-05-14T09:25:36.498Z,5.47
2023-05-14T09:28:10.185Z,4.10
2023-05-14T09:30:41.320Z,5.20
2023-05-14T09:33:11.034Z,5.13
2023-05-14T09:35:54.842Z,4.15
2023-05-14T09:38:33.848Z,4.07
2023-05-14T09:41:11.709Z,3.15
2023-05-14T09:43:49.161Z,5.65
2023-05-14T09:46:19.072Z,5.07
2023-05-14T09:48:48.269Z,5.43
2023-05-14T09:51:18.456Z,4.75
2023-05-14T09:55:03.580Z,8.23
2023-05-14T09:57:35.512Z,4.05
2023-05-14T10:00:05.187Z,5.05
2023-05-14T10:02:38.938Z,4.47
2023-05-14T10:05:09.858Z,3.95
2023-05-14T10:07:44.071Z,4.30
2023-05-14T10:10:45.592Z,5.80
2023-05-14T10:13:31.071Z,4.25
2023-05-14T10:16:10.180Z,4.47
2023-05-14T10:18:45.999Z,5.80
2023-05-14T10:21:19.725Z,4.95
2023-05-14T10:23:52.876Z,9.68
2023-05-14T10:26:23.974Z,2.88
2023-05-14T10:28:56.074Z,6.18
2023-05-14T10:31:46.309Z,5.38
2023-05-14T10:34:39.063Z,14.00
2023-05-14T10:37:10.736Z,7.70
2023-05-14T10:39:47.730Z,4.97
2023-05-14T10:42:21.903Z,6.03
2023-05-14T10:45:00.437Z,3.65
2023-05-14T10:47:37.263Z,5.13
2023-05-14T10:50:08.727Z,4.20
2023-05-14T10:52:40.105Z,3.78
2023-05-14T10:55:12.560Z,10.15
2023-05-14T10:57:44.146Z,9.35
2023-05-14T11:00:16.481Z,6.67
2023-05-14T11:02:57.174Z,9.48
2023-05-14T11:05:27.758Z,5.30
2023-05-14T11:07:59.442Z,5.10
2023-05-14T11:10:30.197Z,3.65
2023-05-14T11:12:59.481Z,6.05
2023-05-14T11:15:29.805Z,6.20
2023-05-14T11:17:58.866Z,6.97
2023-05-14T11:20:27.936Z,18.42
2023-05-14T11:22:57.105Z,10.55
2023-05-14T11:25:26.821Z,4.85
2023-05-14T11:27:58.888Z,3.38
2023-05-14T11:30:29.694Z,5.60
2023-05-14T11:33:01.236Z,3.60
2023-05-14T11:35:31.754Z,4.03
2023-05-14T11:38:00.948Z,4.47
2023-05-14T11:40:30.531Z,2.90
2023-05-14T11:42:59.702Z,5.70
2023-05-14T11:45:30.440Z,2.90
2023-05-14T11:47:59.390Z,6.50
2023-05-14T11:50:29.491Z,4.15
2023-05-14T11:52:58.794Z,2.40
2023-05-14T11:55:28.058Z,8.43
2023-05-14T11:57:57.655Z,3.05
2023-05-14T12:00:31.523Z,6.45
2023-05-14T12:03:01.226Z,6.00
2023-05-14T12:05:30.532Z,4.05
2023-05-14T12:07:59.818Z,3.72
2023-05-14T12:10:28.715Z,3.15
2023-05-14T12:12:57.851Z,5.65
2023-05-14T12:15:27.913Z,7.25
2023-05-14T12:17:58.528Z,3.13
2023-05-14T12:20:28.674Z,3.03
2023-05-14T12:22:57.730Z,3.67
2023-05-14T12:25:27.037Z,4.40
2023-05-14T12:27:55.983Z,3.88
2023-05-14T12:30:24.890Z,8.18
2023-05-14T12:32:56.361Z,6.05
2023-05-14T12:35:28.863Z,5.18
2023-05-14T12:37:58.011Z,5.38
2023-05-14T12:40:28.034Z,3.65
2023-05-14T12:43:02.795Z,3.97
2023-05-14T12:45:32.636Z,3.22
2023-05-14T12:48:11.035Z,2.53
2023-05-14T12:50:42.019Z,5.57
2023-05-14T12:53:16.331Z,4.38
2023-05-14T12:55:45.959Z,2.97
2023-05-14T12:58:18.137Z,6.32
2023-05-14T13:00:47.053Z,4.70
2023-05-14T13:03:16.530Z,3.72
2023-05-14T13:05:46.938Z,6.45
2023-05-14T13:08:18.018Z,4.38
2023-05-14T13:10:47.599Z,3.75
2023-05-14T13:13:32.992Z,3.92
2023-05-14T13:16:10.984Z,5.10
2023-05-14T13:18:41.691Z,3.08
2023-05-14T13:21:12.854Z,4.38
2023-05-14T13:23:42.521Z,7.78
2023-05-14T13:26:12.012Z,9.00
2023-05-14T13:28:45.159Z,4.05
2023-05-14T13:31:15.820Z,2.58
2023-05-14T13:33:46.233Z,5.22
2023-05-14T13:36:17.028Z,3.23
2023-05-14T13:38:47.023Z,3.28
2023-05-14T13:41:16.143Z,4.18
2023-05-14T13:43:45.474Z,4.47
2023-05-14T13:46:14.618Z,4.70
2023-05-14T13:48:44.008Z,4.55
2023-05-14T13:51:13.676Z,5.82
2023-05-14T13:53:45.520Z,5.28
2023-05-14T13:56:14.706Z,5.88
2023-05-14T13:58:43.954Z,5.22
2023-05-14T14:01:13.907Z,3.80
2023-05-14T14:03:42.951Z,6.05
2023-05-14T14:06:14.121Z,4.50
2023-05-14T14:08:44.803Z,7.50
2023-05-14T14:11:14.184Z,4.35
2023-05-14T14:13:45.145Z,3.45
2023-05-14T14:16:15.983Z,7.10
2023-05-14T14:18:48.553Z,3.63
2023-05-14T14:21:18.549Z,5.25
2023-05-14T14:23:55.256Z,3.13
2023-05-14T14:26:28.132Z,4.72
2023-05-14T14:29:00.969Z,3.53
2023-05-14T14:31:30.847Z,2.90
2023-05-14T14:34:00.635Z,5.28
2023-05-14T14:36:31.962Z,3.30
2023-05-14T14:39:02.790Z,3.80
2023-05-14T14:41:32.732Z,3.00
2023-05-14T14:44:03.481Z,6.72
2023-05-14T14:46:35.720Z,4.53
2023-05-14T14:49:07.774Z,3.72
2023-05-14T14:51:37.212Z,7.10
2023-05-14T14:54:09.982Z,4.45
2023-05-14T14:56:41.315Z,4.72
2023-05-14T14:59:15.074Z,4.23
2023-05-14T15:01:44.914Z,2.67
2023-05-14T15:04:15.460Z,3.65
2023-05-14T15:06:44.552Z,5.13
2023-05-14T15:09:15.112Z,3.05
2023-05-14T15:11:44.409Z,3.28
2023-05-14T15:14:13.663Z,3.08
2023-05-14T15:16:43.327Z,4.47
2023-05-14T15:19:15.512Z,3.10
2023-05-14T15:21:46.888Z,4.45
2023-05-14T15:24:17.916Z,4.70
2023-05-14T15:26:47.387Z,4.03
2023-05-14T15:29:27.066Z,5.43
2023-05-14T15:32:03.095Z,4.68
2023-05-14T15:34:35.873Z,4.30
2023-05-14T15:37:05.156Z,2.80
2023-05-14T15:39:35.640Z,4.25
2023-05-14T15:42:05.684Z,3.47
2023-05-14T15:44:39.019Z,4.05
2023-05-14T15:47:08.891Z,4.07
2023-05-14T15:49:38.020Z,4.18
2023-05-14T15:52:09.748Z,4.13
2023-05-14T15:54:42.447Z,6.53
2023-05-14T15:57:12.242Z,4.78
2023-05-14T15:59:41.122Z,4.10
2023-05-14T16:02:14.150Z,3.53
2023-05-14T16:04:46.936Z,4.75
2023-05-14T16:07:16.494Z,5.22
2023-05-14T16:09:46.988Z,4.68
2023-05-14T16:12:17.446Z,5.93
2023-05-14T16:14:51.490Z,7.72
2023-05-14T16:17:33.796Z,3.88
2023-05-14T16:20:15.289Z,3.30
2023-05-14T16:22:47.893Z,4.80
2023-05-14T16:28:30.554Z,6.22
2023-05-14T16:31:01.411Z,7.03
2023-05-14T16:33:32.225Z,5.70
2023-05-14T16:36:01.248Z,5.82
2023-05-14T16:38:30.578Z,9.73
2023-05-14T16:40:59.725Z,7.57
2023-05-14T16:43:30.566Z,10.98
2023-05-14T16:45:59.976Z,5.70
2023-05-14T16:48:29.475Z,4.35
2023-05-14T16:50:59.541Z,4.25
2023-05-14T16:53:28.770Z,5.28
2023-05-14T16:55:57.742Z,5.72
2023-05-14T16:58:27.000Z,7.88
2023-05-14T17:00:57.674Z,8.13
2023-05-14T17:03:26.900Z,8.93
2023-05-14T17:05:55.937Z,10.70
2023-05-14T17:08:26.422Z,10.85
2023-05-14T17:10:55.403Z,10.23
2023-05-14T17:13:24.592Z,5.18
2023-05-14T17:15:53.850Z,62.88
2023-05-14T17:18:26.269Z,12.35
2023-05-14T17:20:55.748Z,24.25
2023-05-14T17:23:26.719Z,7.82
2023-05-14T17:25:59.214Z,9.15
2023-05-14T17:28:31.315Z,6.25
2023-05-14T17:31:14.535Z,4.65
2023-05-14T17:33:45.850Z,11.00
2023-05-14T17:36:15.455Z,7.47
2023-05-14T17:38:44.504Z,11.02
2023-05-14T17:41:13.774Z,9.95
2023-05-14T17:43:43.002Z,10.70
2023-05-14T17:46:14.453Z,8.10
2023-05-14T17:48:47.083Z,9.60
2023-05-14T17:51:24.147Z,6.50
2023-05-14T17:53:57.367Z,7.30
2023-05-14T17:56:32.615Z,7.57
2023-05-14T17:59:04.735Z,12.50
2023-05-14T18:01:34.165Z,8.43
2023-05-14T18:04:26.271Z,7.28
2023-05-14T18:06:55.291Z,8.63
2023-05-14T18:09:29.172Z,9.75
2023-05-14T18:11:58.517Z,7.80
2023-05-14T18:14:30.027Z,8.82
2023-05-14T18:17:01.616Z,8.18
2023-05-14T18:19:32.516Z,38.08
2023-05-14T18:22:02.272Z,16.08
2023-05-14T18:24:34.259Z,18.58
2023-05-14T18:27:05.116Z,21.77
2023-05-14T18:29:41.594Z,28.27
2023-05-14T18:32:10.748Z,28.92
2023-05-14T18:34:54.248Z,19.80
2023-05-14T18:37:28.789Z,23.63
2023-05-14T18:39:57.791Z,24.42
2023-05-14T18:42:27.596Z,22.95
2023-05-14T18:44:56.757Z,24.13
2023-05-14T18:47:26.058Z,24.73
2023-05-14T18:49:59.680Z,23.75
2023-05-14T18:52:41.071Z,24.27
2023-05-14T18:55:11.329Z,24.58
2023-05-14T18:57:46.829Z,23.13
2023-05-14T19:00:17.391Z,22.05
2023-05-14T19:02:46.956Z,23.48
2023-05-14T19:05:17.532Z,23.60
2023-05-14T19:07:49.758Z,23.95
2023-05-14T19:10:19.603Z,17.35
2023-05-14T19:12:52.017Z,15.35
2023-05-14T19:15:27.999Z,17.63
2023-05-14T19:17:58.962Z,14.65
2023-05-14T19:20:29.436Z,21.98
2023-05-14T19:22:58.776Z,17.70
2023-05-14T19:25:27.903Z,18.65
2023-05-14T19:28:02.634Z,19.27
2023-05-14T19:30:34.662Z,23.13
2023-05-14T19:33:05.190Z,23.48
2023-05-14T19:35:35.839Z,17.90
2023-05-14T19:38:05.012Z,21.52
2023-05-14T19:40:33.905Z,21.63
2023-05-14T19:43:03.198Z,17.75
2023-05-14T19:45:32.410Z,17.42
2023-05-14T19:48:01.769Z,23.23
2023-05-14T19:50:31.055Z,29.20
2023-05-14T19:53:01.397Z,26.73
2023-05-14T19:55:32.353Z,25.88
2023-05-14T19:58:08.965Z,22.67
2023-05-14T20:00:54.120Z,22.02
2023-05-14T20:03:30.076Z,19.85
2023-05-14T20:05:59.523Z,19.77
2023-05-14T20:08:36.225Z,17.45
2023-05-14T20:11:05.454Z,23.88
2023-05-14T20:13:50.658Z,25.60
2023-05-14T20:16:20.424Z,20.73
2023-05-14T20:18:49.707Z,18.63
2023-05-14T20:21:19.016Z,22.73
2023-05-14T20:23:49.336Z,26.25
2023-05-14T20:26:18.738Z,21.60
2023-05-14T20:28:47.735Z,23.67
2023-05-14T20:31:19.286Z,29.40
2023-05-14T20:33:48.374Z,27.63
2023-05-14T20:36:17.436Z,20.65
2023-05-14T20:38:47.488Z,21.52
2023-05-14T20:41:18.565Z,25.98
2023-05-14T20:43:47.538Z,45.65
2023-05-14T20:46:17.275Z,47.95
2023-05-14T20:48:48.295Z,19.60
2023-05-14T20:51:17.329Z,24.15
2023-05-14T20:53:46.847Z,20.67
2023-05-14T20:56:17.998Z,21.98
2023-05-14T20:58:47.454Z,25.77
2023-05-14T21:01:16.723Z,19.67
2023-05-14T21:03:46.370Z,23.00
2023-05-14T21:06:15.702Z,20.95
2023-05-14T21:08:45.137Z,19.58
2023-05-14T21:11:15.255Z,25.20
2023-05-14T21:13:45.829Z,18.13
2023-05-14T21:16:14.942Z,22.48
2023-05-14T21:18:44.406Z,22.65
2023-05-14T21:21:13.658Z,20.05
2023-05-14T21:23:42.734Z,27.80
2023-05-14T21:26:11.861Z,22.25
2023-05-14T21:28:40.865Z,20.83
2023-05-14T21:31:11.533Z,20.52
2023-05-14T21:33:41.641Z,22.50
2023-05-14T21:36:11.100Z,24.60
2023-05-14T21:38:40.105Z,19.52
2023-05-14T21:41:13.141Z,19.92
2023-05-14T21:43:42.080Z,20.42
2023-05-14T21:46:12.679Z,22.10
2023-05-14T21:48:41.597Z,23.00
2023-05-14T21:51:11.560Z,22.95
2023-05-14T21:53:41.455Z,23.00
2023-05-14T21:56:12.915Z,22.33
2023-05-14T21:58:42.404Z,22.65
2023-05-14T22:01:12.878Z,22.17
2023-05-14T22:03:41.977Z,23.52
2023-05-14T22:06:11.025Z,21.60
2023-05-14T22:08:40.147Z,19.98
2023-05-14T22:11:11.244Z,21.83
2023-05-14T22:13:41.095Z,21.20
2023-05-14T22:16:13.257Z,24.08
2023-05-14T22:18:44.254Z,24.07
2023-05-14T22:21:13.252Z,21.13
2023-05-14T22:23:42.501Z,22.30
2023-05-14T22:26:11.687Z,21.33
2023-05-14T22:28:43.151Z,24.83
2023-05-14T22:31:12.196Z,18.38
2023-05-14T22:33:41.445Z,23.20
2023-05-14T22:36:12.159Z,21.33
2023-05-14T22:38:41.636Z,23.15
2023-05-14T22:41:11.278Z,25.48
2023-05-14T22:43:42.315Z,23.23
2023-05-14T22:46:11.756Z,21.70
2023-05-14T22:48:40.705Z,19.55
2023-05-14T22:51:11.042Z,22.77
2023-05-14T22:53:40.037Z,22.08
2023-05-14T22:56:09.335Z,20.65
2023-05-14T22:58:38.332Z,20.05
2023-05-14T23:01:07.507Z,24.60
2023-05-14T23:03:36.397Z,20.80
2023-05-14T23:06:05.655Z,18.10
2023-05-14T23:08:36.008Z,21.10
2023-05-14T23:11:07.667Z,23.40
2023-05-14T23:13:36.568Z,18.42
2023-05-14T23:16:06.454Z,20.58
2023-05-14T23:18:35.552Z,17.80
2023-05-14T23:21:04.784Z,17.92
2023-05-14T23:23:35.190Z,18.85
2023-05-14T23:26:07.495Z,19.58
2023-05-14T23:28:36.674Z,23.23
2023-05-14T23:31:06.014Z,18.90
2023-05-14T23:33:37.021Z,19.92
2023-05-14T23:36:06.718Z,18.20
2023-05-14T23:38:37.471Z,18.77
2023-05-14T23:41:08.385Z,21.45
2023-05-14T23:43:41.391Z,24.65
2023-05-14T23:46:10.691Z,19.10
2023-05-14T23:48:39.912Z,19.27
2023-05-14T23:51:09.276Z,18.35
2023-05-14T23:53:39.708Z,22.20
2023-05-14T23:56:09.739Z,15.95
2023-05-14T23:58:38.890Z,16.20
