createdAt,value
2022-08-07T00:00:39.955Z,26.48
2022-08-07T00:05:43.476Z,26.45
2022-08-07T00:10:47.653Z,26.39
2022-08-07T00:15:51.051Z,26.17
2022-08-07T00:20:51.713Z,26.23
2022-08-07T00:26:00.009Z,26.61
2022-08-07T00:31:06.152Z,26.33
2022-08-07T00:36:06.510Z,26.34
2022-08-07T00:41:09.814Z,26.27
2022-08-07T00:46:08.575Z,26.16
2022-08-07T00:51:10.826Z,25.63
2022-08-07T00:56:14.045Z,25.48
2022-08-07T01:01:14.026Z,25.43
2022-08-07T01:06:13.176Z,25.59
2022-08-07T01:12:27.907Z,26.35
2022-08-07T01:16:43.285Z,25.89
2022-08-07T01:21:55.339Z,25.59
2022-08-07T01:27:00.409Z,25.53
2022-08-07T01:32:05.195Z,25.39
2022-08-07T01:37:09.611Z,25.28
2022-08-07T01:42:39.565Z,25.51
2022-08-07T01:48:18.955Z,25.33
2022-08-07T01:53:08.926Z,24.91
2022-08-07T01:58:27.195Z,24.94
2022-08-07T02:03:48.848Z,25.59
2022-08-07T02:08:54.957Z,25.36
2022-08-07T02:14:02.437Z,24.91
2022-08-07T02:20:05.371Z,24.96
2022-08-07T02:24:46.142Z,24.65
2022-08-07T02:29:54.232Z,24.79
2022-08-07T02:35:06.154Z,25.01
2022-08-07T02:40:30.995Z,25.19
2022-08-07T02:46:00.851Z,24.70
2022-08-07T02:50:58.015Z,24.62
2022-08-07T02:56:11.290Z,24.78
2022-08-07T03:01:19.067Z,24.43
2022-08-07T03:06:48.289Z,24.92
2022-08-07T03:11:52.705Z,24.51
2022-08-07T03:17:04.557Z,24.34
2022-08-07T03:22:08.239Z,24.02
2022-08-07T03:27:30.580Z,24.21
2022-08-07T03:32:58.427Z,24.39
2022-08-07T03:38:04.747Z,24.51
2022-08-07T03:43:13.831Z,24.41
2022-08-07T03:48:21.826Z,24.51
2022-08-07T03:53:50.167Z,24.24
2022-08-07T03:59:08.829Z,24.28
2022-08-07T04:04:06.396Z,24.52
2022-08-07T04:09:08.535Z,24.45
2022-08-07T04:14:38.143Z,24.52
2022-08-07T04:19:52.093Z,24.28
2022-08-07T04:25:02.215Z,24.36
2022-08-07T04:30:04.631Z,24.49
2022-08-07T04:35:16.509Z,24.71
2022-08-07T04:40:17.873Z,24.52
2022-08-07T04:45:44.551Z,24.43
2022-08-07T04:51:03.472Z,24.56
2022-08-07T04:58:12.541Z,24.38
2022-08-07T05:02:20.510Z,24.79
2022-08-07T05:07:51.686Z,25.16
2022-08-07T05:13:10.104Z,25.21
2022-08-07T05:18:22.256Z,25.14
2022-08-07T05:23:29.051Z,25.57
2022-08-07T05:28:34.003Z,25.46
2022-08-07T05:33:35.640Z,25.39
2022-08-07T05:39:01.171Z,25.57
2022-08-07T05:44:12.489Z,25.87
2022-08-07T05:49:16.532Z,25.85
2022-08-07T05:54:44.416Z,26.18
2022-08-07T05:59:57.251Z,26.13
2022-08-07T06:05:15.876Z,26.40
2022-08-07T06:10:19.061Z,26.45
2022-08-07T06:15:23.053Z,26.43
2022-08-07T06:22:15.984Z,26.40
2022-08-07T06:26:15.132Z,26.43
2022-08-07T06:31:14.663Z,26.61
2022-08-07T06:36:15.048Z,26.47
2022-08-07T06:42:01.063Z,26.83
2022-08-07T06:47:27.643Z,27.03
2022-08-07T06:52:41.471Z,27.07
2022-08-07T06:57:49.997Z,27.52
2022-08-07T07:02:58.247Z,27.59
2022-08-07T07:08:07.292Z,27.37
2022-08-07T07:13:56.291Z,27.84
2022-08-07T07:18:52.787Z,27.60
2022-08-07T07:24:05.488Z,27.74
2022-08-07T07:29:57.151Z,27.86
2022-08-07T07:34:52.230Z,28.17
2022-08-07T07:39:55.413Z,28.65
2022-08-07T07:44:55.757Z,28.55
2022-08-07T07:50:33.578Z,28.71
2022-08-07T07:55:37.797Z,28.89
2022-08-07T08:00:45.747Z,29.18
2022-08-07T08:05:54.892Z,29.35
2022-08-07T08:11:00.064Z,29.17
2022-08-07T08:16:01.533Z,29.57
2022-08-07T08:21:04.611Z,29.55
2022-08-07T08:26:35.711Z,30.13
2022-08-07T08:32:18.190Z,30.42
2022-08-07T08:37:09.985Z,30.43
2022-08-07T08:42:43.702Z,30.80
2022-08-07T08:48:11.435Z,30.62
2022-08-07T08:53:30.982Z,30.73
2022-08-07T08:58:36.501Z,30.73
2022-08-07T09:03:49.462Z,30.99
2022-08-07T09:09:13.481Z,31.13
2022-08-07T09:14:27.530Z,30.78
2022-08-07T09:19:55.180Z,31.14
2022-08-07T09:25:17.376Z,31.28
2022-08-07T09:30:20.732Z,31.81
2022-08-07T09:36:04.742Z,32.17
2022-08-07T09:42:02.921Z,32.24
2022-08-07T09:47:49.711Z,31.99
2022-08-07T09:52:55.364Z,31.74
2022-08-07T09:58:32.163Z,32.07
2022-08-07T10:04:14.407Z,32.89
2022-08-07T10:10:00.876Z,31.99
2022-08-07T10:15:18.538Z,32.25
2022-08-07T10:20:55.106Z,33.07
2022-08-07T10:26:07.168Z,33.00
2022-08-07T10:31:50.890Z,32.62
2022-08-07T10:37:59.944Z,32.56
2022-08-07T10:43:01.723Z,32.53
2022-08-07T10:48:19.666Z,32.63
2022-08-07T10:53:26.750Z,32.60
2022-08-07T10:58:56.728Z,32.90
2022-08-07T11:04:31.384Z,32.75
2022-08-07T11:10:07.107Z,33.21
2022-08-07T11:15:09.590Z,33.58
2022-08-07T11:20:24.717Z,33.58
2022-08-07T11:25:42.523Z,33.45
2022-08-07T11:31:48.127Z,33.59
2022-08-07T11:37:14.072Z,33.18
2022-08-07T11:49:28.564Z,33.49
2022-08-07T11:54:25.461Z,33.72
2022-08-07T12:00:12.226Z,33.52
2022-08-07T12:05:40.981Z,33.66
2022-08-07T12:11:00.774Z,33.72
2022-08-07T12:16:32.126Z,34.06
2022-08-07T12:22:39.310Z,34.05
2022-08-07T12:27:27.709Z,34.18
2022-08-07T12:32:56.153Z,34.33
2022-08-07T12:38:08.975Z,34.03
2022-08-07T12:44:02.975Z,34.10
2022-08-07T12:48:57.403Z,34.73
2022-08-07T12:54:38.281Z,34.34
2022-08-07T12:59:25.188Z,34.13
2022-08-07T13:04:49.176Z,34.57
2022-08-07T13:10:39.182Z,35.26
2022-08-07T13:16:05.076Z,35.62
2022-08-07T13:21:37.146Z,36.68
2022-08-07T13:26:56.510Z,38.20
2022-08-07T13:32:31.610Z,36.68
2022-08-07T13:38:05.227Z,36.90
2022-08-07T13:43:11.943Z,36.77
2022-08-07T13:48:27.877Z,36.39
2022-08-07T13:53:59.709Z,37.48
2022-08-07T13:59:05.806Z,36.70
2022-08-07T14:04:16.187Z,36.50
2022-08-07T14:10:02.091Z,37.63
2022-08-07T14:14:53.408Z,37.20
2022-08-07T14:20:42.482Z,36.60
2022-08-07T14:25:26.241Z,37.95
2022-08-07T14:30:33.304Z,37.11
2022-08-07T14:35:44.745Z,35.77
2022-08-07T14:40:49.421Z,36.00
2022-08-07T14:45:54.961Z,37.18
2022-08-07T14:50:54.891Z,36.62
2022-08-07T14:55:56.240Z,36.53
2022-08-07T15:00:55.042Z,35.85
2022-08-07T15:05:55.054Z,36.19
2022-08-07T15:11:18.174Z,35.38
2022-08-07T15:17:11.488Z,35.14
2022-08-07T15:22:31.059Z,34.90
2022-08-07T15:27:34.401Z,35.39
2022-08-07T15:32:51.165Z,35.06
2022-08-07T15:38:18.138Z,36.13
2022-08-07T15:49:03.761Z,36.32
2022-08-07T15:54:15.907Z,36.55
2022-08-07T15:59:39.001Z,37.82
2022-08-07T16:05:17.146Z,38.45
2022-08-07T16:10:28.640Z,38.08
2022-08-07T16:15:58.802Z,38.11
2022-08-07T16:22:02.184Z,37.25
2022-08-07T16:27:17.950Z,34.94
2022-08-07T16:32:36.066Z,34.30
2022-08-07T16:38:44.109Z,34.58
2022-08-07T16:44:47.325Z,34.88
2022-08-07T16:50:36.247Z,34.03
2022-08-07T16:56:11.658Z,33.43
2022-08-07T17:01:34.362Z,33.01
2022-08-07T17:07:09.127Z,33.37
2022-08-07T17:12:37.714Z,32.77
2022-08-07T17:17:54.353Z,32.50
2022-08-07T17:23:32.423Z,32.45
2022-08-07T17:28:38.386Z,32.32
2022-08-07T17:34:18.081Z,32.13
2022-08-07T17:39:16.033Z,32.32
2022-08-07T17:44:41.407Z,32.23
2022-08-07T17:50:00.441Z,32.09
2022-08-07T17:55:12.694Z,32.29
2022-08-07T18:00:32.838Z,32.00
2022-08-07T18:06:01.574Z,32.12
2022-08-07T18:12:16.403Z,31.58
2022-08-07T18:17:08.176Z,31.66
2022-08-07T18:22:26.562Z,31.78
2022-08-07T18:27:44.840Z,31.85
2022-08-07T18:33:18.067Z,31.62
2022-08-07T18:38:55.628Z,31.41
2022-08-07T18:44:14.478Z,31.46
2022-08-07T18:50:30.306Z,30.97
2022-08-07T19:02:19.886Z,30.91
2022-08-07T19:07:08.410Z,30.77
2022-08-07T19:18:58.706Z,30.89
2022-08-07T19:24:04.262Z,30.38
2022-08-07T19:31:01.711Z,30.60
2022-08-07T20:01:52.822Z,29.65
2022-08-07T20:07:46.216Z,29.15
2022-08-07T20:12:49.388Z,28.72
2022-08-07T20:18:01.456Z,28.68
2022-08-07T20:23:23.318Z,28.57
2022-08-07T20:28:29.762Z,28.44
2022-08-07T20:33:36.811Z,28.58
2022-08-07T20:39:00.075Z,28.78
2022-08-07T20:44:10.371Z,28.57
2022-08-07T20:49:57.940Z,28.45
2022-08-07T20:54:37.177Z,28.22
2022-08-07T21:00:06.258Z,28.33
2022-08-07T21:05:16.269Z,28.00
2022-08-07T21:10:29.546Z,27.83
2022-08-07T21:15:58.145Z,27.60
2022-08-07T21:20:56.597Z,27.77
2022-08-07T21:25:58.758Z,27.90
2022-08-07T21:31:08.011Z,27.80
2022-08-07T21:36:31.205Z,27.48
2022-08-07T21:42:37.593Z,27.56
2022-08-07T21:47:38.662Z,27.38
2022-08-07T21:53:07.755Z,27.28
2022-08-07T21:58:33.217Z,27.10
2022-08-07T22:03:47.614Z,27.27
2022-08-07T22:08:54.499Z,27.32
2022-08-07T22:13:58.232Z,27.20
2022-08-07T22:19:04.413Z,27.03
2022-08-07T22:24:21.966Z,26.91
2022-08-07T22:29:59.984Z,26.95
2022-08-07T22:35:03.977Z,26.81
2022-08-07T22:46:46.974Z,27.17
2022-08-07T22:52:06.853Z,27.34
2022-08-07T22:57:59.112Z,27.17
2022-08-07T23:03:16.320Z,27.33
2022-08-07T23:08:23.970Z,27.08
2022-08-07T23:13:48.371Z,26.69
2022-08-07T23:20:02.913Z,26.36
2022-08-07T23:25:18.889Z,26.01
2022-08-07T23:30:35.497Z,25.98
2022-08-07T23:35:38.712Z,26.22
2022-08-07T23:40:53.400Z,25.59
2022-08-07T23:46:23.605Z,25.77
2022-08-07T23:52:59.451Z,25.79
2022-08-07T23:57:05.069Z,25.60
