createdAt,value
2023-01-09T00:01:40.618Z,94.80
2023-01-09T00:04:08.569Z,95.10
2023-01-09T00:06:36.426Z,95.20
2023-01-09T00:09:04.131Z,95.30
2023-01-09T00:11:33.353Z,95.30
2023-01-09T00:14:00.931Z,95.50
2023-01-09T00:16:29.628Z,95.70
2023-01-09T00:18:57.055Z,95.50
2023-01-09T00:21:24.334Z,95.50
2023-01-09T00:23:54.279Z,95.50
2023-01-09T00:26:22.973Z,96.20
2023-01-09T00:28:53.856Z,96.10
2023-01-09T00:31:21.988Z,96.10
2023-01-09T00:34:11.195Z,96.10
2023-01-09T00:36:38.593Z,96.20
2023-01-09T00:39:06.384Z,96.20
2023-01-09T00:41:40.461Z,96.00
2023-01-09T00:44:39.589Z,96.20
2023-01-09T00:47:22.505Z,96.10
2023-01-09T00:49:52.299Z,96.20
2023-01-09T00:52:21.233Z,96.40
2023-01-09T00:54:49.576Z,96.50
2023-01-09T00:57:18.724Z,96.50
2023-01-09T00:59:46.141Z,96.80
2023-01-09T01:02:13.591Z,96.60
2023-01-09T01:05:01.817Z,96.60
2023-01-09T01:07:39.215Z,96.60
2023-01-09T01:10:20.589Z,96.20
2023-01-09T01:12:49.959Z,96.20
2023-01-09T01:15:25.074Z,96.20
2023-01-09T01:17:55.125Z,96.50
2023-01-09T01:20:25.160Z,96.80
2023-01-09T01:22:52.593Z,96.80
2023-01-09T01:25:20.119Z,96.80
2023-01-09T01:27:48.659Z,96.80
2023-01-09T01:30:21.760Z,96.80
2023-01-09T01:32:52.117Z,96.50
2023-01-09T01:35:19.494Z,96.80
2023-01-09T01:37:49.582Z,96.70
2023-01-09T01:40:17.116Z,96.90
2023-01-09T01:42:47.962Z,96.80
2023-01-09T01:45:30.214Z,96.50
2023-01-09T01:48:26.455Z,96.60
2023-01-09T01:51:06.058Z,96.50
2023-01-09T01:53:44.917Z,96.40
2023-01-09T01:56:17.433Z,96.50
2023-01-09T01:59:16.552Z,96.50
2023-01-09T02:01:48.090Z,96.10
2023-01-09T02:04:17.787Z,96.10
2023-01-09T02:06:47.589Z,96.10
2023-01-09T02:09:18.212Z,95.60
2023-01-09T02:11:46.491Z,93.40
2023-01-09T02:14:18.341Z,93.00
2023-01-09T02:17:06.689Z,93.20
2023-01-09T02:20:00.334Z,93.50
2023-01-09T02:22:51.830Z,93.90
2023-01-09T02:25:37.976Z,94.00
2023-01-09T02:28:05.598Z,92.40
2023-01-09T02:30:45.268Z,89.90
2023-01-09T02:33:45.064Z,88.90
2023-01-09T02:36:47.780Z,86.30
2023-01-09T02:39:33.860Z,83.10
2023-01-09T02:42:13.256Z,83.40
2023-01-09T02:44:43.119Z,84.20
2023-01-09T02:47:16.436Z,84.10
2023-01-09T02:49:47.828Z,85.20
2023-01-09T02:52:42.798Z,85.90
2023-01-09T02:55:28.840Z,86.50
2023-01-09T02:58:12.196Z,87.90
2023-01-09T03:00:43.237Z,88.90
2023-01-09T03:03:39.006Z,85.70
2023-01-09T03:06:30.732Z,85.30
2023-01-09T03:09:05.420Z,85.00
2023-01-09T03:11:40.672Z,86.10
2023-01-09T03:14:14.683Z,88.90
2023-01-09T03:16:47.065Z,89.90
2023-01-09T03:19:19.390Z,91.00
2023-01-09T03:21:47.889Z,91.80
2023-01-09T03:24:15.220Z,92.90
2023-01-09T03:26:43.794Z,93.40
2023-01-09T03:29:11.188Z,93.50
2023-01-09T03:31:38.576Z,94.00
2023-01-09T03:34:06.660Z,95.10
2023-01-09T03:36:34.409Z,95.90
2023-01-09T03:39:01.844Z,96.20
2023-01-09T03:41:30.131Z,96.20
2023-01-09T03:43:58.130Z,96.00
2023-01-09T03:46:25.649Z,95.70
2023-01-09T03:48:53.026Z,95.50
2023-01-09T03:51:20.452Z,95.80
2023-01-09T03:53:47.988Z,95.70
2023-01-09T03:56:16.251Z,95.50
2023-01-09T03:58:43.721Z,95.50
2023-01-09T04:01:14.310Z,95.70
2023-01-09T04:03:41.667Z,96.60
2023-01-09T04:06:10.282Z,96.60
2023-01-09T04:08:37.927Z,96.80
2023-01-09T04:11:05.433Z,97.10
2023-01-09T04:13:33.656Z,97.10
2023-01-09T04:16:04.386Z,97.50
2023-01-09T04:18:31.911Z,97.30
2023-01-09T04:20:59.252Z,97.30
2023-01-09T04:23:30.108Z,97.20
2023-01-09T04:25:57.532Z,97.00
2023-01-09T04:28:26.116Z,97.00
2023-01-09T04:30:53.435Z,97.00
2023-01-09T04:33:20.840Z,97.00
2023-01-09T04:35:49.035Z,97.10
2023-01-09T04:38:16.339Z,97.10
2023-01-09T04:40:43.972Z,97.10
2023-01-09T04:43:12.182Z,97.10
2023-01-09T04:45:44.132Z,97.10
2023-01-09T04:48:12.192Z,97.20
2023-01-09T04:50:40.772Z,97.20
2023-01-09T04:53:08.186Z,97.40
2023-01-09T04:55:35.435Z,97.50
2023-01-09T04:58:04.055Z,97.50
2023-01-09T05:00:35.825Z,97.50
2023-01-09T05:03:05.496Z,97.60
2023-01-09T05:05:33.251Z,97.60
2023-01-09T05:08:00.847Z,97.40
2023-01-09T05:10:29.701Z,97.50
2023-01-09T05:12:56.977Z,97.70
2023-01-09T05:15:29.547Z,97.80
2023-01-09T05:17:58.951Z,97.60
2023-01-09T05:20:26.386Z,97.80
2023-01-09T05:22:53.799Z,97.70
2023-01-09T05:25:22.581Z,97.60
2023-01-09T05:27:49.953Z,97.60
2023-01-09T05:30:26.579Z,97.30
2023-01-09T05:32:55.382Z,97.30
2023-01-09T05:35:24.006Z,97.20
2023-01-09T05:37:52.055Z,97.10
2023-01-09T05:40:19.429Z,97.10
2023-01-09T05:42:46.848Z,96.90
2023-01-09T05:45:14.636Z,97.00
2023-01-09T05:47:45.631Z,96.90
2023-01-09T05:50:13.972Z,97.00
2023-01-09T05:52:42.399Z,97.20
2023-01-09T05:55:11.429Z,97.50
2023-01-09T05:57:39.092Z,97.60
2023-01-09T06:00:07.541Z,97.60
2023-01-09T06:02:37.814Z,97.60
2023-01-09T06:05:08.526Z,97.50
2023-01-09T06:07:39.432Z,97.30
2023-01-09T06:10:10.885Z,97.30
2023-01-09T06:12:38.606Z,97.30
2023-01-09T06:15:09.048Z,97.30
2023-01-09T06:17:36.902Z,97.40
2023-01-09T06:20:06.487Z,97.40
2023-01-09T06:22:33.835Z,97.90
2023-01-09T06:25:01.163Z,96.50
2023-01-09T06:27:28.772Z,96.60
2023-01-09T06:29:56.779Z,96.50
2023-01-09T06:32:25.141Z,96.50
2023-01-09T06:34:53.085Z,97.30
2023-01-09T06:37:20.370Z,95.40
2023-01-09T06:39:48.116Z,94.90
2023-01-09T06:42:15.810Z,94.90
2023-01-09T06:44:44.094Z,94.50
2023-01-09T06:47:12.523Z,92.70
2023-01-09T06:49:39.843Z,90.30
2023-01-09T06:52:07.917Z,90.70
2023-01-09T06:54:36.223Z,90.00
2023-01-09T06:57:04.626Z,90.50
2023-01-09T06:59:32.847Z,90.20
2023-01-09T07:02:03.735Z,90.70
2023-01-09T07:04:31.686Z,91.50
2023-01-09T07:06:58.953Z,91.90
2023-01-09T07:09:27.087Z,92.10
2023-01-09T07:11:54.371Z,92.60
2023-01-09T07:14:22.098Z,92.10
2023-01-09T07:16:49.832Z,90.70
2023-01-09T07:19:17.214Z,90.90
2023-01-09T07:21:45.306Z,90.60
2023-01-09T07:24:12.912Z,89.10
2023-01-09T07:26:41.053Z,89.40
2023-01-09T07:29:11.019Z,89.40
2023-01-09T07:31:38.445Z,90.20
2023-01-09T07:34:07.693Z,88.60
2023-01-09T07:36:40.031Z,90.50
2023-01-09T07:39:14.068Z,90.30
2023-01-09T07:41:45.567Z,87.10
2023-01-09T07:44:17.923Z,84.10
2023-01-09T07:46:48.096Z,85.00
2023-01-09T07:49:16.084Z,83.60
2023-01-09T07:51:45.393Z,85.70
2023-01-09T07:54:14.850Z,87.70
2023-01-09T07:56:42.616Z,85.50
2023-01-09T07:59:09.997Z,85.90
2023-01-09T08:01:38.427Z,86.80
2023-01-09T08:04:06.175Z,87.20
2023-01-09T08:06:34.140Z,86.90
2023-01-09T08:09:01.737Z,85.10
2023-01-09T08:11:33.087Z,85.00
2023-01-09T08:14:01.206Z,85.60
2023-01-09T08:16:28.728Z,85.80
2023-01-09T08:18:56.098Z,86.70
2023-01-09T08:21:24.474Z,86.80
2023-01-09T08:23:52.271Z,84.70
2023-01-09T08:26:19.827Z,83.20
2023-01-09T08:28:48.830Z,82.00
2023-01-09T08:31:16.336Z,80.70
2023-01-09T08:33:44.567Z,80.30
2023-01-09T08:36:12.094Z,82.40
2023-01-09T08:38:42.362Z,82.90
2023-01-09T08:41:28.767Z,81.20
2023-01-09T08:44:14.913Z,80.60
2023-01-09T08:47:01.704Z,82.50
2023-01-09T08:49:29.595Z,84.70
2023-01-09T08:51:58.103Z,84.40
2023-01-09T08:54:25.786Z,84.20
2023-01-09T08:56:53.223Z,84.00
2023-01-09T08:59:20.997Z,85.70
2023-01-09T09:01:51.786Z,84.70
2023-01-09T09:04:19.109Z,86.70
2023-01-09T09:06:46.420Z,87.20
2023-01-09T09:09:13.946Z,87.30
2023-01-09T09:11:41.685Z,88.50
2023-01-09T09:14:27.865Z,88.50
2023-01-09T09:16:56.641Z,88.70
2023-01-09T09:19:24.595Z,89.60
2023-01-09T09:22:36.642Z,89.80
2023-01-09T09:25:08.817Z,90.10
2023-01-09T09:27:37.874Z,90.70
2023-01-09T09:30:08.346Z,90.90
2023-01-09T09:32:36.021Z,91.10
2023-01-09T09:35:07.888Z,91.60
2023-01-09T09:37:36.535Z,92.40
2023-01-09T09:40:18.051Z,92.70
2023-01-09T09:43:04.906Z,92.60
2023-01-09T09:45:56.930Z,92.20
2023-01-09T09:48:36.784Z,90.10
2023-01-09T09:51:46.119Z,88.70
2023-01-09T09:54:25.661Z,86.90
2023-01-09T09:56:58.279Z,86.10
2023-01-09T09:59:33.948Z,87.00
2023-01-09T10:02:27.929Z,88.40
2023-01-09T10:05:34.577Z,87.90
2023-01-09T10:08:16.104Z,83.20
2023-01-09T10:10:51.501Z,82.80
2023-01-09T10:13:39.289Z,81.50
2023-01-09T10:16:27.100Z,82.10
2023-01-09T10:19:19.620Z,81.50
2023-01-09T10:22:03.238Z,82.00
2023-01-09T10:24:44.030Z,81.40
2023-01-09T10:27:39.541Z,82.40
2023-01-09T10:30:36.645Z,82.50
2023-01-09T10:33:33.052Z,81.20
2023-01-09T10:36:34.497Z,80.50
2023-01-09T10:39:12.850Z,80.30
2023-01-09T10:42:01.713Z,78.50
2023-01-09T10:44:43.211Z,77.30
2023-01-09T10:47:26.132Z,76.20
2023-01-09T10:50:13.741Z,76.90
2023-01-09T10:52:51.804Z,77.40
2023-01-09T10:55:40.122Z,78.20
2023-01-09T10:58:22.131Z,78.30
2023-01-09T11:00:54.944Z,74.30
2023-01-09T11:03:26.612Z,75.20
2023-01-09T11:05:57.736Z,75.20
2023-01-09T11:08:42.924Z,74.00
2023-01-09T11:11:13.071Z,72.80
2023-01-09T11:13:48.719Z,72.30
2023-01-09T11:16:23.804Z,72.20
2023-01-09T11:19:01.429Z,74.30
2023-01-09T11:21:41.343Z,76.50
2023-01-09T11:24:21.732Z,77.10
2023-01-09T11:27:13.072Z,77.20
2023-01-09T11:29:44.526Z,77.40
2023-01-09T11:32:24.415Z,78.60
2023-01-09T11:34:52.217Z,78.30
2023-01-09T11:37:27.916Z,80.50
2023-01-09T11:39:58.232Z,80.20
2023-01-09T11:42:47.737Z,80.10
2023-01-09T11:45:34.430Z,80.00
2023-01-09T11:48:16.107Z,78.90
2023-01-09T11:50:55.872Z,78.70
2023-01-09T11:53:25.829Z,81.40
2023-01-09T11:55:59.365Z,82.50
2023-01-09T11:58:33.231Z,82.90
2023-01-09T12:01:06.928Z,83.80
2023-01-09T12:03:53.066Z,83.20
2023-01-09T12:06:46.395Z,81.30
2023-01-09T12:09:43.514Z,80.80
2023-01-09T12:12:30.025Z,81.10
2023-01-09T12:15:01.000Z,80.50
2023-01-09T12:18:10.653Z,79.60
2023-01-09T12:20:55.615Z,79.00
2023-01-09T12:23:48.010Z,77.60
2023-01-09T12:26:37.344Z,81.50
2023-01-09T12:29:31.715Z,82.80
2023-01-09T12:32:19.860Z,77.50
2023-01-09T12:35:12.239Z,74.70
2023-01-09T12:38:05.411Z,73.50
2023-01-09T12:40:48.744Z,76.10
2023-01-09T12:43:36.926Z,75.00
2023-01-09T12:46:23.680Z,69.80
2023-01-09T12:48:54.742Z,73.00
2023-01-09T12:51:43.273Z,74.10
2023-01-09T12:54:13.000Z,73.20
2023-01-09T12:57:01.089Z,72.30
2023-01-09T12:59:48.589Z,69.80
2023-01-09T13:02:37.593Z,70.60
2023-01-09T13:05:41.355Z,72.20
2023-01-09T13:08:19.151Z,72.20
2023-01-09T13:10:51.796Z,72.80
2023-01-09T13:13:59.384Z,72.20
2023-01-09T13:16:41.774Z,73.50
2023-01-09T13:19:37.495Z,74.10
2023-01-09T13:22:07.023Z,72.00
2023-01-09T13:25:01.241Z,72.60
2023-01-09T13:27:35.017Z,72.30
2023-01-09T13:30:12.344Z,72.00
2023-01-09T13:33:00.017Z,73.60
2023-01-09T13:35:27.627Z,75.10
2023-01-09T13:37:55.243Z,74.70
2023-01-09T13:40:22.964Z,73.70
2023-01-09T13:43:02.674Z,76.50
2023-01-09T13:45:40.685Z,82.20
2023-01-09T13:48:18.381Z,81.30
2023-01-09T13:50:47.755Z,82.00
2023-01-09T13:53:18.625Z,81.70
2023-01-09T13:55:58.840Z,80.90
2023-01-09T13:58:34.021Z,83.50
2023-01-09T14:01:08.383Z,83.60
2023-01-09T14:03:39.571Z,83.00
2023-01-09T14:06:16.823Z,82.00
2023-01-09T14:08:46.735Z,83.90
2023-01-09T14:11:20.835Z,80.00
2023-01-09T14:13:55.609Z,79.40
2023-01-09T14:16:25.621Z,78.30
2023-01-09T14:18:57.579Z,79.00
2023-01-09T14:21:24.999Z,77.50
2023-01-09T14:24:07.103Z,75.90
2023-01-09T14:26:49.068Z,71.20
2023-01-09T14:29:33.239Z,75.00
2023-01-09T14:32:30.101Z,74.00
2023-01-09T14:35:08.386Z,72.80
2023-01-09T14:37:40.049Z,73.40
2023-01-09T14:40:22.472Z,75.00
2023-01-09T14:43:32.230Z,74.50
2023-01-09T14:46:13.053Z,75.20
2023-01-09T14:48:56.063Z,76.50
2023-01-09T14:51:26.412Z,76.40
2023-01-09T14:53:57.244Z,75.30
2023-01-09T14:56:29.441Z,75.00
2023-01-09T14:59:11.989Z,75.90
2023-01-09T15:01:46.040Z,76.70
2023-01-09T15:04:26.388Z,80.00
2023-01-09T15:07:24.181Z,78.80
2023-01-09T15:09:52.379Z,81.20
2023-01-09T15:12:24.263Z,83.00
2023-01-09T15:14:56.699Z,85.60
2023-01-09T15:17:36.626Z,85.50
2023-01-09T15:20:08.111Z,84.60
2023-01-09T15:22:38.481Z,82.00
2023-01-09T15:25:44.952Z,82.00
2023-01-09T15:28:28.399Z,79.00
2023-01-09T15:31:06.317Z,79.00
2023-01-09T15:33:38.854Z,81.10
2023-01-09T15:36:24.072Z,83.60
2023-01-09T15:38:53.228Z,83.50
2023-01-09T15:41:45.447Z,84.60
2023-01-09T15:44:28.911Z,82.90
2023-01-09T15:47:01.306Z,83.40
2023-01-09T15:49:29.437Z,84.60
2023-01-09T15:51:58.130Z,85.70
2023-01-09T15:54:32.277Z,86.10
2023-01-09T15:57:25.535Z,87.10
2023-01-09T15:59:55.615Z,87.50
2023-01-09T16:02:46.783Z,87.90
2023-01-09T16:05:18.497Z,87.90
2023-01-09T16:07:49.501Z,87.10
2023-01-09T16:10:26.909Z,88.00
2023-01-09T16:12:55.002Z,86.80
2023-01-09T16:15:22.778Z,85.80
2023-01-09T16:18:17.572Z,87.20
2023-01-09T16:20:45.748Z,85.40
2023-01-09T16:23:32.502Z,86.90
2023-01-09T16:26:12.403Z,87.60
2023-01-09T16:28:43.271Z,88.90
2023-01-09T16:31:24.052Z,89.30
2023-01-09T16:33:57.432Z,89.00
2023-01-09T16:36:25.631Z,88.70
2023-01-09T16:38:54.891Z,88.80
2023-01-09T16:41:40.958Z,89.30
2023-01-09T16:44:11.292Z,89.80
2023-01-09T16:46:43.997Z,90.10
2023-01-09T16:49:16.528Z,90.20
2023-01-09T16:51:44.083Z,90.90
2023-01-09T16:54:12.771Z,90.90
2023-01-09T16:56:41.919Z,90.40
2023-01-09T16:59:29.384Z,89.80
2023-01-09T17:01:56.971Z,90.40
2023-01-09T17:04:24.319Z,91.60
2023-01-09T17:06:53.232Z,91.90
2023-01-09T17:09:27.497Z,90.70
2023-01-09T17:11:55.247Z,92.00
2023-01-09T17:14:22.773Z,93.20
2023-01-09T17:16:51.523Z,94.00
2023-01-09T17:19:20.864Z,93.20
2023-01-09T17:21:49.233Z,93.70
2023-01-09T17:24:35.592Z,93.70
2023-01-09T17:27:22.112Z,94.10
2023-01-09T17:29:50.147Z,93.20
2023-01-09T17:32:19.635Z,94.00
2023-01-09T17:34:46.977Z,90.20
2023-01-09T17:37:18.284Z,82.10
2023-01-09T17:39:46.560Z,76.30
2023-01-09T17:42:14.128Z,73.10
2023-01-09T17:44:41.413Z,70.30
2023-01-09T17:47:15.924Z,71.20
2023-01-09T17:49:43.555Z,70.40
2023-01-09T17:52:13.589Z,70.00
2023-01-09T17:54:43.219Z,68.00
2023-01-09T17:57:16.556Z,66.90
2023-01-09T17:59:45.180Z,67.50
2023-01-09T18:02:17.987Z,66.20
2023-01-09T18:04:46.144Z,67.90
2023-01-09T18:07:16.003Z,68.10
2023-01-09T18:09:44.018Z,67.00
2023-01-09T18:12:12.786Z,66.40
2023-01-09T18:14:40.901Z,65.40
2023-01-09T18:17:12.635Z,69.50
2023-01-09T18:19:40.339Z,72.00
2023-01-09T18:22:07.691Z,69.80
2023-01-09T18:24:36.134Z,70.70
2023-01-09T18:27:03.521Z,70.40
2023-01-09T18:29:31.538Z,71.30
2023-01-09T18:31:58.941Z,70.30
2023-01-09T18:34:26.301Z,71.50
2023-01-09T18:36:58.207Z,72.50
2023-01-09T18:39:26.238Z,73.20
2023-01-09T18:41:53.627Z,72.30
2023-01-09T18:44:22.249Z,72.60
2023-01-09T18:46:50.156Z,71.50
2023-01-09T18:49:17.625Z,67.70
2023-01-09T18:51:44.962Z,64.30
2023-01-09T18:54:13.420Z,64.50
2023-01-09T18:56:43.881Z,68.60
2023-01-09T18:59:12.753Z,70.40
2023-01-09T19:01:40.138Z,71.60
2023-01-09T19:04:08.986Z,71.50
2023-01-09T19:06:37.746Z,71.40
2023-01-09T19:09:08.392Z,71.90
2023-01-09T19:11:35.669Z,71.50
2023-01-09T19:14:04.070Z,72.90
2023-01-09T19:16:32.283Z,72.20
2023-01-09T19:19:02.137Z,72.60
2023-01-09T19:21:30.183Z,72.80
2023-01-09T19:23:58.946Z,72.40
2023-01-09T19:26:28.789Z,72.10
2023-01-09T19:28:58.044Z,73.20
2023-01-09T19:31:29.058Z,72.50
2023-01-09T19:33:58.956Z,70.80
2023-01-09T19:36:27.027Z,72.30
2023-01-09T19:38:57.617Z,69.30
2023-01-09T19:41:25.130Z,65.70
2023-01-09T19:43:54.066Z,64.20
2023-01-09T19:46:24.410Z,67.00
2023-01-09T19:48:53.471Z,67.70
2023-01-09T19:51:22.388Z,66.20
2023-01-09T19:53:55.343Z,68.50
2023-01-09T19:56:24.945Z,66.20
2023-01-09T19:59:00.957Z,73.70
2023-01-09T20:01:34.066Z,68.50
2023-01-09T20:04:07.859Z,71.20
2023-01-09T20:06:42.192Z,69.60
2023-01-09T20:09:13.682Z,68.00
2023-01-09T20:11:41.596Z,69.10
2023-01-09T20:14:16.270Z,71.10
2023-01-09T20:16:43.946Z,69.40
2023-01-09T20:19:14.488Z,69.60
2023-01-09T20:21:43.210Z,70.40
2023-01-09T20:24:16.989Z,70.80
2023-01-09T20:26:47.117Z,73.70
2023-01-09T20:29:14.619Z,73.20
2023-01-09T20:31:42.003Z,75.20
2023-01-09T20:34:13.093Z,76.50
2023-01-09T20:36:41.393Z,78.50
2023-01-09T20:39:11.933Z,78.20
2023-01-09T20:41:39.758Z,79.80
2023-01-09T20:44:14.009Z,81.90
2023-01-09T20:46:44.959Z,83.00
2023-01-09T20:49:14.969Z,83.70
2023-01-09T20:51:46.850Z,84.40
2023-01-09T20:54:16.513Z,84.80
2023-01-09T20:56:43.954Z,83.30
2023-01-09T20:59:13.680Z,84.40
2023-01-09T21:01:41.600Z,85.10
2023-01-09T21:04:10.424Z,85.50
2023-01-09T21:06:38.164Z,85.30
2023-01-09T21:09:06.528Z,86.10
2023-01-09T21:11:34.260Z,85.60
2023-01-09T21:14:02.242Z,85.60
2023-01-09T21:16:29.878Z,85.00
2023-01-09T21:18:59.199Z,84.80
2023-01-09T21:21:27.832Z,86.50
2023-01-09T21:23:58.141Z,85.80
2023-01-09T21:26:29.251Z,85.50
2023-01-09T21:28:59.097Z,85.00
2023-01-09T21:31:34.562Z,86.30
2023-01-09T21:34:05.293Z,87.20
2023-01-09T21:36:35.628Z,88.20
2023-01-09T21:39:07.651Z,87.00
2023-01-09T21:41:55.613Z,86.00
2023-01-09T21:44:41.932Z,87.10
2023-01-09T21:47:09.629Z,86.70
2023-01-09T21:49:42.566Z,85.50
2023-01-09T21:52:13.898Z,88.00
2023-01-09T21:54:41.997Z,87.90
2023-01-09T21:57:09.423Z,87.40
2023-01-09T21:59:37.999Z,87.10
2023-01-09T22:02:05.279Z,87.90
2023-01-09T22:04:35.126Z,88.50
2023-01-09T22:07:02.596Z,87.60
2023-01-09T22:09:32.467Z,85.30
2023-01-09T22:12:00.230Z,83.80
2023-01-09T22:14:28.126Z,83.30
2023-01-09T22:16:56.280Z,82.50
2023-01-09T22:19:23.842Z,83.00
2023-01-09T22:21:52.493Z,83.00
2023-01-09T22:24:21.834Z,83.50
2023-01-09T22:26:50.729Z,85.90
2023-01-09T22:29:18.220Z,87.20
2023-01-09T22:31:46.948Z,87.70
2023-01-09T22:34:16.654Z,85.30
2023-01-09T22:36:49.311Z,81.90
2023-01-09T22:39:19.548Z,76.20
2023-01-09T22:41:52.591Z,72.50
2023-01-09T22:44:20.065Z,70.50
2023-01-09T22:46:47.443Z,71.20
2023-01-09T22:49:16.594Z,70.90
2023-01-09T22:51:43.996Z,71.50
2023-01-09T22:54:13.619Z,69.60
2023-01-09T22:56:40.966Z,68.90
2023-01-09T22:59:08.348Z,67.60
2023-01-09T23:01:37.091Z,68.10
2023-01-09T23:04:05.115Z,65.50
2023-01-09T23:06:33.838Z,66.20
2023-01-09T23:09:01.131Z,67.80
2023-01-09T23:11:50.688Z,69.80
2023-01-09T23:14:18.424Z,69.80
2023-01-09T23:16:46.018Z,67.70
2023-01-09T23:19:16.602Z,69.90
2023-01-09T23:21:45.320Z,71.40
2023-01-09T23:24:18.509Z,67.10
2023-01-09T23:26:46.651Z,65.90
2023-01-09T23:29:14.905Z,65.10
2023-01-09T23:31:42.367Z,64.10
2023-01-09T23:34:15.836Z,63.40
2023-01-09T23:36:44.706Z,63.10
2023-01-09T23:39:12.693Z,62.80
2023-01-09T23:42:01.569Z,64.50
2023-01-09T23:44:31.443Z,65.20
2023-01-09T23:46:59.799Z,65.70
2023-01-09T23:49:27.191Z,64.20
2023-01-09T23:51:54.610Z,64.10
2023-01-09T23:54:23.015Z,65.00
2023-01-09T23:56:50.836Z,63.90
2023-01-09T23:59:27.813Z,64.70
