createdAt,value
2023-04-17T00:03:33.091Z,17.93
2023-04-17T00:08:34.021Z,13.80
2023-04-17T00:13:32.267Z,18.50
2023-04-17T00:18:30.488Z,16.03
2023-04-17T00:23:28.713Z,15.03
2023-04-17T00:28:28.356Z,15.70
2023-04-17T00:33:26.645Z,16.03
2023-04-17T00:38:25.221Z,16.53
2023-04-17T00:43:23.264Z,13.10
2023-04-17T00:48:24.627Z,15.67
2023-04-17T00:53:23.173Z,12.60
2023-04-17T00:58:21.551Z,15.43
2023-04-17T01:03:21.732Z,17.07
2023-04-17T01:08:21.509Z,15.50
2023-04-17T01:13:19.912Z,15.97
2023-04-17T01:18:18.537Z,19.20
2023-04-17T01:23:18.006Z,16.43
2023-04-17T01:28:17.571Z,16.30
2023-04-17T01:33:16.001Z,17.27
2023-04-17T01:38:14.142Z,15.50
2023-04-17T01:43:13.115Z,19.20
2023-04-17T01:48:12.787Z,17.80
2023-04-17T01:53:10.962Z,16.00
2023-04-17T01:58:09.182Z,17.83
2023-04-17T02:03:07.503Z,18.63
2023-04-17T02:08:07.592Z,23.13
2023-04-17T02:13:06.003Z,16.57
2023-04-17T02:18:06.264Z,18.23
2023-04-17T02:23:08.439Z,19.97
2023-04-17T02:28:06.887Z,17.40
2023-04-17T02:33:05.971Z,19.03
2023-04-17T02:38:05.216Z,19.60
2023-04-17T02:43:06.823Z,19.90
2023-04-17T02:48:06.890Z,18.40
2023-04-17T02:53:05.218Z,20.37
2023-04-17T02:58:03.806Z,18.47
2023-04-17T03:03:03.993Z,18.13
2023-04-17T03:08:02.356Z,23.50
2023-04-17T03:13:07.759Z,20.70
2023-04-17T03:18:07.574Z,15.53
2023-04-17T03:23:05.645Z,18.50
2023-04-17T03:28:04.372Z,18.93
2023-04-17T03:33:04.724Z,19.77
2023-04-17T03:38:04.898Z,25.87
2023-04-17T03:43:03.414Z,25.80
2023-04-17T03:48:03.563Z,20.30
2023-04-17T03:53:05.304Z,22.60
2023-04-17T03:58:04.629Z,21.00
2023-04-17T04:03:05.490Z,24.73
2023-04-17T04:08:11.532Z,24.70
2023-04-17T04:13:17.588Z,28.87
2023-04-17T04:18:21.860Z,23.80
2023-04-17T04:23:29.075Z,27.90
2023-04-17T04:28:30.444Z,23.50
2023-04-17T04:33:29.394Z,27.93
2023-04-17T04:38:33.260Z,21.90
2023-04-17T04:43:42.021Z,23.43
2023-04-17T04:48:42.784Z,28.57
2023-04-17T04:53:42.758Z,25.73
2023-04-17T04:58:42.559Z,23.87
2023-04-17T05:03:41.032Z,27.23
2023-04-17T05:08:43.123Z,31.60
2023-04-17T05:13:43.560Z,24.83
2023-04-17T05:18:54.349Z,28.77
2023-04-17T05:24:10.322Z,23.60
2023-04-17T05:29:09.199Z,29.27
2023-04-17T05:34:07.577Z,26.60
2023-04-17T05:39:06.052Z,29.23
2023-04-17T05:44:06.778Z,33.27
2023-04-17T05:49:05.131Z,35.90
2023-04-17T05:54:04.069Z,33.37
2023-04-17T05:59:06.689Z,33.40
2023-04-17T06:04:06.136Z,34.90
2023-04-17T06:09:05.826Z,28.90
2023-04-17T06:14:03.995Z,33.90
2023-04-17T06:19:04.430Z,31.00
2023-04-17T06:24:02.587Z,31.13
2023-04-17T06:29:01.213Z,32.57
2023-04-17T06:34:02.333Z,33.13
2023-04-17T06:39:07.251Z,36.00
2023-04-17T06:44:05.668Z,41.23
2023-04-17T06:49:30.190Z,32.70
2023-04-17T06:54:29.741Z,31.03
2023-04-17T06:59:27.958Z,33.10
2023-04-17T07:04:26.250Z,40.07
2023-04-17T07:09:25.087Z,33.87
2023-04-17T07:14:24.471Z,31.37
2023-04-17T07:19:22.510Z,29.70
2023-04-17T07:24:21.273Z,30.07
2023-04-17T07:29:19.501Z,31.60
2023-04-17T07:34:19.051Z,29.10
2023-04-17T07:39:17.247Z,33.90
2023-04-17T07:44:15.516Z,26.33
2023-04-17T07:49:14.068Z,30.10
2023-04-17T07:54:13.705Z,29.83
2023-04-17T07:59:11.893Z,31.40
2023-04-17T08:04:10.620Z,31.43
2023-04-17T08:09:09.131Z,30.13
2023-04-17T08:14:08.731Z,27.50
2023-04-17T08:19:06.783Z,33.40
2023-04-17T08:24:05.162Z,30.50
2023-04-17T08:29:04.666Z,32.77
2023-04-17T08:34:13.668Z,28.90
2023-04-17T08:39:14.868Z,29.17
2023-04-17T08:44:13.348Z,32.57
2023-04-17T08:49:12.869Z,28.60
2023-04-17T08:54:11.333Z,23.50
2023-04-17T08:59:09.537Z,27.20
2023-04-17T09:04:07.836Z,31.37
2023-04-17T09:09:07.648Z,28.60
2023-04-17T09:14:06.042Z,29.90
2023-04-17T09:19:07.756Z,27.73
2023-04-17T09:24:10.104Z,28.80
2023-04-17T09:29:11.887Z,30.20
2023-04-17T09:34:12.793Z,30.60
2023-04-17T09:39:21.050Z,24.83
2023-04-17T09:44:27.109Z,26.63
2023-04-17T09:49:30.839Z,29.93
2023-04-17T09:54:32.787Z,28.43
2023-04-17T09:59:31.595Z,25.13
2023-04-17T10:04:30.546Z,28.67
2023-04-17T10:09:30.141Z,21.80
2023-04-17T10:14:31.302Z,21.67
2023-04-17T10:19:31.240Z,17.53
2023-04-17T10:24:31.246Z,18.77
2023-04-17T10:29:53.498Z,17.83
2023-04-17T10:34:52.763Z,20.60
2023-04-17T10:39:57.628Z,16.17
2023-04-17T10:45:01.034Z,15.00
2023-04-17T10:50:00.662Z,18.73
2023-04-17T10:55:08.026Z,16.97
2023-04-17T11:00:16.684Z,16.23
2023-04-17T11:05:14.872Z,20.83
2023-04-17T11:10:17.447Z,17.93
2023-04-17T11:15:16.551Z,17.83
2023-04-17T11:20:17.415Z,17.80
2023-04-17T11:25:23.232Z,14.97
2023-04-17T11:30:32.467Z,20.30
2023-04-17T11:35:32.693Z,19.53
2023-04-17T11:40:33.301Z,15.37
2023-04-17T11:45:32.852Z,16.07
2023-04-17T11:50:31.263Z,16.57
2023-04-17T11:55:31.525Z,18.13
2023-04-17T12:00:32.049Z,19.23
2023-04-17T12:05:31.784Z,21.20
2023-04-17T12:10:41.380Z,23.60
2023-04-17T12:15:41.170Z,19.77
2023-04-17T12:20:39.906Z,19.40
2023-04-17T12:25:38.102Z,19.17
2023-04-17T12:30:39.803Z,25.83
2023-04-17T12:35:40.110Z,19.07
2023-04-17T12:40:39.062Z,23.53
2023-04-17T12:45:37.858Z,19.23
2023-04-17T12:50:40.641Z,24.50
2023-04-17T12:55:41.061Z,18.40
2023-04-17T13:00:40.311Z,21.00
2023-04-17T13:05:38.573Z,26.40
2023-04-17T13:10:36.796Z,19.73
2023-04-17T13:15:37.597Z,16.17
2023-04-17T13:20:35.634Z,19.20
2023-04-17T13:25:34.279Z,14.77
2023-04-17T13:30:33.654Z,15.23
2023-04-17T13:35:33.305Z,17.03
2023-04-17T13:40:31.516Z,21.40
2023-04-17T13:45:29.829Z,22.23
2023-04-17T13:50:28.011Z,25.80
2023-04-17T13:55:28.152Z,21.90
2023-04-17T14:00:26.560Z,26.63
2023-04-17T14:05:24.907Z,28.00
2023-04-17T14:10:23.196Z,27.20
2023-04-17T14:15:22.760Z,25.30
2023-04-17T14:20:20.978Z,28.03
2023-04-17T14:25:19.378Z,27.53
2023-04-17T14:30:17.592Z,27.13
2023-04-17T14:35:17.328Z,29.70
2023-04-17T14:40:15.684Z,31.17
2023-04-17T14:45:14.307Z,34.03
2023-04-17T14:50:12.705Z,34.70
2023-04-17T14:55:13.360Z,27.90
2023-04-17T15:00:12.342Z,28.10
2023-04-17T15:05:11.848Z,24.60
2023-04-17T15:10:12.425Z,26.90
2023-04-17T15:15:11.114Z,30.07
2023-04-17T15:20:10.889Z,30.43
2023-04-17T15:25:09.499Z,29.17
2023-04-17T15:30:10.643Z,28.03
2023-04-17T15:35:09.629Z,28.20
2023-04-17T15:40:09.440Z,26.10
2023-04-17T15:45:10.868Z,27.93
2023-04-17T15:50:09.999Z,28.03
2023-04-17T15:55:08.892Z,30.50
2023-04-17T16:00:10.464Z,23.83
2023-04-17T16:05:09.273Z,25.60
2023-04-17T16:10:13.867Z,25.80
2023-04-17T16:15:16.519Z,26.50
2023-04-17T16:20:15.447Z,25.13
2023-04-17T16:25:13.670Z,27.63
2023-04-17T16:30:13.474Z,26.27
2023-04-17T16:35:12.030Z,24.77
2023-04-17T16:40:11.601Z,21.50
2023-04-17T16:45:10.390Z,22.03
2023-04-17T16:50:12.042Z,17.10
2023-04-17T16:55:11.017Z,19.80
2023-04-17T17:00:11.676Z,16.70
2023-04-17T17:05:11.672Z,19.67
2023-04-17T17:10:10.827Z,19.00
2023-04-17T17:15:09.717Z,17.90
2023-04-17T17:20:09.995Z,19.20
2023-04-17T17:25:10.515Z,22.30
2023-04-17T17:30:09.687Z,19.70
2023-04-17T17:35:09.097Z,23.17
2023-04-17T17:40:10.483Z,22.73
2023-04-17T17:45:09.604Z,24.60
2023-04-17T17:50:09.112Z,19.27
2023-04-17T17:55:09.546Z,18.67
2023-04-17T18:00:09.228Z,19.47
2023-04-17T18:05:07.963Z,20.77
2023-04-17T18:10:07.025Z,18.20
2023-04-17T18:15:07.725Z,19.00
2023-04-17T18:20:06.412Z,26.50
2023-04-17T18:25:04.792Z,20.20
2023-04-17T18:30:03.199Z,18.80
2023-04-17T18:35:04.026Z,19.87
2023-04-17T18:40:02.157Z,22.10
2023-04-17T18:45:00.815Z,20.37
2023-04-17T18:49:59.127Z,22.20
2023-04-17T18:54:58.715Z,20.13
2023-04-17T18:59:56.914Z,26.60
2023-04-17T19:04:56.341Z,22.30
2023-04-17T19:09:54.709Z,25.27
2023-04-17T19:14:56.414Z,21.37
2023-04-17T19:19:54.526Z,24.10
2023-04-17T19:24:53.140Z,26.90
2023-04-17T19:29:51.327Z,26.20
2023-04-17T19:34:50.782Z,24.40
2023-04-17T19:39:48.855Z,25.17
2023-04-17T19:44:47.357Z,26.07
2023-04-17T19:49:46.034Z,28.03
2023-04-17T19:54:46.360Z,25.33
2023-04-17T19:59:44.410Z,28.77
2023-04-17T20:04:42.812Z,23.00
2023-04-17T20:09:41.017Z,24.90
2023-04-17T20:14:40.716Z,27.57
2023-04-17T20:19:38.998Z,23.73
2023-04-17T20:24:37.262Z,23.23
2023-04-17T20:29:35.512Z,26.20
2023-04-17T20:34:35.418Z,24.67
2023-04-17T20:39:33.804Z,22.23
2023-04-17T20:44:33.119Z,22.87
2023-04-17T20:49:33.346Z,22.83
2023-04-17T20:54:33.527Z,22.60
2023-04-17T20:59:33.601Z,25.03
2023-04-17T21:04:31.920Z,23.30
2023-04-17T21:09:30.210Z,22.00
2023-04-17T21:14:30.566Z,22.03
2023-04-17T21:19:29.137Z,24.20
2023-04-17T21:24:27.314Z,26.53
2023-04-17T21:29:25.543Z,23.33
2023-04-17T21:34:25.356Z,24.73
2023-04-17T21:39:23.526Z,20.43
2023-04-17T21:44:21.553Z,24.20
2023-04-17T21:49:20.024Z,25.50
2023-04-17T21:54:19.574Z,21.37
2023-04-17T21:59:18.208Z,19.93
2023-04-17T22:04:16.770Z,23.70
2023-04-17T22:09:15.597Z,23.00
2023-04-17T22:14:16.196Z,22.70
2023-04-17T22:19:14.267Z,22.90
2023-04-17T22:24:12.867Z,21.57
2023-04-17T22:29:11.225Z,22.97
2023-04-17T22:34:10.929Z,27.07
2023-04-17T22:39:09.176Z,22.17
2023-04-17T22:44:07.245Z,21.87
2023-04-17T22:49:06.229Z,22.30
2023-04-17T22:54:19.285Z,17.53
2023-04-17T22:59:20.967Z,20.27
2023-04-17T23:04:19.200Z,20.00
2023-04-17T23:09:18.765Z,20.07
2023-04-17T23:14:16.960Z,19.20
2023-04-17T23:19:15.326Z,22.90
2023-04-17T23:24:13.773Z,19.90
2023-04-17T23:29:13.622Z,19.40
2023-04-17T23:34:12.251Z,18.53
2023-04-17T23:39:10.975Z,20.23
2023-04-17T23:44:09.805Z,20.23
2023-04-17T23:49:09.301Z,20.03
2023-04-17T23:54:07.987Z,19.93
2023-04-17T23:59:06.156Z,16.90
