createdAt,value
2016-04-15T00:00:16.519Z,99.99
2016-04-15T00:01:16.522Z,99.99
2016-04-15T00:02:16.556Z,99.99
2016-04-15T00:03:16.559Z,99.99
2016-04-15T00:04:29.421Z,99.99
2016-04-15T00:05:22.876Z,99.99
2016-04-15T00:06:16.754Z,99.99
2016-04-15T00:07:17.242Z,99.99
2016-04-15T00:08:17.244Z,99.99
2016-04-15T00:09:29.403Z,99.99
2016-04-15T00:10:16.671Z,99.99
2016-04-15T00:11:16.690Z,99.99
2016-04-15T00:12:29.443Z,99.99
2016-04-15T00:13:42.414Z,99.99
2016-04-15T00:14:35.964Z,99.99
2016-04-15T00:16:17.375Z,99.99
2016-04-15T00:17:16.800Z,99.99
2016-04-15T00:18:29.536Z,99.99
2016-04-15T00:19:16.899Z,99.99
2016-04-15T00:20:36.072Z,99.99
2016-04-15T00:21:17.450Z,99.99
2016-04-15T00:23:32.034Z,99.99
2016-04-15T00:24:32.052Z,99.99
2016-04-15T00:25:32.274Z,99.99
2016-04-15T00:26:38.402Z,99.99
2016-04-15T00:27:32.296Z,99.99
2016-04-15T00:28:44.860Z,99.99
2016-04-15T00:29:38.629Z,99.99
2016-04-15T00:30:57.818Z,99.99
2016-04-15T00:31:51.384Z,99.99
2016-04-15T00:34:03.502Z,99.99
2016-04-15T00:34:32.205Z,99.99
2016-04-15T00:35:32.232Z,99.99
2016-04-15T00:36:32.265Z,99.99
2016-04-15T00:37:32.268Z,99.99
2016-04-15T00:38:51.504Z,99.99
2016-04-15T00:39:35.398Z,99.99
2016-04-15T00:41:01.073Z,99.99
2016-04-15T00:41:41.684Z,99.99
2016-04-15T00:42:35.453Z,99.99
2016-04-15T00:43:50.673Z,99.99
2016-04-15T00:44:50.755Z,99.99
2016-04-15T00:46:03.448Z,99.99
2016-04-15T00:46:50.729Z,99.99
2016-04-15T00:47:50.748Z,99.99
2016-04-15T00:48:50.751Z,99.99
2016-04-15T00:49:50.769Z,99.99
2016-04-15T00:50:50.803Z,99.99
2016-04-15T00:51:50.790Z,99.99
2016-04-15T00:52:50.933Z,99.99
2016-04-15T00:53:50.842Z,99.99
2016-04-15T00:54:50.875Z,99.99
2016-04-15T00:55:50.863Z,99.99
2016-04-15T00:56:50.927Z,99.99
2016-04-15T00:57:50.899Z,99.99
2016-04-15T00:58:50.902Z,99.99
2016-04-15T00:59:50.935Z,99.99
2016-04-15T01:01:03.691Z,99.99
2016-04-15T01:01:50.957Z,99.99
2016-04-15T01:03:10.182Z,99.99
2016-04-15T01:03:54.057Z,99.99
2016-04-15T01:05:19.765Z,99.99
2016-04-15T01:06:03.626Z,99.99
2016-04-15T01:07:29.317Z,99.99
2016-04-15T01:08:03.663Z,99.99
2016-04-15T01:09:03.682Z,99.99
2016-04-15T01:10:03.684Z,99.99
2016-04-15T01:11:03.703Z,99.99
2016-04-15T01:12:16.455Z,99.99
2016-04-15T01:13:10.004Z,99.99
2016-04-15T01:14:16.476Z,99.99
2016-04-15T01:15:22.978Z,99.99
2016-04-15T01:16:03.779Z,99.99
2016-04-15T01:17:03.781Z,99.99
2016-04-15T01:18:16.534Z,99.99
2016-04-15T01:19:04.428Z,99.99
2016-04-15T01:20:03.852Z,99.99
2016-04-15T01:21:35.167Z,99.99
2016-04-15T01:22:03.872Z,99.99
2016-04-15T01:23:03.891Z,99.99
2016-04-15T01:24:03.894Z,99.99
2016-04-15T01:25:03.911Z,99.99
2016-04-15T01:26:03.947Z,99.99
2016-04-15T01:27:03.949Z,99.99
2016-04-15T01:28:03.983Z,99.99
2016-04-15T01:29:03.845Z,99.99
2016-04-15T01:30:16.738Z,99.99
2016-04-15T01:31:04.007Z,99.99
2016-04-15T01:32:04.055Z,99.99
2016-04-15T01:33:29.715Z,99.99
2016-04-15T01:34:04.093Z,99.99
2016-04-15T01:36:16.832Z,99.99
2016-04-15T01:37:04.101Z,99.99
2016-04-15T01:38:04.134Z,99.99
2016-04-15T01:39:04.137Z,99.99
2016-04-15T01:40:04.156Z,99.99
2016-04-15T01:41:04.173Z,99.99
2016-04-15T01:42:10.505Z,99.99
2016-04-15T01:43:10.476Z,99.99
2016-04-15T01:44:04.245Z,99.99
2016-04-15T01:45:04.248Z,99.99
2016-04-15T01:46:04.297Z,99.99
2016-04-15T01:47:04.268Z,99.99
2016-04-15T01:48:04.302Z,99.99
2016-04-15T01:49:10.570Z,99.99
2016-04-15T01:50:04.308Z,99.99
2016-04-15T01:51:04.341Z,99.99
2016-04-15T01:52:04.359Z,99.99
2016-04-15T01:53:04.377Z,99.99
2016-04-15T01:54:04.396Z,99.99
2016-04-15T01:55:04.602Z,99.99
2016-04-15T01:56:10.698Z,99.99
2016-04-15T01:57:04.483Z,99.99
2016-04-15T01:58:04.469Z,99.99
2016-04-15T01:59:04.503Z,99.99
2016-04-15T02:00:04.475Z,99.99
2016-04-15T02:01:17.228Z,99.99
2016-04-15T02:02:04.527Z,99.99
2016-04-15T02:03:23.718Z,99.99
2016-04-15T02:04:04.548Z,99.99
2016-04-15T02:05:04.566Z,99.99
2016-04-15T02:06:04.569Z,99.99
2016-04-15T02:07:17.322Z,99.99
2016-04-15T02:08:04.607Z,99.99
2016-04-15T02:09:04.640Z,99.99
2016-04-15T02:10:23.846Z,99.99
2016-04-15T02:11:35.958Z,99.99
2016-04-15T02:12:39.851Z,99.99
2016-04-15T02:13:14.198Z,99.99
2016-04-15T02:14:14.215Z,99.99
2016-04-15T02:15:20.671Z,99.99
2016-04-15T02:16:14.237Z,99.99
2016-04-15T02:17:14.255Z,99.99
2016-04-15T02:18:14.336Z,99.99
2016-04-15T02:19:14.291Z,99.99
2016-04-15T02:20:14.309Z,99.99
2016-04-15T02:21:14.312Z,99.99
2016-04-15T02:22:14.346Z,99.99
2016-04-15T02:23:14.365Z,99.99
2016-04-15T02:24:14.383Z,99.99
2016-04-15T02:25:14.386Z,99.99
2016-04-15T02:26:14.623Z,99.99
2016-04-15T02:27:14.422Z,99.99
2016-04-15T02:28:20.706Z,99.99
2016-04-15T02:29:14.444Z,99.99
2016-04-15T02:30:14.477Z,99.99
2016-04-15T02:31:14.480Z,99.99
2016-04-15T02:32:14.499Z,99.99
2016-04-15T02:33:14.516Z,99.99
2016-04-15T02:34:27.254Z,99.99
2016-04-15T02:35:14.553Z,99.99
2016-04-15T02:36:14.556Z,99.99
2016-04-15T02:37:14.590Z,99.99
2016-04-15T02:38:14.624Z,99.99
2016-04-15T02:39:27.361Z,99.99
2016-04-15T02:40:14.629Z,99.99
2016-04-15T02:41:14.648Z,99.99
2016-04-15T02:42:20.916Z,99.99
2016-04-15T02:43:20.965Z,99.99
2016-04-15T02:44:14.687Z,99.99
2016-04-15T02:45:14.720Z,99.99
2016-04-15T02:46:14.770Z,99.99
2016-04-15T02:47:14.742Z,99.99
2016-04-15T02:48:14.807Z,99.99
2016-04-15T02:49:14.779Z,99.99
2016-04-15T02:50:16.204Z,99.99
2016-04-15T02:51:16.222Z,99.99
2016-04-15T02:52:27.553Z,99.99
2016-04-15T02:53:14.868Z,99.99
2016-04-15T02:54:14.855Z,99.99
2016-04-15T02:55:14.889Z,99.99
2016-04-15T02:56:14.891Z,99.99
2016-04-15T02:57:16.409Z,99.99
2016-04-15T02:58:14.928Z,99.99
2016-04-15T02:59:14.946Z,99.99
2016-04-15T03:00:21.230Z,99.99
2016-04-15T03:01:14.967Z,99.99
2016-04-15T03:02:15.002Z,99.99
2016-04-15T03:03:15.004Z,99.99
2016-04-15T03:04:15.022Z,99.99
2016-04-15T03:05:15.025Z,99.99
2016-04-15T03:06:15.074Z,99.99
2016-04-15T03:07:15.077Z,99.99
2016-04-15T03:08:27.908Z,99.99
2016-04-15T03:09:15.738Z,99.99
2016-04-15T03:10:34.319Z,99.99
2016-04-15T03:11:15.743Z,99.99
2016-04-15T03:13:30.468Z,99.97
2016-04-15T03:14:30.501Z,99.99
2016-04-15T03:15:30.520Z,99.59
2016-04-15T03:16:30.773Z,99.59
2016-04-15T03:17:36.791Z,98.74
2016-04-15T03:18:30.544Z,99.02
2016-04-15T03:19:30.562Z,98.93
2016-04-15T03:20:30.581Z,99.11
2016-04-15T03:21:43.334Z,99.07
2016-04-15T03:22:30.820Z,99.16
2016-04-15T03:23:30.651Z,98.93
2016-04-15T03:24:30.654Z,98.41
2016-04-15T03:25:56.406Z,99.02
2016-04-15T03:26:40.425Z,98.74
2016-04-15T03:27:40.333Z,99.97
2016-04-15T03:28:53.071Z,99.59
2016-04-15T03:29:53.120Z,98.88
2016-04-15T03:31:06.064Z,99.88
2016-04-15T03:32:02.675Z,99.99
2016-04-15T03:32:49.988Z,99.99
2016-04-15T03:34:09.197Z,99.99
2016-04-15T03:35:18.746Z,99.99
2016-04-15T03:36:21.827Z,99.99
2016-04-15T03:37:21.860Z,99.99
2016-04-15T03:38:21.863Z,99.21
2016-04-15T03:39:41.085Z,99.78
2016-04-15T03:40:24.963Z,99.99
2016-04-15T03:41:44.152Z,99.21
2016-04-15T03:42:28.015Z,98.74
2016-04-15T03:43:28.018Z,98.88
2016-04-15T03:44:28.035Z,99.93
2016-04-15T03:45:28.179Z,99.55
2016-04-15T03:46:29.479Z,99.07
2016-04-15T03:47:28.091Z,98.88
2016-04-15T03:48:28.125Z,98.69
2016-04-15T03:49:40.862Z,98.03
2016-04-15T03:50:28.161Z,98.22
2016-04-15T03:51:47.367Z,98.6
2016-04-15T03:52:31.245Z,97.93
2016-04-15T03:53:50.450Z,98.41
2016-04-15T03:54:47.047Z,98.12
2016-04-15T03:56:00.019Z,97.27
2016-04-15T03:56:53.567Z,97.83
2016-04-15T03:58:08.744Z,98.41
2016-04-15T03:59:08.841Z,97.93
2016-04-15T04:00:21.516Z,97.36
2016-04-15T04:01:09.003Z,97.36
2016-04-15T04:02:28.022Z,95.94
2016-04-15T04:03:09.024Z,96.22
2016-04-15T04:04:34.527Z,96.5
2016-04-15T04:05:15.124Z,96.22
2016-04-15T04:06:40.188Z,96.31
2016-04-15T04:07:27.113Z,96.22
2016-04-15T04:08:24.085Z,96.03
2016-04-15T04:09:24.102Z,96.31
2016-04-15T04:10:49.793Z,95.84
2016-04-15T04:11:33.671Z,96.22
2016-04-15T04:12:33.705Z,96.31
2016-04-15T04:15:14.494Z,96.22
2016-04-15T04:17:05.109Z,96.41
2016-04-15T04:17:23.937Z,96.6
2016-04-15T04:18:17.690Z,96.5
2016-04-15T04:19:23.989Z,96.79
2016-04-15T04:20:23.992Z,97.17
2016-04-15T04:21:36.964Z,96.89
2016-04-15T04:22:30.497Z,97.27
2016-04-15T04:23:43.469Z,97.27
2016-04-15T04:24:27.346Z,96.69
2016-04-15T04:25:46.552Z,97.08
2016-04-15T04:26:40.211Z,96.6
2016-04-15T04:27:27.401Z,97.08
2016-04-15T04:28:53.139Z,96.89
2016-04-15T04:29:40.157Z,97.36
2016-04-15T04:31:40.209Z,97.27
2016-04-15T04:32:27.478Z,96.69
2016-04-15T04:33:27.511Z,95.84
2016-04-15T04:34:28.108Z,96.5
2016-04-15T04:35:27.532Z,96.5
2016-04-15T04:36:27.550Z,96.41
2016-04-15T04:37:27.694Z,96.79
2016-04-15T04:38:33.852Z,96.98
2016-04-15T04:39:28.246Z,97.17
2016-04-15T04:40:27.623Z,95.75
2016-04-15T04:41:27.657Z,96.22
2016-04-15T04:42:40.379Z,96.22
2016-04-15T04:43:27.679Z,96.65
2016-04-15T04:44:27.697Z,96.69
2016-04-15T04:45:40.574Z,97.41
2016-04-15T04:46:27.952Z,97.36
2016-04-15T04:47:53.409Z,97.69
2016-04-15T04:48:37.270Z,97.5
2016-04-15T04:49:37.289Z,96.89
2016-04-15T04:50:50.041Z,96.84
2016-04-15T04:51:37.373Z,96.46
2016-04-15T04:52:50.103Z,97.69
2016-04-15T04:53:56.563Z,96.84
2016-04-15T04:54:37.512Z,96.46
2016-04-15T04:55:38.651Z,96.41
2016-04-15T04:56:37.436Z,97.22
2016-04-15T04:57:43.703Z,97.22
2016-04-15T04:58:38.050Z,97.03
2016-04-15T04:59:56.694Z,97.03
2016-04-15T05:00:40.572Z,97.36
2016-04-15T05:02:06.405Z,97.22
2016-04-15T05:02:50.280Z,97.31
2016-04-15T05:03:59.939Z,97.22
2016-04-15T05:04:59.863Z,97.13
2016-04-15T05:05:59.881Z,97.13
2016-04-15T05:06:59.899Z,96.84
2016-04-15T05:08:25.577Z,97.03
2016-04-15T05:09:09.563Z,97.03
2016-04-15T05:10:51.474Z,98.08
2016-04-15T05:13:48.966Z,97.88
2016-04-15T05:14:49.030Z,98.08
2016-04-15T05:15:49.002Z,97.03
2016-04-15T05:17:01.740Z,97.03
2016-04-15T05:17:55.288Z,97.41
2016-04-15T05:20:11.343Z,96.08
2016-04-15T05:21:11.362Z,97.22
2016-04-15T05:22:11.426Z,96.94
2016-04-15T05:23:11.398Z,97.6
2016-04-15T05:24:11.432Z,96.74
2016-04-15T05:25:11.434Z,97.03
2016-04-15T05:26:11.453Z,97.69
2016-04-15T05:27:11.472Z,97.22
2016-04-15T05:28:11.490Z,96.84
2016-04-15T05:29:11.493Z,96.84
2016-04-15T05:30:11.527Z,97.6
2016-04-15T05:31:11.545Z,97.5
2016-04-15T05:32:11.547Z,97.69
2016-04-15T05:33:11.581Z,96.84
2016-04-15T05:34:11.647Z,97.03
2016-04-15T05:35:11.618Z,96.84
2016-04-15T05:36:11.637Z,96.74
2016-04-15T05:37:11.655Z,97.22
2016-04-15T05:38:11.674Z,97.31
2016-04-15T05:39:11.692Z,96.84
2016-04-15T05:40:11.694Z,96.65
2016-04-15T05:41:11.713Z,97.03
2016-04-15T05:42:11.746Z,96.74
2016-04-15T05:43:11.765Z,97.22
2016-04-15T05:44:11.783Z,97.03
2016-04-15T05:45:11.801Z,97.22
2016-04-15T05:46:11.820Z,97.5
2016-04-15T05:47:11.838Z,97.36
2016-04-15T05:48:11.825Z,97.22
2016-04-15T05:49:11.859Z,96.7
2016-04-15T05:50:11.862Z,96.7
2016-04-15T05:51:11.895Z,95.46
2016-04-15T05:52:11.915Z,96.51
2016-04-15T05:53:11.932Z,96.12
2016-04-15T05:54:11.951Z,96.31
2016-04-15T05:55:11.985Z,96.31
2016-04-15T05:56:11.987Z,95.94
2016-04-15T05:57:12.006Z,95.36
2016-04-15T05:58:12.008Z,95.75
2016-04-15T05:59:12.042Z,95.36
2016-04-15T06:00:12.061Z,94.89
2016-04-15T06:01:12.063Z,94.89
2016-04-15T06:02:12.097Z,95.08
2016-04-15T06:03:12.099Z,94.98
2016-04-15T06:04:24.868Z,95.94
2016-04-15T06:05:12.152Z,96.03
2016-04-15T06:06:12.169Z,95.46
2016-04-15T06:07:12.219Z,95.17
2016-04-15T06:08:12.207Z,94.98
2016-04-15T06:09:12.210Z,94.89
2016-04-15T06:10:31.447Z,95.56
2016-04-15T06:11:24.981Z,96.03
2016-04-15T06:12:37.936Z,95.08
2016-04-15T06:13:41.111Z,94.42
2016-04-15T06:16:40.838Z,94.32
2016-04-15T06:18:00.199Z,94.22
2016-04-15T06:19:09.534Z,94.98
2016-04-15T06:20:09.552Z,93.74
2016-04-15T06:21:22.169Z,94.08
2016-04-15T06:22:09.673Z,94.32
2016-04-15T06:23:28.817Z,94.17
2016-04-15T06:24:25.445Z,92.74
2016-04-15T06:25:25.447Z,93.03
2016-04-15T06:26:44.684Z,93.7
2016-04-15T06:27:26.910Z,93.32
2016-04-15T06:28:51.179Z,93.6
2016-04-15T06:29:44.837Z,92.74
2016-04-15T06:30:51.230Z,93.22
2016-04-15T06:32:01.015Z,93.32
2016-04-15T06:33:13.786Z,92.65
2016-04-15T06:34:07.336Z,92.18
2016-04-15T06:35:20.385Z,93.13
2016-04-15T06:36:20.388Z,92.84
2016-04-15T06:37:32.407Z,93.22
2016-04-15T06:38:22.565Z,93.6
2016-04-15T06:39:16.302Z,93.13
2016-04-15T06:40:16.336Z,92.94
2016-04-15T06:41:16.354Z,93.17
2016-04-15T06:43:25.922Z,92.69
2016-04-15T06:44:25.956Z,92.6
2016-04-15T06:47:26.011Z,92.6
2016-04-15T06:48:26.028Z,92.5
2016-04-15T06:49:26.048Z,91.94
2016-04-15T06:50:32.331Z,91.27
2016-04-15T06:51:32.350Z,91.08
2016-04-15T06:52:45.322Z,92.22
2016-04-15T06:53:38.652Z,92.6
2016-04-15T06:54:51.827Z,91.74
2016-04-15T06:55:45.360Z,91.84
2016-04-15T06:57:00.535Z,91.74
2016-04-15T06:57:57.225Z,92.03
2016-04-15T06:58:44.431Z,91.17
2016-04-15T07:00:03.669Z,91.84
2016-04-15T07:00:50.750Z,91.55
2016-04-15T07:02:10.239Z,91.46
2016-04-15T07:02:54.114Z,91.55
2016-04-15T07:03:54.116Z,91.22
2016-04-15T07:04:54.151Z,91.22
2016-04-15T07:06:00.466Z,91.13
2016-04-15T07:06:54.171Z,89.98
2016-04-15T07:08:06.974Z,90.36
2016-04-15T07:08:54.224Z,90.08
2016-04-15T07:10:13.651Z,90.74
2016-04-15T07:11:00.510Z,90.45
2016-04-15T07:11:54.278Z,90.45
2016-04-15T07:12:54.312Z,90.64
2016-04-15T07:14:00.565Z,91.03
2016-04-15T07:14:54.334Z,91.5
2016-04-15T07:15:54.399Z,90.64
2016-04-15T07:17:00.776Z,91.31
2016-04-15T07:17:54.404Z,91.31
2016-04-15T07:18:54.251Z,92.08
2016-04-15T07:20:00.692Z,91.5
2016-04-15T07:20:54.444Z,92.17
2016-04-15T07:21:54.513Z,92.46
2016-04-15T07:23:00.766Z,92.74
2016-04-15T07:23:54.503Z,92.46
2016-04-15T07:24:55.943Z,91.79
2016-04-15T07:26:13.745Z,92.46
2016-04-15T07:26:54.573Z,92.74
2016-04-15T07:27:54.581Z,92.84
2016-04-15T07:29:07.337Z,92.65
2016-04-15T07:29:54.618Z,92.84
2016-04-15T07:31:13.858Z,93.32
2016-04-15T07:31:56.077Z,92.36
2016-04-15T07:32:54.673Z,92.65
2016-04-15T07:33:54.770Z,93.03
2016-04-15T07:34:56.131Z,92.74
2016-04-15T07:36:05.840Z,93.6
2016-04-15T07:37:05.858Z,93.12
2016-04-15T07:38:18.611Z,93.32
2016-04-15T07:39:05.911Z,93.41
2016-04-15T07:40:05.928Z,93.7
2016-04-15T07:41:05.932Z,93.51
2016-04-15T07:42:18.372Z,92.74
2016-04-15T07:43:15.359Z,92.65
2016-04-15T07:44:15.393Z,92.93
2016-04-15T07:45:15.395Z,93.7
2016-04-15T07:46:28.148Z,93.46
2016-04-15T07:47:15.635Z,93.84
2016-04-15T07:48:34.653Z,92.98
2016-04-15T07:49:15.469Z,93.27
2016-04-15T07:50:15.487Z,92.88
2016-04-15T07:51:15.521Z,93.36
2016-04-15T07:52:15.538Z,93.27
2016-04-15T07:53:15.541Z,92.98
2016-04-15T07:54:15.576Z,93.27
2016-04-15T07:55:21.843Z,93.88
2016-04-15T07:56:15.629Z,93.79
2016-04-15T07:57:15.646Z,94.41
2016-04-15T07:58:15.634Z,93.55
2016-04-15T07:59:15.667Z,93.7
2016-04-15T08:00:15.685Z,94.65
2016-04-15T08:01:15.704Z,95.12
2016-04-15T08:02:21.987Z,95.41
2016-04-15T08:03:22.006Z,94.84
2016-04-15T08:04:34.978Z,95.12
2016-04-15T08:05:15.778Z,94.74
2016-04-15T08:06:15.812Z,95.03
2016-04-15T08:07:25.393Z,94.93
2016-04-15T08:08:25.395Z,95.03
2016-04-15T08:09:25.414Z,96.08
2016-04-15T08:10:25.447Z,95.79
2016-04-15T08:11:25.700Z,95.03
2016-04-15T08:12:25.484Z,95.22
2016-04-15T08:13:25.502Z,95.7
2016-04-15T08:14:25.505Z,95.51
2016-04-15T08:15:25.585Z,94.89
2016-04-15T08:16:25.558Z,94.7
2016-04-15T08:17:31.856Z,95.17
2016-04-15T08:18:25.594Z,94.22
2016-04-15T08:19:25.612Z,94.41
2016-04-15T08:20:25.630Z,94.12
2016-04-15T08:21:25.654Z,94.51
2016-04-15T08:22:25.673Z,94.03
2016-04-15T08:23:25.675Z,94.6
2016-04-15T08:24:25.834Z,93.93
2016-04-15T08:25:25.727Z,94.6
2016-04-15T08:26:27.167Z,92.98
2016-04-15T08:27:25.764Z,92.69
2016-04-15T08:28:28.860Z,92.69
2016-04-15T08:29:28.864Z,92.32
2016-04-15T08:30:41.616Z,92.6
2016-04-15T08:31:28.921Z,92.26
2016-04-15T08:32:28.966Z,92.46
2016-04-15T08:33:29.058Z,92.55
2016-04-15T08:34:29.103Z,91.31
2016-04-15T08:35:41.899Z,91.41
2016-04-15T08:36:29.847Z,90.4
2016-04-15T08:37:54.927Z,91.02
2016-04-15T08:38:29.305Z,91.07
2016-04-15T08:39:29.338Z,90.31
2016-04-15T08:40:29.372Z,89.83
2016-04-15T08:41:29.389Z,88.49
2016-04-15T08:42:42.147Z,88.11
2016-04-15T08:43:30.046Z,88.15
2016-04-15T08:44:29.492Z,87.58
2016-04-15T08:45:29.500Z,87.48
2016-04-15T08:46:29.648Z,87.96
2016-04-15T08:47:29.543Z,87.1
2016-04-15T08:48:29.704Z,85.86
2016-04-15T08:49:29.615Z,86.24
2016-04-15T08:50:29.619Z,87.96
2016-04-15T08:51:29.655Z,86.91
2016-04-15T08:52:29.659Z,86.63
2016-04-15T08:53:29.693Z,85.19
2016-04-15T08:54:29.713Z,85.77
2016-04-15T08:55:29.732Z,85.48
2016-04-15T08:56:29.750Z,86.82
2016-04-15T08:57:29.785Z,87.58
2016-04-15T08:58:36.084Z,86.91
2016-04-15T08:59:29.823Z,86.82
2016-04-15T09:00:29.840Z,87.01
2016-04-15T09:01:42.609Z,86.91
2016-04-15T09:02:42.628Z,85.86
2016-04-15T09:03:55.646Z,86.43
2016-04-15T09:04:49.134Z,86.82
2016-04-15T09:06:33.076Z,87.29
2016-04-15T09:07:33.079Z,86.24
2016-04-15T09:08:33.097Z,86.63
2016-04-15T09:09:33.115Z,87.05
2016-04-15T09:10:33.165Z,86.24
2016-04-15T09:11:33.152Z,86.34
2016-04-15T09:12:33.186Z,87.2
2016-04-15T09:13:33.204Z,87.58
2016-04-15T09:14:39.503Z,88.15
2016-04-15T09:15:46.006Z,87.87
2016-04-15T09:16:46.009Z,88.49
2016-04-15T09:17:52.497Z,88.68
2016-04-15T09:18:58.624Z,89.16
2016-04-15T09:19:55.596Z,89.06
2016-04-15T09:20:55.629Z,88.63
2016-04-15T09:21:55.679Z,87.87
2016-04-15T09:22:55.682Z,87.77
2016-04-15T09:24:01.982Z,87.29
2016-04-15T09:24:55.718Z,87.77
2016-04-15T09:26:08.458Z,89.11
2016-04-15T09:27:02.036Z,89.3
2016-04-15T09:28:21.463Z,88.44
2016-04-15T09:29:05.357Z,88.4
2016-04-15T09:30:31.126Z,88.78
2016-04-15T09:31:40.690Z,89.25
2016-04-15T09:32:37.349Z,88.59
2016-04-15T09:33:50.273Z,88.44
2016-04-15T09:34:44.417Z,88.11
2016-04-15T09:36:28.345Z,88.44
2016-04-15T09:37:29.582Z,87.58
2016-04-15T09:38:41.100Z,87.1
2016-04-15T09:39:28.384Z,86.05
2016-04-15T09:40:28.386Z,85.86
2016-04-15T09:41:28.420Z,84.66
2016-04-15T09:42:47.642Z,85.42
2016-04-15T09:43:28.456Z,85.14
2016-04-15T09:44:28.491Z,85.81
2016-04-15T09:45:41.258Z,86.57
2016-04-15T09:46:59.824Z,85.62
2016-04-15T09:47:50.811Z,85.42
2016-04-15T09:49:09.395Z,84.38
2016-04-15T09:49:57.317Z,84.38
2016-04-15T09:50:38.116Z,84.56
2016-04-15T09:51:38.150Z,85.62
2016-04-15T09:52:38.184Z,85.71
2016-04-15T09:53:44.468Z,87.77
2016-04-15T09:54:50.955Z,88.63
2016-04-15T09:55:50.974Z,88.54
2016-04-15T09:56:57.477Z,88.3
2016-04-15T09:57:38.277Z,89.06
2016-04-15T09:59:03.997Z,88.97
2016-04-15T09:59:42.250Z,89.64
2016-04-15T10:00:42.284Z,90.21
2016-04-15T10:01:45.318Z,89.35
2016-04-15T10:02:45.382Z,88.78
2016-04-15T10:03:46.807Z,90.31
2016-04-15T10:04:51.701Z,90.97
2016-04-15T10:05:58.187Z,92.36
2016-04-15T10:07:04.675Z,91.69
2016-04-15T10:08:04.693Z,92.07
2016-04-15T10:09:14.262Z,93.12
2016-04-15T10:10:14.264Z,93.7
2016-04-15T10:11:14.298Z,94.36
2016-04-15T10:12:20.581Z,94.7
2016-04-15T10:13:14.334Z,95.65
2016-04-15T10:14:27.087Z,94.6
2016-04-15T10:15:20.699Z,94.7
2016-04-15T10:16:27.139Z,96.13
2016-04-15T10:17:14.422Z,95.65
2016-04-15T10:18:27.175Z,95.65
2016-04-15T10:19:27.194Z,94.79
2016-04-15T10:21:31.106Z,94.41
2016-04-15T10:22:31.124Z,95.27
2016-04-15T10:23:43.893Z,95.17
2016-04-15T10:24:37.426Z,93.79
2016-04-15T10:25:31.226Z,93.31
2016-04-15T10:26:43.932Z,91.69
2016-04-15T10:27:37.482Z,91.12
2016-04-15T10:28:50.438Z,92.07
2016-04-15T10:29:31.269Z,91.31
2016-04-15T10:31:52.383Z,92.46
2016-04-15T10:32:52.526Z,93.88
2016-04-15T10:33:52.545Z,92.65
2016-04-15T10:34:52.562Z,92.55
2016-04-15T10:36:11.787Z,93.22
2016-04-15T10:37:08.430Z,93.41
2016-04-15T10:38:15.027Z,91.6
2016-04-15T10:39:30.248Z,90.73
2016-04-15T10:40:55.939Z,91.93
2016-04-15T10:41:39.847Z,88.97
2016-04-15T10:42:39.865Z,87.35
2016-04-15T10:43:39.900Z,85.77
2016-04-15T10:44:52.652Z,83.95
2016-04-15T10:45:40.608Z,84.13
2016-04-15T10:46:39.954Z,82.7
2016-04-15T10:47:43.066Z,81.11
2016-04-15T10:49:08.743Z,79.68
2016-04-15T10:49:52.633Z,79.43
2016-04-15T10:50:52.669Z,78.66
2016-04-15T10:51:52.686Z,77.65
2016-04-15T10:52:52.705Z,77.75
2016-04-15T10:54:02.254Z,78.03
2016-04-15T10:55:27.947Z,77.65
2016-04-15T10:56:02.322Z,75.68
2016-04-15T10:57:02.357Z,76.54
2016-04-15T10:58:02.360Z,74.43
2016-04-15T10:59:08.646Z,74.15
2016-04-15T11:00:02.396Z,72.52
2016-04-15T11:01:15.152Z,71.75
2016-04-15T11:02:02.464Z,72.61
2016-04-15T11:03:02.466Z,72.23
2016-04-15T11:04:02.485Z,71.37
2016-04-15T11:05:02.518Z,72.42
2016-04-15T11:06:02.537Z,72.13
2016-04-15T11:07:15.323Z,74.68
2016-04-15T11:08:02.604Z,73.95
2016-04-15T11:09:21.829Z,74.62
2016-04-15T11:10:03.220Z,74.43
2016-04-15T11:11:02.660Z,71.37
2016-04-15T11:12:02.678Z,73.38
2016-04-15T11:13:02.728Z,74.24
2016-04-15T11:14:02.731Z,74.24
2016-04-15T11:15:02.748Z,73.28
2016-04-15T11:16:02.767Z,73.72
2016-04-15T11:17:03.441Z,75.35
2016-04-15T11:18:15.555Z,76.18
2016-04-15T11:19:22.058Z,77.42
2016-04-15T11:22:38.177Z,78.72
2016-04-15T11:23:38.194Z,78.87
2016-04-15T11:24:38.400Z,80.79
2016-04-15T11:25:38.418Z,82.03
2016-04-15T11:26:50.983Z,81.74
2016-04-15T11:27:38.268Z,82.98
2016-04-15T11:28:57.489Z,82.41
2016-04-15T11:29:38.321Z,83.46
2016-04-15T11:31:09.654Z,83.9
2016-04-15T11:31:47.904Z,83.8
2016-04-15T11:32:47.985Z,83.9
2016-04-15T11:33:47.924Z,84.56
2016-04-15T11:34:47.959Z,85.52
2016-04-15T11:35:47.993Z,84.76
2016-04-15T11:37:00.745Z,83.99
2016-04-15T11:37:48.029Z,84.09
2016-04-15T11:38:48.047Z,83.51
2016-04-15T11:39:48.066Z,82.18
2016-04-15T11:41:00.834Z,82.46
2016-04-15T11:41:54.603Z,82.75
2016-04-15T11:42:48.167Z,84.19
2016-04-15T11:44:00.889Z,82.65
2016-04-15T11:44:48.189Z,82.75
2016-04-15T11:45:48.206Z,81.74
2016-04-15T11:46:48.241Z,79.68
2016-04-15T11:47:48.244Z,78.19
2016-04-15T11:48:48.277Z,78.19
2016-04-15T11:49:48.295Z,76.6
2016-04-15T11:50:48.314Z,74.11
2016-04-15T11:51:48.332Z,75.26
2016-04-15T11:52:48.350Z,75.79
2016-04-15T11:53:48.385Z,76.75
2016-04-15T11:54:48.402Z,77.23
2016-04-15T11:55:48.421Z,75.98
2016-04-15T11:56:48.518Z,76.56
2016-04-15T11:57:48.474Z,77.17
2016-04-15T11:58:48.492Z,74.49
2016-04-15T11:59:48.526Z,73.47
2016-04-15T12:01:01.294Z,72.8
2016-04-15T12:01:48.562Z,71.88
2016-04-15T12:03:07.879Z,70.35
2016-04-15T12:03:51.786Z,69.29
2016-04-15T12:04:51.851Z,69.1
2016-04-15T12:05:58.120Z,68.66
2016-04-15T12:06:51.873Z,69.42
2016-04-15T12:08:04.640Z,66.74
2016-04-15T12:08:51.769Z,67.73
2016-04-15T12:09:51.945Z,63.79
2016-04-15T12:10:51.979Z,63.45
2016-04-15T12:11:51.920Z,64.79
2016-04-15T12:12:52.016Z,64.69
2016-04-15T12:14:04.784Z,64.12
2016-04-15T12:14:52.068Z,63.83
2016-04-15T12:15:52.102Z,64.69
2016-04-15T12:16:52.119Z,63.64
2016-04-15T12:17:52.764Z,63.16
2016-04-15T12:19:17.863Z,63.25
2016-04-15T12:19:58.457Z,65.23
2016-04-15T12:20:52.210Z,66.35
2016-04-15T12:22:04.993Z,66.26
2016-04-15T12:22:52.277Z,65.62
2016-04-15T12:23:52.295Z,65.23
2016-04-15T12:24:58.813Z,65.56
2016-04-15T12:25:52.342Z,64.12
2016-04-15T12:27:07.909Z,64.5
2016-04-15T12:28:07.615Z,63.45
2016-04-15T12:29:07.618Z,65.94
2016-04-15T12:30:07.668Z,64.59
2016-04-15T12:31:07.670Z,65.65
2016-04-15T12:32:20.486Z,65.72
2016-04-15T12:33:07.722Z,66.55
2016-04-15T12:34:07.756Z,66.35
2016-04-15T12:35:07.775Z,66.64
2016-04-15T12:36:07.809Z,67.32
2016-04-15T12:37:07.828Z,66.51
2016-04-15T12:38:07.845Z,68.81
2016-04-15T12:39:07.864Z,71.11
2016-04-15T12:40:07.897Z,71.4
2016-04-15T12:41:07.932Z,71.02
2016-04-15T12:42:07.950Z,71.11
2016-04-15T12:43:07.999Z,70.15
2016-04-15T12:44:08.018Z,70.76
2016-04-15T12:45:08.020Z,70.29
2016-04-15T12:46:07.914Z,70.48
2016-04-15T12:47:08.244Z,70.09
2016-04-15T12:48:20.826Z,69.9
2016-04-15T12:49:08.110Z,69.81
2016-04-15T12:50:08.143Z,66.93
2016-04-15T12:51:08.177Z,68.75
2016-04-15T12:52:08.195Z,65.68
2016-04-15T12:53:08.229Z,67.41
2016-04-15T12:54:21.075Z,68.66
2016-04-15T12:56:08.315Z,69.2
2016-04-15T12:57:08.334Z,69.35
2016-04-15T12:58:17.899Z,68.91
2016-04-15T12:59:17.933Z,69.83
2016-04-15T13:00:17.936Z,70.89
2016-04-15T13:01:17.969Z,70.89
2016-04-15T13:02:30.784Z,70.66
2016-04-15T13:03:18.006Z,71.33
2016-04-15T13:04:37.259Z,72.67
2016-04-15T13:05:18.059Z,72.96
2016-04-15T13:06:18.093Z,75.98
2016-04-15T13:07:18.111Z,78.63
2016-04-15T13:08:18.161Z,79.49
2016-04-15T13:09:18.163Z,81.45
2016-04-15T13:10:30.931Z,82.22
2016-04-15T13:11:18.324Z,82.65
2016-04-15T13:12:37.452Z,84.85
2016-04-15T13:13:18.283Z,85.9
2016-04-15T13:14:43.958Z,85.77
2016-04-15T13:15:31.039Z,86.91
2016-04-15T13:16:18.322Z,86.91
2016-04-15T13:17:37.560Z,87.29
2016-04-15T13:18:25.255Z,86.05
2016-04-15T13:19:44.054Z,86.05
2016-04-15T13:20:18.416Z,86.1
2016-04-15T13:21:49.747Z,85.05
2016-04-15T13:22:18.468Z,84.76
2016-04-15T13:23:18.487Z,85.62
2016-04-15T13:24:24.771Z,84.89
2016-04-15T13:25:18.523Z,85.05
2016-04-15T13:26:18.557Z,84.32
2016-04-15T13:27:18.576Z,82.7
2016-04-15T13:28:18.594Z,82.6
2016-04-15T13:29:31.347Z,82.41
2016-04-15T13:30:18.630Z,82.64