createdAt,value
2019-02-06T00:00:57.554Z,19.00
2019-02-06T00:03:26.968Z,18.00
2019-02-06T00:05:56.510Z,18.33
2019-02-06T00:08:25.882Z,19.10
2019-02-06T00:10:55.309Z,19.80
2019-02-06T00:13:24.678Z,19.00
2019-02-06T00:15:54.482Z,19.93
2019-02-06T00:18:24.052Z,18.83
2019-02-06T00:20:53.365Z,20.63
2019-02-06T00:23:22.849Z,20.13
2019-02-06T00:25:52.320Z,20.43
2019-02-06T00:28:22.021Z,20.90
2019-02-06T00:30:51.925Z,21.30
2019-02-06T00:33:21.253Z,21.17
2019-02-06T00:35:51.725Z,22.43
2019-02-06T00:38:21.175Z,22.00
2019-02-06T00:40:50.697Z,22.77
2019-02-06T00:43:19.929Z,21.57
2019-02-06T00:45:49.375Z,22.03
2019-02-06T00:48:18.831Z,21.87
2019-02-06T00:50:48.060Z,22.20
2019-02-06T00:53:17.540Z,21.53
2019-02-06T00:55:46.849Z,20.47
2019-02-06T00:58:16.375Z,21.47
2019-02-06T01:00:45.741Z,23.87
2019-02-06T01:03:15.228Z,23.00
2019-02-06T01:05:44.693Z,22.30
2019-02-06T01:08:14.448Z,24.13
2019-02-06T01:10:43.793Z,23.43
2019-02-06T01:13:13.225Z,23.37
2019-02-06T01:15:42.754Z,24.30
2019-02-06T01:18:12.157Z,23.63
2019-02-06T01:20:41.601Z,24.50
2019-02-06T01:23:10.874Z,25.17
2019-02-06T01:25:40.385Z,25.13
2019-02-06T01:28:09.662Z,24.60
2019-02-06T01:30:53.762Z,24.67
2019-02-06T01:33:23.518Z,25.30
2019-02-06T01:35:53.873Z,25.67
2019-02-06T01:38:23.169Z,25.50
2019-02-06T01:40:52.716Z,24.33
2019-02-06T01:43:22.531Z,26.53
2019-02-06T01:45:51.875Z,27.07
2019-02-06T01:48:21.284Z,25.07
2019-02-06T01:50:50.628Z,25.80
2019-02-06T01:53:20.150Z,25.53
2019-02-06T01:55:49.462Z,25.17
2019-02-06T01:58:19.419Z,25.63
2019-02-06T02:00:49.963Z,22.93
2019-02-06T02:03:20.137Z,24.67
2019-02-06T02:06:01.316Z,26.40
2019-02-06T02:08:20.589Z,25.20
2019-02-06T02:10:51.621Z,24.20
2019-02-06T02:13:21.227Z,25.47
2019-02-06T02:15:50.710Z,24.73
2019-02-06T02:18:20.972Z,24.03
2019-02-06T02:20:51.455Z,24.67
2019-02-06T02:23:20.910Z,24.07
2019-02-06T02:25:50.465Z,20.80
2019-02-06T02:28:19.916Z,24.53
2019-02-06T02:30:52.362Z,26.70
2019-02-06T02:33:21.626Z,24.73
2019-02-06T02:35:51.125Z,24.77
2019-02-06T02:38:20.435Z,24.30
2019-02-06T02:40:50.322Z,26.33
2019-02-06T02:43:19.601Z,26.17
2019-02-06T02:45:49.027Z,23.10
2019-02-06T02:48:18.381Z,26.10
2019-02-06T02:50:50.122Z,25.57
2019-02-06T02:53:19.810Z,26.23
2019-02-06T02:55:49.699Z,25.37
2019-02-06T02:58:19.057Z,25.50
2019-02-06T03:01:07.650Z,25.13
2019-02-06T03:03:43.674Z,21.53
2019-02-06T03:06:13.341Z,24.53
2019-02-06T03:08:42.855Z,25.03
2019-02-06T03:11:12.279Z,27.43
2019-02-06T03:13:41.734Z,24.77
2019-02-06T03:16:11.081Z,24.47
2019-02-06T03:18:40.618Z,26.53
2019-02-06T03:21:10.266Z,24.63
2019-02-06T03:23:39.599Z,24.57
2019-02-06T03:26:09.032Z,25.43
2019-02-06T03:28:38.886Z,27.43
2019-02-06T03:31:09.041Z,25.43
2019-02-06T03:33:38.558Z,26.23
2019-02-06T03:36:08.491Z,24.70
2019-02-06T03:38:37.744Z,26.73
2019-02-06T03:41:07.800Z,26.07
2019-02-06T03:43:37.156Z,25.97
2019-02-06T03:46:06.785Z,24.93
2019-02-06T03:48:36.063Z,26.83
2019-02-06T03:51:07.009Z,25.03
2019-02-06T03:53:38.547Z,24.80
2019-02-06T03:56:10.759Z,25.60
2019-02-06T03:58:40.081Z,24.00
2019-02-06T04:01:11.432Z,25.23
2019-02-06T04:03:41.174Z,23.67
2019-02-06T04:06:10.602Z,24.60
2019-02-06T04:08:39.924Z,24.87
2019-02-06T04:11:09.448Z,24.43
2019-02-06T04:13:38.894Z,23.67
2019-02-06T04:16:08.422Z,24.07
2019-02-06T04:18:37.939Z,24.80
2019-02-06T04:21:07.400Z,22.23
2019-02-06T04:23:38.095Z,23.43
2019-02-06T04:26:13.575Z,23.53
2019-02-06T04:28:42.953Z,24.43
2019-02-06T04:31:12.519Z,23.63
2019-02-06T04:33:42.533Z,24.03
2019-02-06T04:36:11.922Z,23.53
2019-02-06T04:38:41.223Z,23.33
2019-02-06T04:41:10.614Z,22.80
2019-02-06T04:43:39.900Z,20.23
2019-02-06T04:46:09.448Z,22.60
2019-02-06T04:48:38.818Z,23.83
2019-02-06T04:51:08.218Z,23.43
2019-02-06T04:53:37.520Z,24.60
2019-02-06T04:56:07.071Z,23.97
2019-02-06T04:58:36.378Z,25.33
2019-02-06T05:01:05.781Z,23.97
2019-02-06T05:03:35.637Z,26.33
2019-02-06T05:06:05.329Z,24.47
2019-02-06T05:08:34.890Z,26.23
2019-02-06T05:11:04.381Z,24.23
2019-02-06T05:13:33.836Z,21.87
2019-02-06T05:16:03.173Z,26.70
2019-02-06T05:18:33.130Z,25.40
2019-02-06T05:21:02.855Z,26.00
2019-02-06T05:23:32.514Z,24.50
2019-02-06T05:26:02.009Z,24.43
2019-02-06T05:28:31.265Z,26.20
2019-02-06T05:31:00.775Z,25.53
2019-02-06T05:33:30.377Z,27.63
2019-02-06T05:35:59.786Z,25.97
2019-02-06T05:38:29.218Z,26.27
2019-02-06T05:40:59.704Z,26.37
2019-02-06T05:43:28.995Z,26.80
2019-02-06T05:45:58.549Z,26.00
2019-02-06T05:48:27.868Z,26.43
2019-02-06T05:50:58.716Z,25.37
2019-02-06T05:53:28.081Z,23.20
2019-02-06T05:55:57.420Z,27.73
2019-02-06T05:58:26.690Z,27.17
2019-02-06T06:00:56.206Z,24.40
2019-02-06T06:03:25.595Z,26.33
2019-02-06T06:06:00.940Z,28.40
2019-02-06T06:08:30.416Z,28.23
2019-02-06T06:10:59.767Z,26.90
2019-02-06T06:13:29.108Z,28.63
2019-02-06T06:15:58.671Z,26.40
2019-02-06T06:18:27.964Z,28.40
2019-02-06T06:20:57.297Z,28.47
2019-02-06T06:23:26.800Z,28.13
2019-02-06T06:25:56.656Z,26.27
2019-02-06T06:28:25.973Z,28.27
2019-02-06T06:30:55.418Z,25.33
2019-02-06T06:33:24.860Z,25.47
2019-02-06T06:35:57.094Z,27.20
2019-02-06T06:38:25.632Z,29.10
2019-02-06T06:40:55.090Z,27.13
2019-02-06T06:43:24.332Z,27.93
2019-02-06T06:45:53.900Z,27.17
2019-02-06T06:48:24.289Z,29.00
2019-02-06T06:50:53.608Z,27.80
2019-02-06T06:53:25.267Z,28.63
2019-02-06T06:55:54.532Z,27.17
2019-02-06T06:58:23.995Z,27.43
2019-02-06T07:00:53.436Z,28.07
2019-02-06T07:03:22.933Z,26.57
2019-02-06T07:05:52.369Z,26.90
2019-02-06T07:08:21.899Z,24.27
2019-02-06T07:10:51.221Z,27.63
2019-02-06T07:13:20.805Z,27.73
2019-02-06T07:15:52.453Z,25.73
2019-02-06T07:18:21.838Z,25.50
2019-02-06T07:20:51.152Z,25.17
2019-02-06T07:23:20.666Z,26.03
2019-02-06T07:25:50.025Z,24.67
2019-02-06T07:28:19.393Z,26.07
2019-02-06T07:30:48.716Z,25.20
2019-02-06T07:33:19.718Z,25.63
2019-02-06T07:35:49.061Z,26.57
2019-02-06T07:38:24.306Z,25.27
2019-02-06T07:40:51.039Z,25.23
2019-02-06T07:43:21.373Z,26.37
2019-02-06T07:45:50.812Z,29.63
2019-02-06T07:48:20.901Z,25.53
2019-02-06T07:50:50.213Z,26.50
2019-02-06T07:53:19.713Z,25.60
2019-02-06T07:55:48.977Z,25.53
2019-02-06T07:58:18.332Z,22.73
2019-02-06T08:00:47.841Z,25.90
2019-02-06T08:03:17.469Z,23.80
2019-02-06T08:05:46.987Z,26.20
2019-02-06T08:08:16.311Z,23.50
2019-02-06T08:10:46.864Z,23.47
2019-02-06T08:13:16.362Z,24.00
2019-02-06T08:15:45.695Z,23.60
2019-02-06T08:18:16.322Z,23.83
2019-02-06T08:20:45.812Z,25.40
2019-02-06T08:23:15.134Z,23.27
2019-02-06T08:25:45.617Z,24.03
2019-02-06T08:28:15.002Z,23.67
2019-02-06T08:30:44.768Z,23.67
2019-02-06T08:33:14.704Z,22.67
2019-02-06T08:35:44.138Z,24.00
2019-02-06T08:38:14.642Z,23.37
2019-02-06T08:40:44.105Z,21.53
2019-02-06T08:43:13.564Z,23.87
2019-02-06T08:45:42.890Z,23.67
2019-02-06T08:48:13.680Z,23.77
2019-02-06T08:50:42.976Z,21.17
2019-02-06T08:53:13.479Z,21.70
2019-02-06T08:55:43.933Z,21.07
2019-02-06T08:58:13.278Z,23.07
2019-02-06T09:00:42.824Z,21.97
2019-02-06T09:03:12.520Z,24.83
2019-02-06T09:05:42.035Z,23.43
2019-02-06T09:08:11.802Z,21.93
2019-02-06T09:10:41.384Z,22.00
2019-02-06T09:13:12.710Z,21.27
2019-02-06T09:15:41.733Z,22.07
2019-02-06T09:18:11.269Z,20.93
2019-02-06T09:20:40.652Z,21.33
2019-02-06T09:23:09.944Z,21.47
2019-02-06T09:25:39.441Z,22.23
2019-02-06T09:28:09.059Z,21.33
2019-02-06T09:30:40.581Z,20.83
2019-02-06T09:33:09.977Z,20.17
2019-02-06T09:35:39.587Z,19.70
2019-02-06T09:38:16.288Z,20.33
2019-02-06T09:40:45.625Z,20.83
2019-02-06T09:43:15.016Z,21.27
2019-02-06T09:45:46.857Z,20.83
2019-02-06T09:48:16.225Z,20.03
2019-02-06T09:50:46.800Z,19.57
2019-02-06T09:53:16.297Z,19.07
2019-02-06T09:55:45.821Z,19.57
2019-02-06T09:58:15.165Z,18.97
2019-02-06T10:00:45.328Z,18.63
2019-02-06T10:03:14.736Z,18.27
2019-02-06T10:05:44.184Z,18.47
2019-02-06T10:08:13.463Z,19.57
2019-02-06T10:10:44.916Z,19.77
2019-02-06T10:13:16.484Z,19.57
2019-02-06T10:15:46.392Z,19.03
2019-02-06T10:18:15.743Z,18.43
2019-02-06T10:20:52.466Z,21.77
2019-02-06T10:23:21.852Z,19.07
2019-02-06T10:25:53.579Z,18.47
2019-02-06T10:28:24.264Z,23.27
2019-02-06T10:30:53.933Z,18.67
2019-02-06T10:33:23.421Z,18.23
2019-02-06T10:35:52.951Z,16.87
2019-02-06T10:38:22.314Z,17.00
2019-02-06T10:40:51.997Z,19.77
2019-02-06T10:43:31.779Z,16.33
2019-02-06T10:45:52.700Z,18.80
2019-02-06T10:48:22.338Z,17.57
2019-02-06T10:50:53.120Z,16.87
2019-02-06T10:53:24.985Z,18.90
2019-02-06T10:55:54.338Z,18.20
2019-02-06T10:58:23.819Z,17.87
2019-02-06T11:00:56.752Z,12.70
2019-02-06T11:03:26.133Z,9.43
2019-02-06T11:05:55.487Z,10.83
2019-02-06T11:08:25.050Z,10.30
2019-02-06T11:10:54.470Z,11.13
2019-02-06T11:13:23.844Z,11.10
2019-02-06T11:15:54.358Z,9.90
2019-02-06T11:18:23.676Z,10.17
2019-02-06T11:20:53.036Z,10.10
2019-02-06T11:23:22.363Z,10.03
2019-02-06T11:25:51.726Z,8.80
2019-02-06T11:28:21.148Z,9.40
2019-02-06T11:30:50.511Z,9.10
2019-02-06T11:33:20.283Z,10.57
2019-02-06T11:35:51.682Z,8.90
2019-02-06T11:38:21.105Z,9.63
2019-02-06T11:40:50.529Z,10.47
2019-02-06T11:43:21.992Z,9.03
2019-02-06T11:45:51.442Z,10.03
2019-02-06T11:48:21.874Z,10.80
2019-02-06T11:50:51.465Z,12.63
2019-02-06T11:53:26.511Z,10.73
2019-02-06T11:55:56.854Z,11.70
2019-02-06T11:58:26.431Z,8.80
2019-02-06T12:01:08.773Z,11.53
2019-02-06T12:03:38.110Z,12.27
2019-02-06T12:06:07.507Z,12.10
2019-02-06T12:08:36.849Z,14.37
2019-02-06T12:11:06.890Z,12.37
2019-02-06T12:13:36.216Z,12.83
2019-02-06T12:16:05.667Z,13.27
2019-02-06T12:18:35.037Z,12.70
2019-02-06T12:21:04.642Z,12.40
2019-02-06T12:23:34.009Z,14.30
2019-02-06T12:26:04.333Z,12.93
2019-02-06T12:28:33.678Z,11.83
2019-02-06T12:31:03.137Z,12.17
2019-02-06T12:33:32.552Z,12.00
2019-02-06T12:36:02.137Z,13.23
2019-02-06T12:38:31.838Z,13.67
2019-02-06T12:41:01.185Z,18.23
2019-02-06T12:43:30.548Z,13.80
2019-02-06T12:46:00.082Z,12.53
2019-02-06T12:48:29.459Z,12.90
2019-02-06T12:50:58.872Z,13.67
2019-02-06T12:53:28.196Z,13.80
2019-02-06T12:56:06.352Z,16.33
2019-02-06T12:58:35.829Z,14.67
2019-02-06T13:01:06.138Z,15.48
2019-02-06T13:03:35.496Z,15.90
2019-02-06T13:06:05.631Z,15.30
2019-02-06T13:08:34.910Z,15.10
2019-02-06T13:11:06.580Z,15.30
2019-02-06T13:13:35.861Z,14.17
2019-02-06T13:16:05.404Z,14.30
2019-02-06T13:18:34.718Z,15.97
2019-02-06T13:21:04.998Z,14.23
2019-02-06T13:23:35.309Z,14.60
2019-02-06T13:26:06.423Z,16.70
2019-02-06T13:28:37.024Z,16.73
2019-02-06T13:31:06.419Z,15.23
2019-02-06T13:33:35.928Z,16.43
2019-02-06T13:36:08.631Z,14.23
2019-02-06T13:38:38.462Z,15.37
2019-02-06T13:41:07.728Z,16.03
2019-02-06T13:43:37.181Z,14.50
2019-02-06T13:46:06.970Z,15.87
2019-02-06T13:48:37.569Z,15.93
2019-02-06T13:51:16.338Z,15.53
2019-02-06T13:53:42.263Z,14.53
2019-02-06T13:56:10.401Z,17.00
2019-02-06T13:58:40.358Z,15.13
2019-02-06T14:01:09.744Z,15.47
2019-02-06T14:03:39.020Z,15.73
2019-02-06T14:06:11.264Z,14.90
2019-02-06T14:08:40.152Z,15.07
2019-02-06T14:11:09.622Z,15.47
2019-02-06T14:13:39.043Z,15.20
2019-02-06T14:16:09.133Z,14.97
2019-02-06T14:18:38.449Z,16.40
2019-02-06T14:21:08.202Z,14.80
2019-02-06T14:23:48.710Z,14.50
2019-02-06T14:26:32.944Z,15.63
2019-02-06T14:29:48.308Z,16.40
2019-02-06T14:33:07.805Z,15.77
2019-02-06T14:36:21.734Z,14.97
2019-02-06T14:39:44.314Z,16.30
2019-02-06T14:42:27.630Z,15.40
2019-02-06T14:45:36.278Z,15.70
2019-02-06T14:48:25.128Z,15.10
2019-02-06T14:51:50.933Z,16.43
2019-02-06T14:54:38.761Z,13.70
2019-02-06T14:57:24.962Z,17.43
2019-02-06T15:00:29.825Z,15.87
2019-02-06T15:03:16.316Z,16.30
2019-02-06T15:06:11.285Z,15.80
2019-02-06T15:09:36.689Z,15.07
2019-02-06T15:12:37.215Z,15.27
2019-02-06T15:15:38.732Z,16.10
2019-02-06T15:18:52.480Z,16.33
2019-02-06T15:21:49.568Z,15.40
2019-02-06T15:24:31.487Z,14.53
2019-02-06T15:27:54.387Z,14.57
2019-02-06T15:31:16.202Z,15.90
2019-02-06T15:34:00.789Z,13.87
2019-02-06T15:36:55.406Z,14.90
2019-02-06T15:40:21.404Z,16.33
2019-02-06T15:43:23.476Z,17.53
2019-02-06T15:46:35.999Z,18.33
2019-02-06T15:49:30.258Z,17.13
2019-02-06T15:52:27.086Z,18.67
2019-02-06T15:55:40.909Z,18.60
2019-02-06T15:59:07.902Z,20.87
2019-02-06T16:02:20.912Z,17.53
2019-02-06T16:05:48.667Z,18.93
2019-02-06T16:08:43.768Z,18.93
2019-02-06T16:11:47.271Z,20.20
2019-02-06T16:14:51.517Z,19.80
2019-02-06T16:17:46.708Z,19.90
2019-02-06T16:20:53.378Z,21.83
2019-02-06T16:24:14.646Z,18.73
2019-02-06T16:27:24.437Z,20.73
2019-02-06T16:30:16.533Z,19.80
2019-02-06T16:33:36.578Z,18.83
2019-02-06T16:36:39.628Z,21.57
2019-02-06T16:39:26.932Z,20.20
2019-02-06T16:42:36.096Z,21.00
2019-02-06T16:45:41.733Z,23.00
2019-02-06T16:48:33.057Z,22.97
2019-02-06T16:51:29.447Z,22.17
2019-02-06T16:54:47.940Z,22.70
2019-02-06T16:57:35.420Z,20.50
2019-02-06T17:00:33.638Z,22.47
2019-02-06T17:03:30.889Z,22.30
2019-02-06T17:06:37.802Z,21.33
2019-02-06T17:09:45.325Z,23.57
2019-02-06T17:12:39.869Z,24.03
2019-02-06T17:15:37.321Z,21.70
2019-02-06T17:18:35.735Z,25.27
2019-02-06T17:22:04.497Z,22.03
2019-02-06T17:25:18.647Z,24.07
2019-02-06T17:28:07.627Z,21.67
2019-02-06T17:31:01.981Z,24.00
2019-02-06T17:34:07.973Z,22.37
2019-02-06T17:37:14.452Z,21.23
2019-02-06T17:40:14.359Z,21.77
2019-02-06T17:43:16.401Z,21.93
2019-02-06T17:45:56.491Z,24.77
2019-02-06T17:49:02.630Z,23.87
2019-02-06T17:52:15.385Z,24.57
2019-02-06T17:55:10.649Z,23.87
2019-02-06T17:57:40.032Z,24.57
2019-02-06T18:00:35.009Z,23.43
2019-02-06T18:03:06.833Z,24.40
2019-02-06T18:05:36.581Z,24.10
2019-02-06T18:08:09.244Z,24.37
2019-02-06T18:10:42.759Z,23.47
2019-02-06T18:13:13.895Z,25.83
2019-02-06T18:15:44.682Z,24.07
2019-02-06T18:18:14.616Z,23.97
2019-02-06T18:20:46.194Z,24.67
2019-02-06T18:23:15.586Z,25.60
2019-02-06T18:25:45.497Z,26.37
2019-02-06T18:28:15.006Z,24.73
2019-02-06T18:30:45.871Z,26.03
2019-02-06T18:33:15.719Z,26.77
2019-02-06T18:35:46.149Z,26.90
2019-02-06T18:38:25.661Z,26.80
2019-02-06T18:40:55.646Z,26.13
2019-02-06T18:43:25.159Z,26.17
2019-02-06T18:46:00.671Z,27.13
2019-02-06T18:48:36.049Z,27.23
2019-02-06T18:51:05.669Z,25.70
2019-02-06T18:53:42.276Z,27.70
2019-02-06T18:56:12.157Z,27.40
2019-02-06T18:58:41.582Z,27.63
2019-02-06T19:01:12.046Z,26.07
2019-02-06T19:03:44.391Z,28.37
2019-02-06T19:06:18.938Z,26.77
2019-02-06T19:08:53.770Z,24.23
2019-02-06T19:11:24.626Z,26.97
2019-02-06T19:13:58.347Z,26.07
2019-02-06T19:16:30.199Z,27.47
2019-02-06T19:18:59.860Z,26.33
2019-02-06T19:21:31.926Z,26.20
2019-02-06T19:24:01.922Z,27.30
2019-02-06T19:34:07.600Z,25.17
2019-02-06T19:36:37.817Z,26.77
2019-02-06T19:39:09.488Z,28.07
2019-02-06T19:41:40.818Z,26.37
2019-02-06T19:44:11.391Z,26.30
2019-02-06T19:46:45.433Z,26.03
2019-02-06T19:49:14.792Z,26.53
2019-02-06T19:51:44.606Z,27.33
2019-02-06T19:54:14.132Z,27.17
2019-02-06T19:56:44.197Z,26.63
2019-02-06T19:59:13.812Z,26.33
2019-02-06T20:01:43.603Z,26.10
2019-02-06T20:04:20.577Z,26.60
2019-02-06T20:06:50.420Z,24.57
2019-02-06T20:09:22.338Z,26.70
2019-02-06T20:11:55.336Z,25.33
2019-02-06T20:14:26.511Z,27.07
2019-02-06T20:16:56.584Z,28.13
2019-02-06T22:57:31.950Z,26.97
2019-02-06T23:00:01.273Z,28.07
2019-02-06T23:02:30.586Z,27.17
2019-02-06T23:04:59.954Z,27.67
2019-02-06T23:07:29.476Z,26.73
2019-02-06T23:09:58.826Z,27.97
2019-02-06T23:12:28.150Z,28.23
2019-02-06T23:14:58.696Z,26.17
2019-02-06T23:17:28.018Z,27.13
2019-02-06T23:19:57.507Z,26.60
2019-02-06T23:22:27.372Z,26.33
2019-02-06T23:24:56.666Z,26.37
2019-02-06T23:27:26.073Z,26.90
2019-02-06T23:29:55.384Z,28.77
2019-02-06T23:32:24.806Z,27.17
2019-02-06T23:34:54.139Z,26.20
2019-02-06T23:37:24.055Z,26.63
2019-02-06T23:39:53.411Z,26.80
2019-02-06T23:42:22.955Z,26.33
2019-02-06T23:44:52.298Z,25.47
2019-02-06T23:47:21.732Z,26.13
2019-02-06T23:49:51.102Z,24.07
2019-02-06T23:52:20.709Z,27.00
2019-02-06T23:54:50.260Z,25.00
2019-02-06T23:57:22.524Z,23.60
2019-02-06T23:59:52.935Z,23.97
