createdAt,value
2023-05-21T00:03:27.424Z,13.12
2023-05-21T00:07:03.930Z,13.13
2023-05-21T00:10:40.006Z,13.13
2023-05-21T00:14:18.142Z,13.11
2023-05-21T00:17:55.917Z,13.06
2023-05-21T00:21:34.084Z,13.03
2023-05-21T00:25:12.643Z,13.05
2023-05-21T00:28:48.580Z,13.14
2023-05-21T00:32:26.401Z,13.22
2023-05-21T00:36:04.168Z,13.26
2023-05-21T00:39:41.692Z,13.25
2023-05-21T00:43:20.650Z,13.24
2023-05-21T00:46:56.943Z,13.27
2023-05-21T00:50:36.228Z,13.29
2023-05-21T00:54:12.674Z,13.32
2023-05-21T00:57:50.157Z,13.33
2023-05-21T01:01:27.861Z,13.30
2023-05-21T01:05:16.506Z,13.25
2023-05-21T01:12:21.677Z,13.18
2023-05-21T01:15:59.241Z,13.12
2023-05-21T01:19:36.804Z,13.06
2023-05-21T01:23:17.410Z,13.00
2023-05-21T01:26:52.677Z,12.91
2023-05-21T01:30:29.419Z,12.81
2023-05-21T01:34:11.215Z,12.76
2023-05-21T01:37:57.803Z,12.71
2023-05-21T01:41:23.335Z,12.67
2023-05-21T01:45:02.720Z,12.64
2023-05-21T01:48:38.979Z,12.62
2023-05-21T01:52:17.530Z,12.60
2023-05-21T01:55:52.635Z,12.58
2023-05-21T01:59:30.540Z,12.56
2023-05-21T02:03:09.298Z,12.54
2023-05-21T02:06:45.826Z,12.50
2023-05-21T02:10:23.368Z,12.48
2023-05-21T02:14:00.877Z,12.46
2023-05-21T02:17:39.040Z,12.45
2023-05-21T02:21:17.785Z,12.44
2023-05-21T02:24:54.894Z,12.43
2023-05-21T02:28:33.699Z,12.43
2023-05-21T02:35:47.008Z,12.47
2023-05-21T02:39:24.662Z,12.49
2023-05-21T02:43:02.351Z,12.49
2023-05-21T02:46:40.846Z,12.50
2023-05-21T02:50:17.823Z,12.51
2023-05-21T02:53:56.094Z,12.53
2023-05-21T02:57:33.285Z,12.53
2023-05-21T03:01:10.644Z,12.52
2023-05-21T03:04:52.302Z,12.52
2023-05-21T03:08:27.737Z,12.52
2023-05-21T03:12:03.688Z,12.52
2023-05-21T03:15:44.145Z,12.52
2023-05-21T03:19:42.479Z,12.53
2023-05-21T03:23:28.245Z,12.53
2023-05-21T03:27:15.465Z,12.54
2023-05-21T03:31:15.847Z,12.56
2023-05-21T03:34:47.175Z,12.57
2023-05-21T03:42:00.617Z,12.67
2023-05-21T03:46:04.530Z,12.72
2023-05-21T03:49:27.037Z,12.75
2023-05-21T03:53:02.991Z,12.77
2023-05-21T03:56:44.117Z,12.77
2023-05-21T04:00:21.082Z,12.79
2023-05-21T04:04:00.507Z,12.82
2023-05-21T04:07:34.131Z,12.83
2023-05-21T04:11:13.510Z,12.78
2023-05-21T04:14:52.830Z,12.77
2023-05-21T04:18:29.715Z,12.79
2023-05-21T04:22:08.850Z,12.77
2023-05-21T04:25:49.797Z,12.73
2023-05-21T04:29:43.082Z,12.71
2023-05-21T04:36:48.135Z,12.70
2023-05-21T04:40:28.563Z,12.69
2023-05-21T04:43:50.891Z,12.70
2023-05-21T04:47:32.136Z,12.75
2023-05-21T04:51:18.638Z,12.84
2023-05-21T04:54:55.355Z,13.02
2023-05-21T04:58:23.196Z,13.27
2023-05-21T05:02:02.544Z,13.41
2023-05-21T05:05:38.470Z,13.51
2023-05-21T05:09:16.353Z,13.58
2023-05-21T05:12:53.412Z,13.68
2023-05-21T05:16:31.454Z,13.84
2023-05-21T05:20:10.314Z,14.00
2023-05-21T05:23:46.063Z,14.18
2023-05-21T05:27:25.961Z,14.38
2023-05-21T05:31:01.891Z,14.59
2023-05-21T05:34:39.351Z,14.79
2023-05-21T05:38:17.468Z,15.03
2023-05-21T05:41:54.781Z,15.32
2023-05-21T05:45:32.233Z,15.63
2023-05-21T05:49:09.950Z,15.90
2023-05-21T05:52:49.796Z,16.14
2023-05-21T05:56:27.079Z,16.30
2023-05-21T06:00:04.805Z,16.48
2023-05-21T06:03:40.860Z,16.57
2023-05-21T06:07:18.600Z,16.65
2023-05-21T06:10:56.082Z,16.83
2023-05-21T06:14:34.207Z,16.96
2023-05-21T06:18:11.891Z,17.10
2023-05-21T06:21:49.096Z,17.31
2023-05-21T06:25:27.159Z,17.50
2023-05-21T06:29:04.299Z,17.77
2023-05-21T06:32:43.941Z,17.94
2023-05-21T06:36:19.913Z,17.98
2023-05-21T06:39:57.414Z,18.09
2023-05-21T06:43:35.374Z,18.10
2023-05-21T06:47:12.980Z,18.14
2023-05-21T06:50:50.670Z,18.21
2023-05-21T06:54:28.167Z,18.05
2023-05-21T06:58:05.765Z,17.83
2023-05-21T07:02:19.287Z,17.58
2023-05-21T07:05:45.304Z,17.30
2023-05-21T07:09:21.034Z,17.18
2023-05-21T07:12:58.338Z,17.23
2023-05-21T07:16:36.014Z,17.21
2023-05-21T07:20:14.216Z,17.37
2023-05-21T07:23:51.496Z,17.68
2023-05-21T07:27:28.902Z,18.14
2023-05-21T07:31:07.091Z,18.42
2023-05-21T07:34:44.403Z,18.53
2023-05-21T07:38:21.954Z,18.64
2023-05-21T07:41:59.688Z,18.56
2023-05-21T07:45:37.983Z,18.52
2023-05-21T07:49:17.227Z,18.48
2023-05-21T07:52:52.683Z,18.58
2023-05-21T07:56:32.423Z,18.75
2023-05-21T08:00:14.221Z,18.91
2023-05-21T08:03:46.171Z,18.97
2023-05-21T08:07:23.558Z,19.05
2023-05-21T08:11:01.974Z,18.99
2023-05-21T08:14:38.601Z,18.92
2023-05-21T08:18:17.965Z,18.84
2023-05-21T08:21:54.106Z,18.75
2023-05-21T08:25:32.150Z,18.81
2023-05-21T08:29:09.365Z,18.86
2023-05-21T08:32:49.034Z,18.89
2023-05-21T08:36:25.219Z,18.94
2023-05-21T08:40:04.262Z,18.97
2023-05-21T08:43:40.855Z,18.95
2023-05-21T08:47:23.988Z,18.95
2023-05-21T08:50:55.727Z,18.98
2023-05-21T08:54:33.838Z,19.07
2023-05-21T08:58:12.661Z,19.14
2023-05-21T09:01:50.283Z,19.14
2023-05-21T09:05:28.278Z,19.08
2023-05-21T09:09:11.937Z,18.96
2023-05-21T09:12:42.219Z,18.76
2023-05-21T09:16:19.589Z,18.74
2023-05-21T09:20:12.614Z,18.85
2023-05-21T09:23:34.724Z,18.96
2023-05-21T09:27:12.329Z,19.02
2023-05-21T09:30:54.470Z,19.09
2023-05-21T09:34:28.413Z,19.07
2023-05-21T09:38:09.620Z,19.11
2023-05-21T09:41:43.140Z,19.18
2023-05-21T09:45:22.645Z,19.29
2023-05-21T09:48:58.396Z,19.34
2023-05-21T09:52:38.307Z,19.20
2023-05-21T09:56:13.959Z,18.97
2023-05-21T09:59:52.060Z,18.87
2023-05-21T10:03:32.224Z,19.00
2023-05-21T10:07:07.966Z,18.99
2023-05-21T10:10:47.243Z,18.84
2023-05-21T10:14:25.636Z,18.66
2023-05-21T10:18:01.853Z,18.56
2023-05-21T10:21:39.944Z,18.55
2023-05-21T10:25:16.813Z,18.59
2023-05-21T10:28:56.291Z,18.66
2023-05-21T10:32:32.254Z,18.73
2023-05-21T10:36:10.274Z,18.75
2023-05-21T10:39:47.141Z,18.91
2023-05-21T10:43:46.312Z,19.09
2023-05-21T10:47:34.847Z,19.18
2023-05-21T10:50:58.499Z,19.20
2023-05-21T10:54:43.197Z,19.20
2023-05-21T10:58:30.123Z,19.10
2023-05-21T11:02:13.004Z,19.01
2023-05-21T11:05:43.802Z,18.90
2023-05-21T11:09:23.062Z,18.90
2023-05-21T11:13:22.582Z,18.97
2023-05-21T11:16:48.750Z,19.15
2023-05-21T11:20:34.990Z,19.24
2023-05-21T11:24:17.495Z,19.29
2023-05-21T11:27:48.441Z,19.28
2023-05-21T11:31:32.775Z,19.28
2023-05-21T11:35:04.287Z,19.18
2023-05-21T11:38:39.294Z,19.19
2023-05-21T11:42:14.393Z,19.27
2023-05-21T11:45:54.242Z,19.32
2023-05-21T11:49:28.899Z,19.34
2023-05-21T11:53:15.821Z,19.26
2023-05-21T11:56:44.406Z,19.30
2023-05-21T12:00:19.816Z,19.31
2023-05-21T12:04:25.260Z,19.25
2023-05-21T12:07:51.188Z,19.22
2023-05-21T12:11:13.492Z,19.31
2023-05-21T12:18:32.254Z,19.55
2023-05-21T12:22:10.656Z,19.58
2023-05-21T12:25:46.144Z,19.52
2023-05-21T12:29:28.221Z,19.48
2023-05-21T12:32:58.723Z,19.50
2023-05-21T12:36:34.958Z,19.52
2023-05-21T12:40:13.036Z,19.50
2023-05-21T12:43:51.713Z,19.58
2023-05-21T12:47:28.867Z,19.64
2023-05-21T12:51:05.875Z,19.61
2023-05-21T12:55:02.287Z,19.49
2023-05-21T12:58:28.272Z,19.39
2023-05-21T13:01:58.542Z,19.28
2023-05-21T13:05:41.647Z,19.28
2023-05-21T13:09:14.313Z,19.27
2023-05-21T13:12:51.362Z,19.15
2023-05-21T13:16:31.879Z,19.12
2023-05-21T13:20:17.097Z,19.10
2023-05-21T13:23:44.860Z,19.10
2023-05-21T13:27:22.111Z,19.14
2023-05-21T13:31:00.002Z,19.16
2023-05-21T13:34:37.634Z,19.13
2023-05-21T13:38:15.234Z,19.10
2023-05-21T13:41:53.139Z,19.09
2023-05-21T13:45:31.148Z,19.06
2023-05-21T13:49:08.430Z,19.01
2023-05-21T13:52:46.383Z,19.02
2023-05-21T13:56:23.671Z,19.02
2023-05-21T14:00:01.623Z,19.00
2023-05-21T14:03:39.373Z,18.93
2023-05-21T14:07:16.989Z,18.87
2023-05-21T14:10:54.634Z,18.80
2023-05-21T14:14:33.527Z,18.71
2023-05-21T14:18:12.467Z,18.63
2023-05-21T14:21:47.534Z,18.48
2023-05-21T14:25:24.997Z,18.33
2023-05-21T14:29:03.006Z,18.20
2023-05-21T14:32:42.433Z,18.08
2023-05-21T14:36:18.078Z,18.00
2023-05-21T14:39:55.961Z,17.92
2023-05-21T14:43:33.978Z,17.92
2023-05-21T14:47:11.340Z,17.90
2023-05-21T14:51:10.804Z,17.83
2023-05-21T14:54:26.621Z,17.76
2023-05-21T14:58:05.263Z,17.68
2023-05-21T15:01:41.970Z,17.59
2023-05-21T15:05:19.807Z,17.53
2023-05-21T15:08:57.514Z,17.50
2023-05-21T15:12:34.768Z,17.45
2023-05-21T15:16:12.881Z,17.38
2023-05-21T15:19:50.192Z,17.30
2023-05-21T15:23:28.445Z,17.22
2023-05-21T15:27:05.698Z,17.18
2023-05-21T15:30:43.221Z,17.14
2023-05-21T15:34:23.254Z,17.07
2023-05-21T15:37:58.728Z,17.00
2023-05-21T15:41:39.134Z,16.91
2023-05-21T15:45:14.124Z,16.85
2023-05-21T15:48:51.624Z,16.78
2023-05-21T15:52:30.108Z,16.65
2023-05-21T15:56:07.674Z,16.48
2023-05-21T15:59:45.091Z,16.35
2023-05-21T16:03:22.198Z,16.29
2023-05-21T16:07:00.487Z,16.27
2023-05-21T16:10:39.512Z,16.27
2023-05-21T16:14:34.653Z,16.26
2023-05-21T16:17:53.328Z,16.26
2023-05-21T16:21:31.899Z,16.26
2023-05-21T16:25:08.861Z,16.25
2023-05-21T16:28:46.401Z,16.21
2023-05-21T16:32:24.503Z,16.16
2023-05-21T16:36:22.864Z,16.09
2023-05-21T16:40:02.198Z,16.05
2023-05-21T16:47:02.701Z,15.99
2023-05-21T16:51:08.451Z,15.98
2023-05-21T16:55:10.925Z,15.95
2023-05-21T16:58:47.846Z,15.91
2023-05-21T17:03:01.560Z,15.87
2023-05-21T17:06:08.672Z,15.83
2023-05-21T17:10:19.291Z,15.78
2023-05-21T17:13:56.115Z,15.74
2023-05-21T17:17:24.339Z,15.71
2023-05-21T17:21:02.345Z,15.66
2023-05-21T17:24:39.443Z,15.60
2023-05-21T17:28:17.161Z,15.55
2023-05-21T17:31:54.724Z,15.44
2023-05-21T17:35:32.670Z,15.29
2023-05-21T17:39:09.838Z,15.14
2023-05-21T17:42:48.024Z,14.99
2023-05-21T17:46:25.439Z,14.86
2023-05-21T17:50:03.540Z,14.72
2023-05-21T17:53:41.472Z,14.60
2023-05-21T17:57:20.585Z,14.52
2023-05-21T18:12:57.569Z,14.52
2023-05-21T18:16:34.596Z,14.46
2023-05-21T18:28:35.997Z,14.25
2023-05-21T18:40:14.209Z,14.07
2023-05-21T18:43:51.459Z,14.03
2023-05-21T18:47:28.804Z,13.97
2023-05-21T18:51:06.753Z,13.92
2023-05-21T18:58:33.578Z,13.84
2023-05-21T19:02:08.057Z,13.78
2023-05-21T19:06:03.712Z,13.67
2023-05-21T19:10:02.635Z,13.55
2023-05-21T19:13:35.109Z,13.48
2023-05-21T19:17:14.408Z,13.42
2023-05-21T19:20:56.406Z,13.35
2023-05-21T19:24:33.740Z,13.29
2023-05-21T19:28:06.152Z,13.22
2023-05-21T19:31:43.952Z,13.15
2023-05-21T19:35:24.509Z,13.09
2023-05-21T19:38:58.945Z,13.05
2023-05-21T19:42:36.180Z,12.98
2023-05-21T19:51:13.918Z,12.85
2023-05-21T19:54:55.211Z,12.80
2023-05-21T19:59:13.467Z,12.76
2023-05-21T20:02:32.130Z,12.74
2023-05-21T20:10:28.561Z,12.67
2023-05-21T20:14:14.092Z,12.64
2023-05-21T20:17:44.561Z,12.61
2023-05-21T20:22:12.351Z,12.60
2023-05-21T20:26:02.733Z,12.59
2023-05-21T20:35:07.723Z,12.53
2023-05-21T20:39:07.409Z,12.51
2023-05-21T20:52:04.815Z,12.47
2023-05-21T20:56:42.306Z,12.46
2023-05-21T21:04:24.988Z,12.42
2023-05-21T21:08:13.969Z,12.40
2023-05-21T21:11:50.566Z,12.38
2023-05-21T21:15:41.903Z,12.36
2023-05-21T21:23:39.984Z,12.34
2023-05-21T21:37:18.390Z,12.30
2023-05-21T21:40:58.074Z,12.37
2023-05-21T21:45:36.909Z,12.43
2023-05-21T22:08:26.522Z,12.87
2023-05-21T22:11:58.788Z,12.98
2023-05-21T22:15:31.567Z,13.03
2023-05-21T22:23:40.467Z,13.05
2023-05-21T22:27:24.626Z,13.07
2023-05-21T22:30:59.363Z,13.09
2023-05-21T22:35:37.029Z,13.11
2023-05-21T22:44:01.191Z,13.08
2023-05-21T22:47:16.723Z,13.09
2023-05-21T22:51:17.018Z,13.14
2023-05-21T22:54:52.163Z,13.19
2023-05-21T22:58:10.311Z,13.21
2023-05-21T23:02:17.846Z,13.23
2023-05-21T23:05:37.462Z,13.25
2023-05-21T23:09:00.984Z,13.26
2023-05-21T23:13:01.750Z,13.25
2023-05-21T23:16:33.820Z,13.25
2023-05-21T23:24:35.839Z,13.24
2023-05-21T23:28:05.246Z,13.22
2023-05-21T23:31:41.172Z,13.22
2023-05-21T23:35:33.526Z,13.19
2023-05-21T23:38:52.954Z,13.12
2023-05-21T23:42:45.620Z,13.05
2023-05-21T23:46:40.551Z,13.04
2023-05-21T23:50:56.638Z,13.03
2023-05-21T23:57:47.569Z,13.01
