createdAt,value
2017-05-16T00:01:41.298Z,59.40
2017-05-16T00:04:10.581Z,59.70
2017-05-16T00:06:39.594Z,59.60
2017-05-16T00:09:08.221Z,60.10
2017-05-16T00:11:37.150Z,60.20
2017-05-16T00:14:06.154Z,60.80
2017-05-16T00:16:34.795Z,60.40
2017-05-16T00:19:03.621Z,60.70
2017-05-16T00:21:32.260Z,61.00
2017-05-16T00:24:00.493Z,61.00
2017-05-16T00:26:29.856Z,61.30
2017-05-16T00:28:58.496Z,61.10
2017-05-16T00:31:27.133Z,60.90
2017-05-16T00:33:56.167Z,61.10
2017-05-16T00:36:24.797Z,61.40
2017-05-16T00:38:53.797Z,61.60
2017-05-16T00:41:22.914Z,61.90
2017-05-16T00:43:51.546Z,61.70
2017-05-16T00:46:20.181Z,62.10
2017-05-16T00:48:49.729Z,62.10
2017-05-16T00:51:17.973Z,61.80
2017-05-16T00:53:46.606Z,61.70
2017-05-16T00:56:15.282Z,61.70
2017-05-16T00:58:43.909Z,61.40
2017-05-16T01:01:12.547Z,61.50
2017-05-16T01:03:41.214Z,61.30
2017-05-16T01:06:10.195Z,61.90
2017-05-16T01:08:38.806Z,61.90
2017-05-16T01:11:07.555Z,62.00
2017-05-16T01:13:36.180Z,61.60
2017-05-16T01:16:05.186Z,62.00
2017-05-16T01:18:34.224Z,61.40
2017-05-16T01:21:02.857Z,61.30
2017-05-16T01:23:31.866Z,61.40
2017-05-16T01:26:00.535Z,61.60
2017-05-16T01:28:28.778Z,61.60
2017-05-16T01:30:57.409Z,62.10
2017-05-16T01:33:26.165Z,61.80
2017-05-16T01:35:54.398Z,61.80
2017-05-16T01:38:23.033Z,62.10
2017-05-16T01:40:51.381Z,62.10
2017-05-16T01:43:20.014Z,62.20
2017-05-16T01:45:48.650Z,62.40
2017-05-16T01:48:17.318Z,62.30
2017-05-16T01:50:45.949Z,62.60
2017-05-16T01:53:15.086Z,62.90
2017-05-16T01:55:43.736Z,62.90
2017-05-16T01:58:12.376Z,63.00
2017-05-16T02:00:41.006Z,63.00
2017-05-16T02:03:09.677Z,62.90
2017-05-16T02:05:38.316Z,63.60
2017-05-16T02:08:06.953Z,63.60
2017-05-16T02:10:35.890Z,63.30
2017-05-16T02:13:06.458Z,63.50
2017-05-16T02:15:35.367Z,63.00
2017-05-16T02:18:04.007Z,63.10
2017-05-16T02:20:32.648Z,62.20
2017-05-16T02:23:01.328Z,62.50
2017-05-16T02:25:29.570Z,62.50
2017-05-16T02:27:58.207Z,63.40
2017-05-16T02:30:27.232Z,64.10
2017-05-16T02:32:55.480Z,64.10
2017-05-16T02:35:24.107Z,63.80
2017-05-16T02:37:53.573Z,64.10
2017-05-16T02:40:22.220Z,64.70
2017-05-16T02:42:50.851Z,64.70
2017-05-16T02:45:19.902Z,65.30
2017-05-16T02:47:48.545Z,66.50
2017-05-16T02:50:17.186Z,67.00
2017-05-16T02:52:46.218Z,67.60
2017-05-16T02:55:15.549Z,68.30
2017-05-16T02:57:44.191Z,70.00
2017-05-16T03:00:13.235Z,71.10
2017-05-16T03:02:41.871Z,72.40
2017-05-16T03:05:10.878Z,73.30
2017-05-16T03:07:39.553Z,74.00
2017-05-16T03:10:08.191Z,74.40
2017-05-16T03:12:36.831Z,74.60
2017-05-16T03:15:05.518Z,74.60
2017-05-16T03:17:34.155Z,74.10
2017-05-16T03:20:02.798Z,75.30
2017-05-16T03:22:31.225Z,75.30
2017-05-16T03:24:59.853Z,76.00
2017-05-16T03:27:28.249Z,76.00
2017-05-16T03:29:56.930Z,76.20
2017-05-16T03:32:25.566Z,75.70
2017-05-16T03:34:54.538Z,75.70
2017-05-16T03:37:23.206Z,75.90
2017-05-16T03:39:51.845Z,76.50
2017-05-16T03:42:20.090Z,76.50
2017-05-16T03:44:49.119Z,77.80
2017-05-16T03:47:17.763Z,79.10
2017-05-16T03:49:46.767Z,78.70
2017-05-16T03:52:15.325Z,78.70
2017-05-16T03:54:43.963Z,78.40
2017-05-16T03:57:12.603Z,79.30
2017-05-16T03:59:40.878Z,79.30
2017-05-16T04:02:09.117Z,78.80
2017-05-16T04:04:37.755Z,79.10
2017-05-16T04:07:06.014Z,79.10
2017-05-16T04:09:34.255Z,78.90
2017-05-16T04:12:02.887Z,79.70
2017-05-16T04:14:31.451Z,79.70
2017-05-16T04:17:00.459Z,79.40
2017-05-16T04:19:29.098Z,80.00
2017-05-16T04:21:57.773Z,79.70
2017-05-16T04:24:26.415Z,79.60
2017-05-16T04:26:55.050Z,78.80
2017-05-16T04:29:24.070Z,78.30
2017-05-16T04:31:52.314Z,78.30
2017-05-16T04:34:20.951Z,78.70
2017-05-16T04:36:49.706Z,79.00
2017-05-16T04:39:18.715Z,78.40
2017-05-16T04:41:47.650Z,78.20
2017-05-16T04:44:16.645Z,78.00
2017-05-16T04:46:45.278Z,79.80
2017-05-16T04:49:13.914Z,80.30
2017-05-16T04:51:43.071Z,80.60
2017-05-16T04:54:11.313Z,80.60
2017-05-16T04:56:40.325Z,80.80
2017-05-16T04:59:09.082Z,81.20
2017-05-16T05:01:38.246Z,81.50
2017-05-16T05:04:06.886Z,80.90
2017-05-16T05:06:35.134Z,80.90
2017-05-16T05:09:05.054Z,81.30
2017-05-16T05:11:34.068Z,82.00
2017-05-16T05:14:02.768Z,81.10
2017-05-16T05:16:31.975Z,81.80
2017-05-16T05:19:00.623Z,82.00
2017-05-16T05:21:29.274Z,81.90
2017-05-16T05:23:58.332Z,81.80
2017-05-16T05:26:26.970Z,81.70
2017-05-16T05:28:55.987Z,82.10
2017-05-16T05:31:24.955Z,82.30
2017-05-16T05:33:53.598Z,81.40
2017-05-16T05:36:23.122Z,80.80
2017-05-16T05:38:52.438Z,81.90
2017-05-16T05:41:21.451Z,82.50
2017-05-16T05:43:50.089Z,81.80
2017-05-16T05:46:18.771Z,81.70
2017-05-16T05:48:47.497Z,81.90
2017-05-16T05:51:15.734Z,81.90
2017-05-16T05:53:44.586Z,82.00
2017-05-16T05:56:13.226Z,83.00
2017-05-16T05:58:42.241Z,83.00
2017-05-16T06:01:10.924Z,82.90
2017-05-16T06:03:39.574Z,83.80
2017-05-16T06:06:08.589Z,83.70
2017-05-16T06:08:37.246Z,83.60
2017-05-16T06:11:06.600Z,84.20
2017-05-16T06:13:35.252Z,83.80
2017-05-16T06:16:03.526Z,83.80
2017-05-16T06:18:32.289Z,84.00
2017-05-16T06:21:01.298Z,83.80
2017-05-16T06:23:29.998Z,83.70
2017-05-16T06:25:58.248Z,83.80
2017-05-16T06:28:26.951Z,84.80
2017-05-16T06:30:56.331Z,84.60
2017-05-16T06:33:25.348Z,85.20
2017-05-16T06:35:53.991Z,84.30
2017-05-16T06:38:22.268Z,84.30
2017-05-16T06:40:50.518Z,85.10
2017-05-16T06:43:19.166Z,85.00
2017-05-16T06:45:47.859Z,85.00
2017-05-16T06:48:16.197Z,85.10
2017-05-16T06:50:45.286Z,84.40
2017-05-16T06:53:13.588Z,85.30
2017-05-16T06:55:42.231Z,85.70
2017-05-16T06:58:10.879Z,85.70
2017-05-16T07:00:41.013Z,85.80
2017-05-16T07:03:09.705Z,85.40
2017-05-16T07:05:38.377Z,86.50
2017-05-16T07:08:07.082Z,85.70
2017-05-16T07:10:35.736Z,86.00
2017-05-16T07:13:04.644Z,85.90
2017-05-16T07:15:33.572Z,86.00
2017-05-16T07:18:02.279Z,86.00
2017-05-16T07:20:30.594Z,86.00
2017-05-16T07:22:59.283Z,86.10
2017-05-16T07:25:28.046Z,86.50
2017-05-16T07:27:57.635Z,86.80
2017-05-16T07:30:26.291Z,86.50
2017-05-16T07:32:54.939Z,86.50
2017-05-16T07:35:23.658Z,86.20
2017-05-16T07:37:52.458Z,86.30
2017-05-16T07:40:21.159Z,86.30
2017-05-16T07:42:49.832Z,86.00
2017-05-16T07:45:18.527Z,86.10
2017-05-16T07:47:47.203Z,85.80
2017-05-16T07:50:15.869Z,85.80
2017-05-16T07:52:44.582Z,85.40
2017-05-16T07:55:13.054Z,85.40
2017-05-16T07:57:41.786Z,85.40
2017-05-16T08:00:10.321Z,85.40
2017-05-16T08:02:38.973Z,85.70
2017-05-16T08:05:07.626Z,85.20
2017-05-16T08:07:36.291Z,86.10
2017-05-16T08:10:05.271Z,85.50
2017-05-16T08:12:34.830Z,86.20
2017-05-16T08:15:03.845Z,86.30
2017-05-16T08:17:32.551Z,87.50
2017-05-16T08:20:01.521Z,87.10
2017-05-16T08:22:30.216Z,87.10
2017-05-16T08:24:58.843Z,86.90
2017-05-16T08:27:27.499Z,87.00
2017-05-16T08:29:56.584Z,87.40
2017-05-16T08:32:25.218Z,87.30
2017-05-16T08:34:54.866Z,87.10
2017-05-16T08:37:23.537Z,86.80
2017-05-16T08:39:52.194Z,87.30
2017-05-16T08:42:21.369Z,87.40
2017-05-16T08:44:50.688Z,87.80
2017-05-16T08:47:19.904Z,87.50
2017-05-16T08:49:49.239Z,87.40
2017-05-16T08:52:17.906Z,88.10
2017-05-16T08:54:46.177Z,88.10
2017-05-16T08:57:15.168Z,88.20
2017-05-16T08:59:44.334Z,88.60
2017-05-16T09:02:13.285Z,88.30
2017-05-16T09:04:41.935Z,88.50
2017-05-16T09:07:10.946Z,88.20
2017-05-16T09:09:39.588Z,88.60
2017-05-16T09:12:08.237Z,88.90
2017-05-16T09:14:37.254Z,89.00
2017-05-16T09:17:05.520Z,89.00
2017-05-16T09:19:34.544Z,89.30
2017-05-16T09:22:03.411Z,89.00
2017-05-16T09:24:32.056Z,89.70
2017-05-16T09:27:00.707Z,89.30
2017-05-16T09:29:29.383Z,89.40
2017-05-16T09:31:57.635Z,89.40
2017-05-16T09:34:26.305Z,89.50
2017-05-16T09:36:55.453Z,90.10
2017-05-16T09:39:24.107Z,89.70
2017-05-16T09:41:53.242Z,90.00
2017-05-16T09:44:22.013Z,90.00
2017-05-16T09:46:50.677Z,89.20
2017-05-16T09:49:18.926Z,89.20
2017-05-16T09:51:48.067Z,90.00
2017-05-16T09:54:16.743Z,90.40
2017-05-16T09:56:45.431Z,90.20
2017-05-16T09:59:14.208Z,89.80
2017-05-16T10:01:42.859Z,90.50
2017-05-16T10:04:11.526Z,90.20
2017-05-16T10:06:39.953Z,90.20
2017-05-16T10:09:08.603Z,90.40
2017-05-16T10:11:38.392Z,91.10
2017-05-16T10:14:07.352Z,90.00
2017-05-16T10:16:36.008Z,91.10
2017-05-16T10:19:04.651Z,90.90
2017-05-16T10:21:33.871Z,90.50
2017-05-16T10:24:02.543Z,90.00
2017-05-16T10:26:31.566Z,90.40
2017-05-16T10:29:00.436Z,90.10
2017-05-16T10:31:29.087Z,90.30
2017-05-16T10:33:57.746Z,90.10
2017-05-16T10:36:26.632Z,89.60
2017-05-16T10:38:55.429Z,89.70
2017-05-16T10:41:24.283Z,89.10
2017-05-16T10:43:54.310Z,89.50
2017-05-16T10:46:22.565Z,89.50
2017-05-16T10:48:51.241Z,89.40
2017-05-16T10:51:19.815Z,89.40
2017-05-16T10:53:48.069Z,89.60
2017-05-16T10:56:16.719Z,89.90
2017-05-16T10:58:45.676Z,89.30
2017-05-16T11:01:14.326Z,89.10
2017-05-16T11:03:43.363Z,89.50
2017-05-16T11:06:12.027Z,89.60
2017-05-16T11:08:40.679Z,89.30
2017-05-16T11:11:09.332Z,89.10
2017-05-16T11:13:38.021Z,89.20
2017-05-16T11:16:06.665Z,90.00
2017-05-16T11:18:35.315Z,90.00
2017-05-16T11:21:04.009Z,89.80
2017-05-16T11:23:32.274Z,89.80
2017-05-16T11:26:01.440Z,90.40
2017-05-16T11:28:30.118Z,90.70
2017-05-16T11:30:58.787Z,91.00
2017-05-16T11:33:27.446Z,91.40
2017-05-16T11:35:56.302Z,92.00
2017-05-16T11:38:24.954Z,91.60
2017-05-16T11:40:54.855Z,91.10
2017-05-16T11:43:23.814Z,91.40
2017-05-16T11:45:52.476Z,90.70
2017-05-16T11:48:21.495Z,90.80
2017-05-16T11:50:50.175Z,90.60
2017-05-16T11:53:18.818Z,91.20
2017-05-16T11:55:47.091Z,91.20
2017-05-16T11:58:15.797Z,90.40
2017-05-16T12:00:44.813Z,89.80
2017-05-16T12:03:13.073Z,89.80
2017-05-16T12:05:42.125Z,89.90
2017-05-16T12:08:10.789Z,89.60
2017-05-16T12:10:39.450Z,90.70
2017-05-16T12:13:08.126Z,90.80
2017-05-16T12:15:36.774Z,91.00
2017-05-16T12:18:05.025Z,91.00
2017-05-16T12:20:33.967Z,90.30
2017-05-16T12:23:02.680Z,90.20
2017-05-16T12:25:31.558Z,90.20
2017-05-16T12:28:00.598Z,89.80
2017-05-16T12:30:29.278Z,90.00
2017-05-16T12:32:58.082Z,90.20
2017-05-16T12:35:26.890Z,90.70
2017-05-16T12:37:55.560Z,90.20
2017-05-16T12:40:24.808Z,90.50
2017-05-16T12:42:53.661Z,90.40
2017-05-16T12:45:21.915Z,90.40
2017-05-16T12:47:50.946Z,89.80
2017-05-16T12:50:19.734Z,89.70
2017-05-16T12:52:48.387Z,90.10
2017-05-16T12:55:17.421Z,90.00
2017-05-16T12:57:46.075Z,90.00
2017-05-16T13:00:14.331Z,90.40
2017-05-16T13:02:43.966Z,90.80
2017-05-16T13:05:12.942Z,91.00
2017-05-16T13:07:41.680Z,90.60
2017-05-16T13:10:10.660Z,90.40
2017-05-16T13:12:39.351Z,90.70
2017-05-16T13:15:08.003Z,91.80
2017-05-16T13:17:36.269Z,91.80
2017-05-16T13:20:04.972Z,90.60
2017-05-16T13:22:33.874Z,90.30
2017-05-16T13:25:02.540Z,90.80
2017-05-16T13:27:30.793Z,90.80
2017-05-16T13:29:59.441Z,90.20
2017-05-16T13:32:28.098Z,90.10
2017-05-16T13:34:56.956Z,89.80
2017-05-16T13:37:25.622Z,89.90
2017-05-16T13:39:54.269Z,90.60
2017-05-16T13:42:22.982Z,90.60
2017-05-16T13:44:52.465Z,90.40
2017-05-16T13:47:21.113Z,89.60
2017-05-16T13:49:50.065Z,90.30
2017-05-16T13:52:19.701Z,89.90
2017-05-16T13:54:47.987Z,89.90
2017-05-16T13:57:16.998Z,90.10
2017-05-16T13:59:46.105Z,90.30
2017-05-16T14:02:14.791Z,90.00
2017-05-16T14:04:43.818Z,90.40
2017-05-16T14:07:12.901Z,90.10
2017-05-16T14:09:41.546Z,90.80
2017-05-16T14:12:10.469Z,90.10
2017-05-16T14:14:38.748Z,90.10
2017-05-16T14:17:07.016Z,90.00
2017-05-16T14:19:35.317Z,89.90
2017-05-16T14:22:03.963Z,90.00
2017-05-16T14:24:32.233Z,90.00
2017-05-16T14:27:01.010Z,90.10
2017-05-16T14:29:29.974Z,90.50
2017-05-16T14:31:58.629Z,89.60
2017-05-16T14:34:26.907Z,89.60
2017-05-16T14:36:55.162Z,89.90
2017-05-16T14:39:23.828Z,89.70
2017-05-16T14:41:52.614Z,90.00
2017-05-16T14:44:21.616Z,90.00
2017-05-16T14:46:50.631Z,89.20
2017-05-16T14:49:19.316Z,89.70
2017-05-16T14:51:48.360Z,89.90
2017-05-16T14:54:17.021Z,90.10
2017-05-16T14:56:46.834Z,90.00
2017-05-16T14:59:15.500Z,90.20
2017-05-16T15:01:44.146Z,90.30
2017-05-16T15:04:13.210Z,90.40
2017-05-16T15:06:41.864Z,91.10
2017-05-16T15:09:10.124Z,91.10
2017-05-16T15:11:39.366Z,90.60
2017-05-16T15:14:08.020Z,90.80
2017-05-16T15:16:36.663Z,91.00
2017-05-16T15:19:05.461Z,90.50
2017-05-16T15:21:34.127Z,90.30
2017-05-16T15:24:03.158Z,90.30
2017-05-16T15:26:32.092Z,90.80
2017-05-16T15:29:00.742Z,91.10
2017-05-16T15:31:29.414Z,90.50
2017-05-16T15:33:58.304Z,90.90
2017-05-16T15:36:27.586Z,90.50
2017-05-16T15:38:57.023Z,90.50
2017-05-16T15:41:25.715Z,90.50
2017-05-16T15:43:54.374Z,90.10
2017-05-16T15:46:23.220Z,89.10
2017-05-16T15:48:51.718Z,89.10
2017-05-16T15:51:19.965Z,89.60
2017-05-16T15:53:50.052Z,89.30
2017-05-16T15:56:18.823Z,89.50
2017-05-16T15:58:47.464Z,89.60
2017-05-16T16:01:16.350Z,89.90
2017-05-16T16:03:45.425Z,89.10
2017-05-16T16:06:14.151Z,89.10
2017-05-16T16:08:42.540Z,89.10
2017-05-16T16:11:10.894Z,89.30
2017-05-16T16:13:39.171Z,89.10
2017-05-16T16:16:07.819Z,89.10
2017-05-16T16:18:36.194Z,89.10
2017-05-16T16:21:04.750Z,89.20
2017-05-16T16:23:33.390Z,89.00
2017-05-16T16:26:02.069Z,89.30
2017-05-16T16:28:30.867Z,89.20
2017-05-16T16:30:59.865Z,89.50
2017-05-16T16:33:28.660Z,89.40
2017-05-16T16:35:57.325Z,89.20
2017-05-16T16:38:26.605Z,89.50
2017-05-16T16:40:56.218Z,89.00
2017-05-16T16:43:25.230Z,89.30
2017-05-16T16:45:54.815Z,89.50
2017-05-16T16:48:24.433Z,89.70
2017-05-16T16:50:53.103Z,89.60
2017-05-16T16:53:21.767Z,89.40
2017-05-16T16:55:50.702Z,89.60
2017-05-16T16:58:19.365Z,89.70
2017-05-16T17:00:48.027Z,89.80
2017-05-16T17:03:17.353Z,89.80
2017-05-16T17:05:46.467Z,89.50
2017-05-16T17:08:14.710Z,89.50
2017-05-16T17:10:43.018Z,89.40
2017-05-16T17:13:11.290Z,89.60
2017-05-16T17:15:39.943Z,90.20
2017-05-16T17:18:08.318Z,90.20
2017-05-16T17:20:36.974Z,89.70
2017-05-16T17:23:05.625Z,89.70
2017-05-16T17:25:34.017Z,89.80
2017-05-16T17:28:02.692Z,90.00
2017-05-16T17:30:31.367Z,89.60
2017-05-16T17:32:59.816Z,89.60
2017-05-16T17:35:28.829Z,89.70
2017-05-16T17:37:57.837Z,89.80
2017-05-16T17:40:27.538Z,89.90
2017-05-16T17:42:56.169Z,89.80
2017-05-16T17:45:25.178Z,89.90
2017-05-16T17:47:54.193Z,89.70
2017-05-16T17:50:22.850Z,89.70
2017-05-16T17:52:51.122Z,89.70
2017-05-16T17:55:20.132Z,89.60
2017-05-16T17:57:48.802Z,89.80
2017-05-16T18:00:17.933Z,89.70
2017-05-16T18:02:46.635Z,89.40
2017-05-16T18:05:15.326Z,89.90
2017-05-16T18:07:45.203Z,89.60
2017-05-16T18:10:14.062Z,90.00
2017-05-16T18:12:42.733Z,89.90
2017-05-16T18:15:12.075Z,89.90
2017-05-16T18:17:40.825Z,90.00
2017-05-16T18:20:09.211Z,90.00
2017-05-16T18:22:38.757Z,90.50
2017-05-16T18:25:07.586Z,89.80
2017-05-16T18:27:37.436Z,90.30
2017-05-16T18:30:06.320Z,90.30
2017-05-16T18:32:35.021Z,89.80
2017-05-16T18:35:03.814Z,89.80
2017-05-16T18:37:33.140Z,90.20
2017-05-16T18:40:02.471Z,90.10
2017-05-16T18:42:31.871Z,90.00
2017-05-16T18:45:02.016Z,90.10
2017-05-16T18:47:31.181Z,90.00
2017-05-16T18:50:00.814Z,90.00
2017-05-16T18:52:29.852Z,90.10
2017-05-16T18:54:59.758Z,90.30
2017-05-16T18:57:28.555Z,90.30
2017-05-16T18:59:57.721Z,90.00
2017-05-16T19:02:27.697Z,90.20
2017-05-16T19:04:56.916Z,90.20
2017-05-16T19:07:25.696Z,90.20
2017-05-16T19:09:54.843Z,90.10
2017-05-16T19:12:24.662Z,90.10
2017-05-16T19:14:53.782Z,90.20
2017-05-16T19:17:24.590Z,90.30
2017-05-16T19:19:54.349Z,90.10
2017-05-16T19:22:24.299Z,90.20
2017-05-16T19:24:53.528Z,90.10
2017-05-16T19:27:22.989Z,90.10
2017-05-16T19:29:52.427Z,90.10
2017-05-16T19:32:22.985Z,90.30
2017-05-16T19:34:52.904Z,90.20
2017-05-16T19:37:22.126Z,90.10
2017-05-16T19:39:51.262Z,90.30
2017-05-16T19:42:20.950Z,90.20
2017-05-16T19:44:50.224Z,90.20
2017-05-16T19:47:19.714Z,90.10
2017-05-16T19:49:48.835Z,90.40
2017-05-16T19:52:18.200Z,90.30
2017-05-16T19:54:47.442Z,90.60
2017-05-16T19:57:17.438Z,90.60
2017-05-16T19:59:47.123Z,90.30
2017-05-16T20:02:16.748Z,90.50
2017-05-16T20:04:45.875Z,90.50
2017-05-16T20:07:14.714Z,90.50
2017-05-16T20:09:43.838Z,90.50
2017-05-16T20:12:12.878Z,90.50
2017-05-16T20:14:42.283Z,90.50
2017-05-16T20:17:11.309Z,90.60
2017-05-16T20:19:40.682Z,90.70
2017-05-16T20:22:10.072Z,90.80
2017-05-16T20:24:39.511Z,90.70
2017-05-16T20:27:08.599Z,90.60
2017-05-16T20:29:37.661Z,90.60
2017-05-16T20:32:06.616Z,90.60
2017-05-16T20:34:35.928Z,90.60
2017-05-16T20:37:04.899Z,90.90
2017-05-16T20:39:33.761Z,91.00
2017-05-16T20:42:02.432Z,91.00
2017-05-16T20:44:31.155Z,91.10
2017-05-16T20:47:00.329Z,90.80
2017-05-16T20:49:29.486Z,90.90
2017-05-16T20:51:59.169Z,90.80
2017-05-16T20:54:27.858Z,90.90
2017-05-16T20:56:56.616Z,90.90
2017-05-16T20:59:25.649Z,91.00
2017-05-16T21:01:54.318Z,90.90
2017-05-16T21:04:22.714Z,90.90
2017-05-16T21:06:50.975Z,90.90
2017-05-16T21:09:19.711Z,91.10
2017-05-16T21:11:48.222Z,91.10
2017-05-16T21:14:16.874Z,91.00
2017-05-16T21:16:45.543Z,90.90
2017-05-16T21:19:14.469Z,91.00
2017-05-16T21:21:43.509Z,91.20
2017-05-16T21:24:11.761Z,91.20
2017-05-16T21:26:40.447Z,91.10
2017-05-16T21:29:09.098Z,91.00
2017-05-16T21:31:38.154Z,90.70
2017-05-16T21:34:07.999Z,90.70
2017-05-16T21:36:37.051Z,90.90
2017-05-16T21:39:06.214Z,90.90
2017-05-16T21:41:34.892Z,90.80
2017-05-16T21:44:03.839Z,90.90
2017-05-16T21:46:32.491Z,90.70
2017-05-16T21:49:00.789Z,90.70
2017-05-16T21:51:29.453Z,90.80
2017-05-16T21:53:58.100Z,90.80
2017-05-16T21:56:26.770Z,91.10
2017-05-16T21:58:55.789Z,91.00
2017-05-16T22:01:24.798Z,90.90
2017-05-16T22:03:53.487Z,90.80
2017-05-16T22:06:22.149Z,90.70
2017-05-16T22:08:50.798Z,90.70
2017-05-16T22:11:19.922Z,90.80
2017-05-16T22:13:48.583Z,90.80
2017-05-16T22:16:16.843Z,90.80
2017-05-16T22:18:45.506Z,90.80
2017-05-16T22:21:14.461Z,90.70
2017-05-16T22:23:43.115Z,90.40
2017-05-16T22:26:12.177Z,90.40
2017-05-16T22:28:40.833Z,90.80
2017-05-16T22:31:09.486Z,90.80
2017-05-16T22:33:38.485Z,90.70
2017-05-16T22:36:07.157Z,90.60
2017-05-16T22:38:35.429Z,90.60
2017-05-16T22:41:04.337Z,90.40
2017-05-16T22:43:32.585Z,90.40
2017-05-16T22:46:01.603Z,90.60
2017-05-16T22:48:29.900Z,90.60
2017-05-16T22:50:58.546Z,90.50
2017-05-16T22:53:27.198Z,90.40
2017-05-16T22:55:55.880Z,90.40
2017-05-16T22:58:24.539Z,90.20
2017-05-16T23:00:53.206Z,90.20
2017-05-16T23:03:21.894Z,90.00
2017-05-16T23:05:50.172Z,90.00
2017-05-16T23:08:18.432Z,90.00
2017-05-16T23:10:47.272Z,89.90
2017-05-16T23:13:16.816Z,89.80
2017-05-16T23:15:45.453Z,89.80
2017-05-16T23:18:14.143Z,89.90
2017-05-16T23:20:42.805Z,89.60
2017-05-16T23:23:11.454Z,89.70
2017-05-16T23:25:40.432Z,89.50
2017-05-16T23:28:08.678Z,89.50
2017-05-16T23:30:37.332Z,89.60
2017-05-16T23:33:06.091Z,89.70
2017-05-16T23:35:34.741Z,89.60
2017-05-16T23:38:03.391Z,89.40
2017-05-16T23:40:32.077Z,89.60
2017-05-16T23:43:00.722Z,89.70
2017-05-16T23:45:29.383Z,89.60
2017-05-16T23:47:58.378Z,89.60
2017-05-16T23:50:26.648Z,89.60
2017-05-16T23:52:54.904Z,89.50
2017-05-16T23:55:23.672Z,89.50
2017-05-16T23:57:52.328Z,89.40
