createdAt,value
2023-05-14T00:03:43.187Z,1.53
2023-05-14T00:08:50.958Z,1.49
2023-05-14T00:13:58.486Z,1.44
2023-05-14T00:19:06.260Z,1.64
2023-05-14T00:24:13.575Z,1.45
2023-05-14T00:29:21.245Z,1.44
2023-05-14T00:34:28.725Z,1.55
2023-05-14T00:39:36.382Z,1.36
2023-05-14T00:44:43.723Z,1.46
2023-05-14T00:49:51.343Z,1.48
2023-05-14T00:54:58.754Z,1.43
2023-05-14T01:00:06.086Z,1.49
2023-05-14T01:05:13.580Z,1.43
2023-05-14T01:10:21.531Z,1.49
2023-05-14T01:15:28.959Z,1.43
2023-05-14T01:20:36.953Z,1.44
2023-05-14T01:25:44.262Z,1.41
2023-05-14T01:30:52.098Z,1.45
2023-05-14T01:35:59.456Z,1.44
2023-05-14T01:41:07.490Z,1.34
2023-05-14T01:46:15.103Z,1.43
2023-05-14T01:51:24.103Z,1.57
2023-05-14T01:56:31.417Z,1.36
2023-05-14T02:01:39.452Z,1.45
2023-05-14T02:06:47.391Z,1.47
2023-05-14T02:11:55.011Z,1.51
2023-05-14T02:17:02.495Z,1.31
2023-05-14T02:22:10.588Z,1.34
2023-05-14T02:27:18.027Z,1.49
2023-05-14T02:32:25.623Z,1.36
2023-05-14T02:37:33.150Z,1.39
2023-05-14T02:42:41.472Z,1.34
2023-05-14T02:47:49.512Z,1.34
2023-05-14T02:52:57.143Z,1.18
2023-05-14T02:58:04.448Z,1.34
2023-05-14T03:03:12.735Z,1.31
2023-05-14T03:08:19.846Z,1.39
2023-05-14T03:13:27.315Z,1.31
2023-05-14T03:18:35.180Z,1.24
2023-05-14T03:23:43.329Z,1.35
2023-05-14T03:28:50.735Z,1.40
2023-05-14T03:33:58.407Z,1.38
2023-05-14T03:39:05.886Z,1.29
2023-05-14T03:44:13.506Z,1.20
2023-05-14T03:49:21.019Z,1.27
2023-05-14T03:54:29.311Z,1.34
2023-05-14T03:59:36.880Z,1.32
2023-05-14T04:04:44.785Z,1.41
2023-05-14T04:09:52.121Z,1.37
2023-05-14T04:15:00.076Z,1.22
2023-05-14T04:20:07.392Z,1.35
2023-05-14T04:25:15.070Z,1.38
2023-05-14T04:30:23.042Z,1.25
2023-05-14T04:35:30.021Z,1.24
2023-05-14T04:40:37.622Z,1.36
2023-05-14T04:45:45.529Z,1.35
2023-05-14T04:50:53.160Z,1.38
2023-05-14T04:56:01.085Z,1.30
2023-05-14T05:01:08.514Z,1.26
2023-05-14T05:06:16.831Z,1.30
2023-05-14T05:11:24.170Z,1.23
2023-05-14T05:16:31.721Z,1.23
2023-05-14T05:21:39.454Z,1.29
2023-05-14T05:26:47.219Z,1.33
2023-05-14T05:31:54.967Z,1.34
2023-05-14T05:37:02.323Z,1.22
2023-05-14T05:42:09.760Z,1.43
2023-05-14T05:47:17.342Z,1.24
2023-05-14T05:52:24.659Z,1.33
2023-05-14T05:57:33.048Z,1.35
2023-05-14T06:02:40.495Z,1.39
2023-05-14T06:07:48.050Z,1.30
2023-05-14T06:12:55.418Z,1.31
2023-05-14T06:18:02.879Z,1.40
2023-05-14T06:23:10.434Z,1.39
2023-05-14T06:28:17.868Z,1.50
2023-05-14T06:33:25.399Z,1.42
2023-05-14T06:38:33.515Z,1.32
2023-05-14T06:43:40.928Z,1.39
2023-05-14T06:48:48.435Z,1.37
2023-05-14T06:53:55.922Z,1.34
2023-05-14T06:59:03.725Z,1.52
2023-05-14T07:04:11.148Z,1.39
2023-05-14T07:09:18.916Z,1.41
2023-05-14T07:14:26.601Z,1.39
2023-05-14T07:19:34.490Z,1.40
2023-05-14T07:24:42.557Z,1.50
2023-05-14T07:29:50.571Z,1.57
2023-05-14T07:34:57.851Z,1.52
2023-05-14T07:40:05.818Z,1.43
2023-05-14T07:45:13.357Z,1.25
2023-05-14T07:50:20.986Z,1.43
2023-05-14T07:55:28.215Z,1.44
2023-05-14T08:00:35.903Z,1.52
2023-05-14T08:05:43.632Z,1.33
2023-05-14T08:10:51.159Z,1.44
2023-05-14T08:15:58.735Z,1.42
2023-05-14T08:21:06.082Z,1.43
2023-05-14T08:26:13.725Z,1.43
2023-05-14T08:31:21.314Z,1.40
2023-05-14T08:36:28.928Z,1.25
2023-05-14T08:41:36.902Z,1.56
2023-05-14T08:46:44.553Z,1.29
2023-05-14T08:51:52.083Z,1.28
2023-05-14T08:56:59.709Z,1.22
2023-05-14T09:02:07.254Z,1.32
2023-05-14T09:12:15.169Z,1.26
2023-05-14T09:17:22.790Z,1.50
2023-05-14T09:22:30.454Z,1.37
2023-05-14T09:27:37.804Z,1.32
2023-05-14T09:32:45.520Z,1.39
2023-05-14T09:37:53.097Z,1.19
2023-05-14T09:43:01.760Z,1.29
2023-05-14T09:48:09.481Z,1.32
2023-05-14T09:53:17.004Z,1.28
2023-05-14T09:58:24.495Z,1.25
2023-05-14T10:03:31.860Z,1.23
2023-05-14T10:08:39.345Z,1.37
2023-05-14T10:13:46.732Z,1.29
2023-05-14T10:18:55.760Z,1.24
2023-05-14T10:24:01.382Z,1.42
2023-05-14T10:29:08.959Z,1.28
2023-05-14T10:34:16.509Z,1.24
2023-05-14T10:39:23.874Z,1.23
2023-05-14T10:44:31.445Z,1.22
2023-05-14T10:49:43.586Z,1.26
2023-05-14T10:54:47.086Z,1.30
2023-05-14T10:59:54.676Z,1.22
2023-05-14T11:05:02.252Z,1.13
2023-05-14T11:10:09.879Z,1.25
2023-05-14T11:15:17.494Z,1.22
2023-05-14T11:20:25.273Z,1.15
2023-05-14T11:25:32.810Z,1.15
2023-05-14T11:30:40.546Z,1.22
2023-05-14T11:35:48.862Z,1.29
2023-05-14T11:40:56.404Z,1.23
2023-05-14T11:46:04.324Z,1.09
2023-05-14T11:51:12.111Z,1.09
2023-05-14T11:56:19.813Z,1.12
2023-05-14T12:01:27.236Z,1.12
2023-05-14T12:06:35.996Z,1.11
2023-05-14T12:11:43.694Z,1.16
2023-05-14T12:16:51.155Z,1.17
2023-05-14T12:21:58.568Z,1.19
2023-05-14T12:27:06.155Z,1.16
2023-05-14T12:32:13.514Z,1.16
2023-05-14T12:37:21.464Z,1.12
2023-05-14T12:42:29.139Z,1.07
2023-05-14T12:47:37.218Z,1.10
2023-05-14T12:52:44.240Z,1.09
2023-05-14T12:57:52.218Z,0.97
2023-05-14T13:02:59.875Z,1.15
2023-05-14T13:08:07.391Z,1.18
2023-05-14T13:13:14.916Z,1.17
2023-05-14T13:18:22.615Z,1.13
2023-05-14T13:23:30.026Z,1.20
2023-05-14T13:28:37.620Z,1.04
2023-05-14T13:33:45.439Z,1.00
2023-05-14T13:38:52.969Z,1.10
2023-05-14T13:44:00.514Z,1.23
2023-05-14T13:49:08.850Z,1.66
2023-05-14T13:54:16.363Z,1.69
2023-05-14T13:59:23.983Z,1.92
2023-05-14T14:04:32.055Z,2.82
2023-05-14T14:09:39.737Z,3.12
2023-05-14T14:14:47.243Z,3.76
2023-05-14T14:19:55.271Z,4.06
2023-05-14T14:25:02.695Z,3.85
2023-05-14T14:30:10.724Z,3.81
2023-05-14T14:35:18.050Z,3.96
2023-05-14T14:40:25.957Z,4.11
2023-05-14T14:45:33.421Z,4.18
2023-05-14T14:50:41.604Z,3.78
2023-05-14T14:55:49.183Z,4.08
2023-05-14T15:00:56.937Z,3.55
2023-05-14T15:06:04.461Z,3.20
2023-05-14T15:11:12.045Z,3.38
2023-05-14T15:16:19.742Z,3.12
2023-05-14T15:21:27.374Z,2.78
2023-05-14T15:26:34.770Z,2.90
2023-05-14T15:31:42.831Z,2.85
2023-05-14T15:36:50.323Z,2.73
2023-05-14T15:41:58.077Z,2.78
2023-05-14T15:47:05.578Z,2.60
2023-05-14T15:52:13.221Z,2.48
2023-05-14T15:57:20.738Z,2.45
2023-05-14T16:02:28.689Z,2.70
2023-05-14T16:07:36.381Z,2.28
2023-05-14T16:12:44.131Z,2.33
2023-05-14T16:17:51.584Z,2.48
2023-05-14T16:22:59.200Z,2.56
2023-05-14T16:28:06.863Z,2.51
2023-05-14T16:33:17.946Z,2.46
2023-05-14T16:38:15.613Z,2.46
2023-05-14T16:43:23.229Z,2.31
2023-05-14T16:48:30.754Z,2.29
2023-05-14T16:53:38.488Z,2.07
2023-05-14T16:58:46.043Z,2.05
2023-05-14T17:03:53.587Z,2.12
2023-05-14T17:09:01.181Z,2.18
2023-05-14T17:14:08.970Z,1.98
2023-05-14T17:19:16.595Z,1.93
2023-05-14T17:24:24.368Z,2.09
2023-05-14T17:29:32.010Z,2.00
2023-05-14T17:34:39.364Z,2.00
2023-05-14T17:39:46.921Z,2.04
2023-05-14T17:44:54.781Z,2.00
2023-05-14T17:50:02.304Z,1.83
2023-05-14T17:55:09.765Z,1.75
2023-05-14T18:00:17.382Z,1.95
2023-05-14T18:05:25.636Z,1.98
2023-05-14T18:10:32.831Z,1.99
2023-05-14T18:15:40.563Z,1.81
2023-05-14T18:20:48.217Z,1.98
2023-05-14T18:25:55.820Z,1.74
2023-05-14T18:31:03.308Z,1.91
2023-05-14T18:36:11.224Z,1.91
2023-05-14T18:41:18.745Z,1.92
2023-05-14T18:46:26.530Z,1.97
2023-05-14T18:51:33.922Z,1.70
2023-05-14T18:56:41.502Z,1.94
2023-05-14T19:01:48.950Z,1.78
2023-05-14T19:06:57.078Z,1.84
2023-05-14T19:12:04.726Z,2.14
2023-05-14T19:17:12.858Z,1.80
2023-05-14T19:22:20.394Z,1.52
2023-05-14T19:27:28.435Z,1.61
2023-05-14T19:32:36.233Z,1.67
2023-05-14T19:37:43.834Z,1.79
2023-05-14T19:42:51.333Z,1.70
2023-05-14T19:47:58.975Z,1.70
2023-05-14T19:53:06.570Z,1.53
2023-05-14T19:58:14.303Z,1.73
2023-05-14T20:03:21.890Z,1.53
2023-05-14T20:08:30.218Z,1.61
2023-05-14T20:13:37.905Z,1.57
2023-05-14T20:18:46.269Z,1.58
2023-05-14T20:23:53.749Z,1.65
2023-05-14T20:29:01.481Z,1.57
2023-05-14T20:34:09.391Z,1.47
2023-05-14T20:39:16.995Z,1.60
2023-05-14T20:44:24.489Z,1.55
2023-05-14T20:49:33.438Z,1.52
2023-05-14T20:54:41.056Z,1.48
2023-05-14T20:59:49.049Z,1.59
2023-05-14T21:04:56.638Z,1.58
2023-05-14T21:10:05.024Z,1.58
2023-05-14T21:15:12.756Z,1.53
2023-05-14T21:20:20.637Z,1.48
2023-05-14T21:25:28.262Z,1.54
2023-05-14T21:30:36.251Z,1.49
2023-05-14T21:35:43.844Z,1.49
2023-05-14T21:40:51.290Z,1.56
2023-05-14T21:45:59.103Z,1.46
2023-05-14T21:51:06.831Z,1.46
2023-05-14T21:56:14.710Z,1.44
2023-05-14T22:01:22.466Z,1.42
2023-05-14T22:06:29.943Z,1.37
2023-05-14T22:11:38.095Z,1.45
2023-05-14T22:16:45.936Z,1.50
2023-05-14T22:21:53.610Z,1.27
2023-05-14T22:27:00.928Z,1.45
2023-05-14T22:32:09.136Z,1.44
2023-05-14T22:37:16.760Z,1.36
2023-05-14T22:42:24.141Z,1.58
2023-05-14T22:47:31.860Z,1.51
2023-05-14T22:52:40.078Z,1.35
2023-05-14T22:57:47.461Z,1.30
2023-05-14T23:02:55.137Z,1.42
2023-05-14T23:08:02.633Z,1.42
2023-05-14T23:13:10.621Z,1.48
2023-05-14T23:18:18.199Z,1.37
2023-05-14T23:23:25.624Z,1.51
2023-05-14T23:28:33.232Z,1.37
2023-05-14T23:33:40.934Z,1.25
2023-05-14T23:38:48.578Z,1.47
2023-05-14T23:43:56.591Z,1.39
2023-05-14T23:49:04.061Z,1.38
2023-05-14T23:54:11.857Z,1.27
2023-05-14T23:59:19.754Z,1.25
