createdAt,value
2023-03-06T00:01:00.874Z,100820.27
2023-03-06T00:03:29.387Z,100820.11
2023-03-06T00:05:58.358Z,100818.00
2023-03-06T00:08:27.959Z,100822.98
2023-03-06T00:10:56.987Z,100820.78
2023-03-06T00:13:26.659Z,100819.80
2023-03-06T00:15:58.214Z,100818.65
2023-03-06T00:18:27.853Z,100816.24
2023-03-06T00:20:56.467Z,100816.66
2023-03-06T00:23:25.445Z,100817.22
2023-03-06T00:25:54.053Z,100815.64
2023-03-06T00:28:22.566Z,100817.98
2023-03-06T00:30:51.058Z,100815.73
2023-03-06T00:33:19.418Z,100815.25
2023-03-06T00:35:48.592Z,100817.23
2023-03-06T00:38:17.268Z,100811.24
2023-03-06T00:40:47.211Z,100813.59
2023-03-06T00:43:17.423Z,100815.95
2023-03-06T00:45:45.815Z,100814.41
2023-03-06T00:48:14.880Z,100817.27
2023-03-06T00:50:43.461Z,100817.66
2023-03-06T00:53:11.988Z,100820.67
2023-03-06T00:55:44.149Z,100820.67
2023-03-06T00:58:13.265Z,100821.73
2023-03-06T01:00:42.420Z,100820.33
2023-03-06T01:03:12.308Z,100819.63
2023-03-06T01:05:40.652Z,100818.91
2023-03-06T01:08:10.129Z,100813.79
2023-03-06T01:10:40.689Z,100816.14
2023-03-06T01:13:09.640Z,100817.21
2023-03-06T01:15:38.558Z,100815.08
2023-03-06T01:18:07.103Z,100814.73
2023-03-06T01:20:35.515Z,100811.02
2023-03-06T01:23:04.024Z,100809.96
2023-03-06T01:25:32.661Z,100808.92
2023-03-06T01:28:01.897Z,100804.82
2023-03-06T01:30:30.575Z,100805.70
2023-03-06T01:32:59.926Z,100800.88
2023-03-06T01:35:28.462Z,100800.89
2023-03-06T01:37:57.428Z,100801.23
2023-03-06T01:40:26.539Z,100794.33
2023-03-06T01:42:54.683Z,100794.67
2023-03-06T01:45:23.474Z,100796.85
2023-03-06T01:47:52.692Z,100789.00
2023-03-06T01:50:20.751Z,100784.88
2023-03-06T01:52:54.324Z,100785.98
2023-03-06T01:55:25.738Z,100788.19
2023-03-06T01:57:59.520Z,100777.45
2023-03-06T02:00:29.458Z,100775.02
2023-03-06T02:03:06.597Z,100772.92
2023-03-06T02:05:35.885Z,100769.95
2023-03-06T02:08:04.616Z,100768.56
2023-03-06T02:10:33.558Z,100762.58
2023-03-06T02:13:02.645Z,100756.08
2023-03-06T02:15:31.112Z,100745.33
2023-03-06T02:18:00.393Z,100744.98
2023-03-06T02:20:31.415Z,100749.81
2023-03-06T02:23:09.102Z,100748.40
2023-03-06T02:25:40.645Z,100745.97
2023-03-06T02:28:10.004Z,100746.16
2023-03-06T02:30:38.465Z,100747.60
2023-03-06T02:33:07.040Z,100744.98
2023-03-06T02:35:36.939Z,100744.12
2023-03-06T02:38:10.682Z,100743.40
2023-03-06T02:40:39.499Z,100740.41
2023-03-06T02:43:08.847Z,100740.05
2023-03-06T02:45:49.298Z,100741.45
2023-03-06T02:48:19.453Z,100737.35
2023-03-06T02:50:48.290Z,100735.75
2023-03-06T02:53:18.140Z,100730.40
2023-03-06T02:55:47.291Z,100728.80
2023-03-06T02:58:16.145Z,100728.20
2023-03-06T03:00:45.879Z,100728.34
2023-03-06T03:03:14.080Z,100729.55
2023-03-06T03:05:42.594Z,100728.29
2023-03-06T03:08:12.243Z,100726.63
2023-03-06T03:10:40.790Z,100722.56
2023-03-06T03:13:09.567Z,100718.29
2023-03-06T03:15:38.774Z,100721.28
2023-03-06T03:18:07.446Z,100721.98
2023-03-06T03:20:36.517Z,100718.59
2023-03-06T03:23:06.134Z,100722.67
2023-03-06T03:25:34.976Z,100719.11
2023-03-06T03:28:05.130Z,100716.95
2023-03-06T03:30:34.433Z,100719.59
2023-03-06T03:33:03.852Z,100723.48
2023-03-06T03:35:33.138Z,100723.46
2023-03-06T03:38:02.662Z,100723.46
2023-03-06T03:40:31.045Z,100714.42
2023-03-06T03:42:59.754Z,100720.04
2023-03-06T03:45:28.945Z,100716.63
2023-03-06T03:47:57.131Z,100713.89
2023-03-06T03:50:26.277Z,100705.89
2023-03-06T03:52:54.290Z,100714.73
2023-03-06T03:55:23.704Z,100709.80
2023-03-06T03:57:52.331Z,100699.94
2023-03-06T04:00:21.877Z,100703.64
2023-03-06T04:02:50.339Z,100713.19
2023-03-06T04:05:19.675Z,100713.98
2023-03-06T04:07:49.353Z,100723.00
2023-03-06T04:10:17.473Z,100716.11
2023-03-06T04:12:46.399Z,100714.14
2023-03-06T04:15:16.276Z,100706.15
2023-03-06T04:17:45.188Z,100706.57
2023-03-06T04:20:13.752Z,100707.98
2023-03-06T04:22:42.099Z,100712.84
2023-03-06T04:25:10.606Z,100718.98
2023-03-06T04:27:38.668Z,100726.73
2023-03-06T04:30:08.399Z,100725.81
2023-03-06T04:32:36.987Z,100727.70
2023-03-06T04:35:05.829Z,100725.39
2023-03-06T04:37:34.572Z,100730.71
2023-03-06T04:40:03.591Z,100728.96
2023-03-06T04:42:31.881Z,100723.33
2023-03-06T04:45:00.374Z,100717.33
2023-03-06T04:47:29.195Z,100715.59
2023-03-06T04:49:58.259Z,100710.66
2023-03-06T04:52:26.410Z,100706.59
2023-03-06T04:54:54.416Z,100704.81
2023-03-06T04:57:23.823Z,100704.60
2023-03-06T04:59:53.105Z,100705.97
2023-03-06T05:02:21.652Z,100704.73
2023-03-06T05:04:51.772Z,100707.78
2023-03-06T05:07:21.318Z,100713.46
2023-03-06T05:09:50.065Z,100717.20
2023-03-06T05:12:19.797Z,100715.76
2023-03-06T05:14:49.617Z,100720.14
2023-03-06T05:17:18.033Z,100717.61
2023-03-06T05:19:47.206Z,100713.35
2023-03-06T05:22:15.414Z,100715.42
2023-03-06T05:24:44.429Z,100715.06
2023-03-06T05:27:15.192Z,100723.76
2023-03-06T05:29:45.680Z,100725.20
2023-03-06T05:32:15.850Z,100728.23
2023-03-06T05:34:44.315Z,100734.08
2023-03-06T05:37:12.468Z,100736.73
2023-03-06T05:39:41.467Z,100740.79
2023-03-06T05:42:11.176Z,100738.14
2023-03-06T05:44:41.579Z,100740.09
2023-03-06T05:47:09.914Z,100736.42
2023-03-06T05:49:40.531Z,100732.37
2023-03-06T05:52:09.635Z,100731.65
2023-03-06T05:54:38.830Z,100732.20
2023-03-06T05:57:07.625Z,100738.22
2023-03-06T05:59:38.183Z,100732.71
2023-03-06T06:02:06.294Z,100736.38
2023-03-06T06:04:34.817Z,100738.98
2023-03-06T06:07:03.446Z,100745.63
2023-03-06T06:09:31.403Z,100743.28
2023-03-06T06:12:01.740Z,100741.27
2023-03-06T06:14:30.533Z,100743.68
2023-03-06T06:17:00.033Z,100742.52
2023-03-06T06:19:29.529Z,100743.86
2023-03-06T06:21:58.973Z,100747.88
2023-03-06T06:24:27.888Z,100747.13
2023-03-06T06:26:57.108Z,100752.74
2023-03-06T06:29:27.019Z,100755.61
2023-03-06T06:31:57.161Z,100749.63
2023-03-06T06:34:25.940Z,100749.30
2023-03-06T06:36:54.667Z,100743.87
2023-03-06T06:39:23.943Z,100744.47
2023-03-06T06:42:09.613Z,100748.77
2023-03-06T06:44:41.840Z,100748.36
2023-03-06T06:47:26.492Z,100741.23
2023-03-06T06:49:56.305Z,100750.05
2023-03-06T06:52:25.151Z,100758.13
2023-03-06T06:54:53.199Z,100764.95
2023-03-06T06:57:21.297Z,100774.45
2023-03-06T06:59:52.443Z,100775.28
2023-03-06T07:02:22.843Z,100779.36
2023-03-06T07:05:03.071Z,100790.30
2023-03-06T07:07:36.291Z,100795.34
2023-03-06T07:10:05.515Z,100793.71
2023-03-06T07:12:33.991Z,100796.40
2023-03-06T07:15:05.534Z,100807.02
2023-03-06T07:17:34.077Z,100804.97
2023-03-06T07:20:03.080Z,100808.61
2023-03-06T07:22:38.711Z,100809.55
2023-03-06T07:25:18.508Z,100805.25
2023-03-06T07:27:53.339Z,100805.58
2023-03-06T07:30:23.986Z,100809.50
2023-03-06T07:32:54.561Z,100815.90
2023-03-06T07:35:23.616Z,100817.92
2023-03-06T07:37:52.433Z,100821.45
2023-03-06T07:40:21.845Z,100829.38
2023-03-06T07:42:49.936Z,100827.51
2023-03-06T07:45:18.710Z,100834.45
2023-03-06T07:47:50.226Z,100836.44
2023-03-06T07:50:20.473Z,100842.48
2023-03-06T07:52:49.783Z,100842.32
2023-03-06T07:55:18.098Z,100834.92
2023-03-06T07:57:46.086Z,100838.74
2023-03-06T08:00:15.423Z,100844.21
2023-03-06T08:02:44.175Z,100846.98
2023-03-06T08:05:14.658Z,100848.59
2023-03-06T08:07:44.054Z,100859.95
2023-03-06T08:10:13.621Z,100859.71
2023-03-06T08:12:43.125Z,100863.64
2023-03-06T08:15:14.432Z,100868.16
2023-03-06T08:17:43.443Z,100871.95
2023-03-06T08:20:11.978Z,100873.02
2023-03-06T08:22:40.955Z,100867.34
2023-03-06T08:25:09.446Z,100872.73
2023-03-06T08:27:37.889Z,100880.11
2023-03-06T08:30:07.160Z,100882.28
2023-03-06T08:32:36.233Z,100890.54
2023-03-06T08:35:05.031Z,100899.30
2023-03-06T08:37:34.152Z,100899.34
2023-03-06T08:40:03.375Z,100906.69
2023-03-06T08:42:32.162Z,100906.62
2023-03-06T08:45:00.656Z,100908.23
2023-03-06T08:47:28.767Z,100910.84
2023-03-06T08:49:58.826Z,100915.69
2023-03-06T08:52:28.867Z,100913.08
2023-03-06T08:54:59.841Z,100910.73
2023-03-06T08:57:28.176Z,100902.84
2023-03-06T08:59:56.710Z,100904.73
2023-03-06T09:02:24.914Z,100903.25
2023-03-06T09:04:53.685Z,100892.77
2023-03-06T09:07:21.918Z,100893.94
2023-03-06T09:09:49.864Z,100895.55
2023-03-06T09:12:17.881Z,100905.84
2023-03-06T09:14:46.182Z,100908.00
2023-03-06T09:17:14.087Z,100909.95
2023-03-06T09:19:42.255Z,100918.82
2023-03-06T09:22:10.901Z,100927.52
2023-03-06T09:24:38.857Z,100930.16
2023-03-06T09:27:07.239Z,100937.41
2023-03-06T09:29:35.301Z,100940.08
2023-03-06T09:32:03.995Z,100941.73
2023-03-06T09:34:32.023Z,100946.41
2023-03-06T09:37:02.418Z,100948.11
2023-03-06T09:39:30.913Z,100950.30
2023-03-06T09:41:59.268Z,100950.89
2023-03-06T09:44:32.637Z,100950.95
2023-03-06T09:47:29.884Z,100952.98
2023-03-06T09:50:11.477Z,100957.41
2023-03-06T09:52:55.360Z,100964.04
2023-03-06T09:55:29.045Z,100969.15
2023-03-06T09:58:03.834Z,100966.92
2023-03-06T10:00:41.366Z,100964.91
2023-03-06T10:03:16.060Z,100964.52
2023-03-06T10:05:50.099Z,100967.52
2023-03-06T10:08:28.793Z,100964.91
2023-03-06T10:11:01.315Z,100973.15
2023-03-06T10:13:43.644Z,100958.70
2023-03-06T10:16:12.985Z,100953.62
2023-03-06T10:18:41.032Z,100940.73
2023-03-06T10:21:41.703Z,100933.29
2023-03-06T10:24:23.546Z,100933.08
2023-03-06T10:27:12.295Z,100933.73
2023-03-06T10:30:02.015Z,100935.05
2023-03-06T10:32:46.243Z,100933.02
2023-03-06T10:35:20.163Z,100929.33
2023-03-06T10:37:48.607Z,100927.80
2023-03-06T10:40:19.429Z,100919.38
2023-03-06T10:42:49.547Z,100923.20
2023-03-06T10:45:21.076Z,100921.55
2023-03-06T10:47:49.579Z,100923.20
2023-03-06T10:50:17.542Z,100911.58
2023-03-06T10:52:46.008Z,100916.45
2023-03-06T10:55:25.477Z,100909.80
2023-03-06T10:57:53.625Z,100913.58
2023-03-06T11:00:29.975Z,100902.97
2023-03-06T11:03:11.023Z,100904.35
2023-03-06T11:05:39.568Z,100901.45
2023-03-06T11:08:19.874Z,100905.52
2023-03-06T11:11:02.643Z,100902.08
2023-03-06T11:13:33.932Z,100893.30
2023-03-06T11:16:04.951Z,100891.02
2023-03-06T11:18:36.778Z,100893.58
2023-03-06T11:21:06.729Z,100895.14
2023-03-06T11:23:41.646Z,100905.15
2023-03-06T11:26:24.574Z,100903.15
2023-03-06T11:29:11.956Z,100900.15
2023-03-06T11:31:47.137Z,100906.48
2023-03-06T11:34:25.810Z,100896.52
2023-03-06T11:37:02.517Z,100901.96
2023-03-06T11:39:51.814Z,100897.50
2023-03-06T11:42:32.728Z,100883.66
2023-03-06T11:45:02.879Z,100894.78
2023-03-06T11:47:46.379Z,100894.27
2023-03-06T11:50:20.553Z,100890.99
2023-03-06T11:52:53.660Z,100888.52
2023-03-06T11:55:28.595Z,100883.00
2023-03-06T11:58:04.619Z,100880.77
2023-03-06T12:00:38.937Z,100883.20
2023-03-06T12:03:25.842Z,100881.51
2023-03-06T12:06:06.110Z,100880.27
2023-03-06T12:12:03.672Z,100863.56
2023-03-06T12:14:34.585Z,100863.45
2023-03-06T12:17:12.087Z,100858.66
2023-03-06T12:19:44.021Z,100861.17
2023-03-06T12:22:31.952Z,100855.41
2023-03-06T12:25:27.278Z,100855.50
2023-03-06T12:28:02.605Z,100856.70
2023-03-06T12:30:42.779Z,100853.08
2023-03-06T12:33:10.876Z,100854.34
2023-03-06T12:35:47.961Z,100842.34
2023-03-06T12:38:35.125Z,100845.19
2023-03-06T12:41:22.289Z,100840.40
2023-03-06T12:43:50.539Z,100838.61
2023-03-06T12:46:24.553Z,100833.05
2023-03-06T12:49:02.010Z,100830.73
2023-03-06T12:51:31.649Z,100823.73
2023-03-06T12:54:02.499Z,100818.88
2023-03-06T12:56:31.352Z,100817.46
2023-03-06T12:59:00.237Z,100806.06
2023-03-06T13:01:37.918Z,100810.03
2023-03-06T13:04:27.764Z,100805.90
2023-03-06T13:07:02.127Z,100797.02
2023-03-06T13:09:40.575Z,100800.64
2023-03-06T13:12:36.361Z,100801.38
2023-03-06T13:15:24.526Z,100794.67
2023-03-06T13:17:53.739Z,100790.98
2023-03-06T13:20:40.686Z,100791.35
2023-03-06T13:23:28.174Z,100781.79
2023-03-06T13:25:57.315Z,100786.96
2023-03-06T13:28:44.097Z,100780.98
2023-03-06T13:31:26.630Z,100781.45
2023-03-06T13:34:03.222Z,100774.79
2023-03-06T13:36:33.347Z,100776.23
2023-03-06T13:39:01.404Z,100770.02
2023-03-06T13:41:35.691Z,100770.23
2023-03-06T13:44:25.613Z,100768.88
2023-03-06T13:47:06.124Z,100763.37
2023-03-06T13:49:35.298Z,100761.04
2023-03-06T13:52:07.082Z,100754.88
2023-03-06T13:54:39.546Z,100755.67
2023-03-06T13:57:23.301Z,100766.46
2023-03-06T14:00:03.100Z,100754.70
2023-03-06T14:02:53.515Z,100750.25
2023-03-06T14:05:24.017Z,100748.09
2023-03-06T14:08:10.401Z,100751.56
2023-03-06T14:10:39.860Z,100750.84
2023-03-06T14:13:19.793Z,100744.18
2023-03-06T14:15:52.970Z,100747.02
2023-03-06T14:18:23.724Z,100752.65
2023-03-06T14:21:07.054Z,100752.92
2023-03-06T14:23:40.196Z,100743.16
2023-03-06T14:26:12.580Z,100743.58
2023-03-06T14:28:42.075Z,100742.96
2023-03-06T14:31:19.475Z,100739.72
2023-03-06T14:33:51.183Z,100735.98
2023-03-06T14:36:21.093Z,100737.97
2023-03-06T14:38:51.830Z,100727.54
2023-03-06T14:41:31.121Z,100727.34
2023-03-06T14:44:17.516Z,100729.80
2023-03-06T14:46:47.543Z,100716.63
2023-03-06T14:49:16.301Z,100715.34
2023-03-06T14:51:45.894Z,100711.21
2023-03-06T14:54:17.250Z,100713.73
2023-03-06T14:56:47.758Z,100709.39
2023-03-06T14:59:21.720Z,100702.50
2023-03-06T15:01:50.775Z,100703.26
2023-03-06T15:04:40.591Z,100705.08
2023-03-06T15:07:21.393Z,100698.89
2023-03-06T15:09:51.669Z,100699.78
2023-03-06T15:12:20.080Z,100694.23
2023-03-06T15:15:18.584Z,100692.20
2023-03-06T15:17:48.117Z,100696.38
2023-03-06T15:20:35.551Z,100688.45
2023-03-06T15:23:13.530Z,100687.18
2023-03-06T15:25:49.662Z,100679.46
2023-03-06T15:28:35.674Z,100672.61
2023-03-06T15:31:21.204Z,100673.83
2023-03-06T15:34:11.811Z,100678.73
2023-03-06T15:36:47.581Z,100673.38
2023-03-06T15:39:51.219Z,100677.79
2023-03-06T15:42:25.935Z,100671.80
2023-03-06T15:44:55.290Z,100670.04
2023-03-06T15:47:24.316Z,100666.08
2023-03-06T15:49:53.830Z,100658.77
2023-03-06T15:52:23.569Z,100661.16
2023-03-06T15:54:52.552Z,100657.26
2023-03-06T15:57:26.291Z,100663.63
2023-03-06T15:59:55.565Z,100663.30
2023-03-06T16:02:24.760Z,100659.40
2023-03-06T16:04:53.612Z,100665.22
2023-03-06T16:07:21.726Z,100664.58
2023-03-06T16:09:50.038Z,100664.03
2023-03-06T16:12:20.154Z,100659.14
2023-03-06T16:14:48.810Z,100670.81
2023-03-06T16:17:17.991Z,100664.16
2023-03-06T16:19:46.554Z,100671.58
2023-03-06T16:22:17.058Z,100673.44
2023-03-06T16:24:44.931Z,100671.47
2023-03-06T16:27:18.318Z,100669.05
2023-03-06T16:29:46.476Z,100663.19
2023-03-06T16:32:14.504Z,100665.45
2023-03-06T16:34:43.046Z,100667.17
2023-03-06T16:37:12.818Z,100670.96
2023-03-06T16:39:42.824Z,100666.61
2023-03-06T16:42:11.527Z,100666.30
2023-03-06T16:44:39.683Z,100669.23
2023-03-06T16:47:10.880Z,100672.64
2023-03-06T16:49:40.014Z,100669.67
2023-03-06T16:52:11.507Z,100670.08
2023-03-06T16:54:44.569Z,100663.29
2023-03-06T16:57:15.828Z,100663.98
2023-03-06T16:59:43.846Z,100663.52
2023-03-06T17:02:12.481Z,100666.70
2023-03-06T17:04:40.474Z,100666.89
2023-03-06T17:07:08.898Z,100671.45
2023-03-06T17:09:37.476Z,100670.23
2023-03-06T17:12:06.155Z,100665.77
2023-03-06T17:14:34.327Z,100669.61
2023-03-06T17:17:02.375Z,100667.09
2023-03-06T17:19:30.678Z,100668.71
2023-03-06T17:21:58.702Z,100671.86
2023-03-06T17:24:26.896Z,100673.08
2023-03-06T17:26:55.226Z,100674.42
2023-03-06T17:29:23.561Z,100675.75
2023-03-06T17:31:51.390Z,100676.27
2023-03-06T17:34:19.540Z,100673.10
2023-03-06T17:36:47.431Z,100674.81
2023-03-06T17:39:17.494Z,100678.27
2023-03-06T17:41:46.548Z,100680.23
2023-03-06T17:44:15.865Z,100677.20
2023-03-06T17:46:44.200Z,100674.23
2023-03-06T17:49:12.179Z,100673.73
2023-03-06T17:51:41.239Z,100676.09
2023-03-06T17:54:09.162Z,100673.56
2023-03-06T17:56:37.529Z,100673.34
2023-03-06T17:59:05.562Z,100672.71
2023-03-06T18:01:33.628Z,100677.66
2023-03-06T18:04:01.926Z,100686.91
2023-03-06T18:06:30.935Z,100690.40
2023-03-06T18:09:00.800Z,100697.64
2023-03-06T18:11:28.943Z,100702.55
2023-03-06T18:13:57.068Z,100697.80
2023-03-06T18:16:26.359Z,100698.94
2023-03-06T18:18:55.528Z,100699.55
2023-03-06T18:21:24.070Z,100705.70
2023-03-06T18:23:52.328Z,100707.38
2023-03-06T18:26:24.912Z,100713.08
2023-03-06T18:28:56.274Z,100722.02
2023-03-06T18:31:25.922Z,100725.96
2023-03-06T18:33:56.977Z,100725.58
2023-03-06T18:36:26.165Z,100728.95
2023-03-06T18:38:54.752Z,100730.12
2023-03-06T18:41:24.225Z,100727.00
2023-03-06T18:43:56.589Z,100728.64
2023-03-06T18:46:25.374Z,100732.41
2023-03-06T18:48:54.943Z,100730.13
2023-03-06T18:51:23.007Z,100725.86
2023-03-06T18:53:50.996Z,100727.99
2023-03-06T18:56:21.907Z,100730.50
2023-03-06T18:58:49.928Z,100728.00
2023-03-06T19:01:18.498Z,100724.98
2023-03-06T19:03:46.757Z,100720.54
2023-03-06T19:06:16.126Z,100724.80
2023-03-06T19:08:44.743Z,100726.06
2023-03-06T19:11:14.451Z,100721.42
2023-03-06T19:13:43.981Z,100724.30
2023-03-06T19:16:19.811Z,100724.83
2023-03-06T19:18:47.792Z,100726.60
2023-03-06T19:21:19.546Z,100726.79
2023-03-06T19:23:48.224Z,100728.03
2023-03-06T19:26:16.199Z,100734.09
2023-03-06T19:28:45.117Z,100736.76
2023-03-06T19:31:19.356Z,100733.73
2023-03-06T19:33:49.397Z,100730.35
2023-03-06T19:36:18.104Z,100736.77
2023-03-06T19:38:46.548Z,100740.86
2023-03-06T19:41:14.492Z,100747.27
2023-03-06T19:43:43.661Z,100746.03
2023-03-06T19:46:15.223Z,100741.39
2023-03-06T19:48:43.744Z,100744.07
2023-03-06T19:51:11.973Z,100743.90
2023-03-06T19:53:40.014Z,100759.56
2023-03-06T19:56:09.691Z,100761.17
2023-03-06T19:58:37.987Z,100757.79
2023-03-06T20:01:11.578Z,100762.08
2023-03-06T20:03:40.752Z,100759.94
2023-03-06T20:06:13.207Z,100767.07
2023-03-06T20:08:42.371Z,100772.05
2023-03-06T20:11:21.435Z,100776.88
2023-03-06T20:13:49.384Z,100780.80
2023-03-06T20:16:18.189Z,100777.04
2023-03-06T20:18:46.261Z,100783.10
2023-03-06T20:21:14.946Z,100782.02
2023-03-06T20:23:43.286Z,100778.65
2023-03-06T20:26:12.629Z,100784.71
2023-03-06T20:28:41.938Z,100787.03
2023-03-06T20:31:14.722Z,100786.67
2023-03-06T20:33:43.342Z,100794.88
2023-03-06T20:36:12.586Z,100796.30
2023-03-06T20:38:41.225Z,100791.13
2023-03-06T20:41:20.966Z,100794.34
2023-03-06T20:43:49.104Z,100799.50
2023-03-06T20:46:18.337Z,100797.37
2023-03-06T20:48:47.780Z,100799.33
2023-03-06T20:51:20.575Z,100801.48
2023-03-06T20:53:50.191Z,100806.82
2023-03-06T20:56:19.316Z,100807.34
2023-03-06T20:58:47.426Z,100808.24
2023-03-06T21:01:29.438Z,100808.05
2023-03-06T21:03:58.364Z,100808.23
2023-03-06T21:06:27.897Z,100813.76
2023-03-06T21:08:56.152Z,100813.40
2023-03-06T21:11:24.579Z,100814.46
2023-03-06T21:13:53.213Z,100808.39
2023-03-06T21:16:22.292Z,100802.88
2023-03-06T21:18:50.827Z,100800.58
2023-03-06T21:21:21.009Z,100794.15
2023-03-06T21:23:49.312Z,100794.70
2023-03-06T21:26:18.961Z,100787.22
2023-03-06T21:28:47.168Z,100787.03
2023-03-06T21:31:16.270Z,100791.14
2023-03-06T21:33:44.925Z,100790.23
2023-03-06T21:36:13.108Z,100795.77
2023-03-06T21:38:41.172Z,100796.84
2023-03-06T21:41:10.555Z,100792.20
2023-03-06T21:43:38.912Z,100790.42
2023-03-06T21:46:06.922Z,100787.20
2023-03-06T21:48:35.748Z,100781.85
2023-03-06T21:51:05.078Z,100778.30
2023-03-06T21:53:33.088Z,100779.00
2023-03-06T21:56:01.652Z,100772.40
2023-03-06T21:58:30.119Z,100784.54
2023-03-06T22:00:58.239Z,100789.53
2023-03-06T22:03:27.020Z,100788.81
2023-03-06T22:05:54.901Z,100788.80
2023-03-06T22:08:22.918Z,100792.20
2023-03-06T22:10:51.593Z,100795.59
2023-03-06T22:13:19.616Z,100790.42
2023-03-06T22:15:52.182Z,100788.11
2023-03-06T22:18:21.343Z,100785.42
2023-03-06T22:20:49.225Z,100782.56
2023-03-06T22:23:17.611Z,100782.56
2023-03-06T22:25:45.506Z,100782.92
2023-03-06T22:28:13.525Z,100783.81
2023-03-06T22:30:42.285Z,100782.56
2023-03-06T22:33:10.632Z,100776.33
2023-03-06T22:35:38.517Z,100767.95
2023-03-06T22:38:06.639Z,100775.26
2023-03-06T22:40:34.608Z,100776.69
2023-03-06T22:43:02.558Z,100771.52
2023-03-06T22:45:34.680Z,100775.96
2023-03-06T22:48:10.795Z,100771.34
2023-03-06T22:50:39.371Z,100766.34
2023-03-06T22:53:07.281Z,100768.67
2023-03-06T22:55:35.274Z,100773.30
2023-03-06T22:58:03.522Z,100777.74
2023-03-06T23:00:31.461Z,100778.45
2023-03-06T23:02:59.537Z,100780.60
2023-03-06T23:05:29.469Z,100777.73
2023-03-06T23:07:57.541Z,100773.45
2023-03-06T23:10:25.678Z,100774.16
2023-03-06T23:12:54.133Z,100776.84
2023-03-06T23:15:22.482Z,100778.80
2023-03-06T23:17:51.554Z,100772.02
2023-03-06T23:20:19.896Z,100769.54
2023-03-06T23:22:47.883Z,100768.11
2023-03-06T23:25:15.998Z,100768.65
2023-03-06T23:27:44.377Z,100756.01
2023-03-06T23:30:13.437Z,100755.66
2023-03-06T23:32:41.537Z,100750.31
2023-03-06T23:35:10.054Z,100750.66
2023-03-06T23:37:38.059Z,100749.96
2023-03-06T23:40:06.262Z,100748.70
2023-03-06T23:42:34.424Z,100750.13
2023-03-06T23:45:02.478Z,100745.14
2023-03-06T23:47:31.960Z,100743.90
2023-03-06T23:50:00.390Z,100741.94
2023-03-06T23:52:28.355Z,100737.30
2023-03-06T23:54:56.318Z,100734.45
2023-03-06T23:57:25.655Z,100736.93
2023-03-06T23:59:53.697Z,100734.43
