createdAt,value
2023-05-01T00:00:27.092Z,6.01
2023-05-01T00:01:26.965Z,6.04
2023-05-01T00:02:27.168Z,6.19
2023-05-01T00:03:27.104Z,6.28
2023-05-01T00:04:26.951Z,6.10
2023-05-01T00:05:27.000Z,6.16
2023-05-01T00:06:26.974Z,6.21
2023-05-01T00:07:26.930Z,6.16
2023-05-01T00:08:26.909Z,6.28
2023-05-01T00:09:26.873Z,6.36
2023-05-01T00:10:26.813Z,6.41
2023-05-01T00:11:26.878Z,6.44
2023-05-01T00:12:26.804Z,6.32
2023-05-01T00:13:26.788Z,6.36
2023-05-01T00:14:26.842Z,6.48
2023-05-01T00:15:26.813Z,6.41
2023-05-01T00:16:26.847Z,6.51
2023-05-01T00:17:26.852Z,6.50
2023-05-01T00:18:26.764Z,6.59
2023-05-01T00:19:26.838Z,6.63
2023-05-01T00:20:27.207Z,6.65
2023-05-01T00:21:26.883Z,6.58
2023-05-01T00:22:26.825Z,6.63
2023-05-01T00:23:26.913Z,6.58
2023-05-01T00:24:26.848Z,6.41
2023-05-01T00:25:26.878Z,6.35
2023-05-01T00:26:26.843Z,6.50
2023-05-01T00:27:26.767Z,6.48
2023-05-01T00:28:26.788Z,6.54
2023-05-01T00:29:26.760Z,6.50
2023-05-01T00:30:26.793Z,6.58
2023-05-01T00:31:26.817Z,6.62
2023-05-01T00:32:26.816Z,6.48
2023-05-01T00:33:26.810Z,6.53
2023-05-01T00:34:26.710Z,6.40
2023-05-01T00:35:27.631Z,6.36
2023-05-01T00:36:26.747Z,6.16
2023-05-01T00:37:26.676Z,5.96
2023-05-01T00:38:26.615Z,5.86
2023-05-01T00:39:26.652Z,5.93
2023-05-01T00:40:26.582Z,6.13
2023-05-01T00:41:26.608Z,6.13
2023-05-01T00:42:26.679Z,6.11
2023-05-01T00:43:26.703Z,6.29
2023-05-01T00:44:26.755Z,6.32
2023-05-01T00:45:26.717Z,6.38
2023-05-01T00:46:26.839Z,6.44
2023-05-01T00:47:26.751Z,6.36
2023-05-01T00:48:26.773Z,6.26
2023-05-01T00:49:26.616Z,6.28
2023-05-01T00:50:26.712Z,6.25
2023-05-01T00:51:26.654Z,6.19
2023-05-01T00:52:26.593Z,6.21
2023-05-01T00:53:26.679Z,6.43
2023-05-01T00:54:26.611Z,6.35
2023-05-01T00:55:26.600Z,6.41
2023-05-01T00:56:26.601Z,6.36
2023-05-01T00:57:26.526Z,6.18
2023-05-01T00:58:26.582Z,6.28
2023-05-01T00:59:27.136Z,6.22
2023-05-01T01:00:26.483Z,6.28
2023-05-01T01:01:26.554Z,6.35
2023-05-01T01:02:26.606Z,6.48
2023-05-01T01:03:26.545Z,6.53
2023-05-01T01:04:26.620Z,6.48
2023-05-01T01:05:26.591Z,6.53
2023-05-01T01:06:27.598Z,6.41
2023-05-01T01:07:26.617Z,6.41
2023-05-01T01:08:26.491Z,6.29
2023-05-01T01:09:26.590Z,6.36
2023-05-01T01:10:26.460Z,6.30
2023-05-01T01:11:26.421Z,6.21
2023-05-01T01:12:26.421Z,6.29
2023-05-01T01:13:26.458Z,6.22
2023-05-01T01:14:26.477Z,6.19
2023-05-01T01:15:26.403Z,6.16
2023-05-01T01:16:26.386Z,6.06
2023-05-01T01:17:26.363Z,6.13
2023-05-01T01:18:26.349Z,5.93
2023-05-01T01:19:26.343Z,6.06
2023-05-01T01:20:26.855Z,5.88
2023-05-01T01:21:26.399Z,6.03
2023-05-01T01:22:26.396Z,5.96
2023-05-01T01:23:26.425Z,5.96
2023-05-01T01:24:26.369Z,5.89
2023-05-01T01:25:26.428Z,5.85
2023-05-01T01:26:26.472Z,5.88
2023-05-01T01:27:26.372Z,6.00
2023-05-01T01:28:26.386Z,5.98
2023-05-01T01:29:26.369Z,5.88
2023-05-01T01:30:26.442Z,5.91
2023-05-01T01:31:26.441Z,5.88
2023-05-01T01:32:26.444Z,5.93
2023-05-01T01:33:26.426Z,5.88
2023-05-01T01:34:26.222Z,5.68
2023-05-01T01:35:26.270Z,5.59
2023-05-01T01:36:26.223Z,5.56
2023-05-01T01:37:26.320Z,5.66
2023-05-01T01:38:26.192Z,5.73
2023-05-01T01:39:26.216Z,5.81
2023-05-01T01:40:26.210Z,5.81
2023-05-01T01:41:26.241Z,5.85
2023-05-01T01:42:26.385Z,5.83
2023-05-01T01:43:26.256Z,5.96
2023-05-01T01:44:26.243Z,5.89
2023-05-01T01:45:26.263Z,5.96
2023-05-01T01:46:26.284Z,6.00
2023-05-01T01:47:26.254Z,6.11
2023-05-01T01:48:26.286Z,5.93
2023-05-01T01:49:26.265Z,5.92
2023-05-01T01:50:27.230Z,5.85
2023-05-01T01:51:26.249Z,5.68
2023-05-01T01:52:26.170Z,5.73
2023-05-01T01:53:26.181Z,5.89
2023-05-01T01:54:26.083Z,5.96
2023-05-01T01:55:26.109Z,5.98
2023-05-01T01:56:26.165Z,5.91
2023-05-01T01:57:26.067Z,5.93
2023-05-01T01:58:26.146Z,5.89
2023-05-01T01:59:26.120Z,5.89
2023-05-01T02:00:26.153Z,5.93
2023-05-01T02:01:26.083Z,5.78
2023-05-01T02:02:26.215Z,5.81
2023-05-01T02:03:26.238Z,5.86
2023-05-01T02:04:26.182Z,5.70
2023-05-01T02:05:26.113Z,5.81
2023-05-01T02:06:26.178Z,5.83
2023-05-01T02:07:26.092Z,5.77
2023-05-01T02:08:26.170Z,5.91
2023-05-01T02:09:26.098Z,5.86
2023-05-01T02:10:26.148Z,5.75
2023-05-01T02:11:26.023Z,5.74
2023-05-01T02:12:26.074Z,5.68
2023-05-01T02:13:26.041Z,5.74
2023-05-01T02:14:26.069Z,5.57
2023-05-01T02:15:26.112Z,5.68
2023-05-01T02:16:26.079Z,5.83
2023-05-01T02:17:26.062Z,5.71
2023-05-01T02:18:26.085Z,5.82
2023-05-01T02:19:26.047Z,5.89
2023-05-01T02:20:26.065Z,5.91
2023-05-01T02:21:26.213Z,5.88
2023-05-01T02:22:25.874Z,5.77
2023-05-01T02:23:25.933Z,5.81
2023-05-01T02:24:25.936Z,5.81
2023-05-01T02:25:26.605Z,5.77
2023-05-01T02:26:25.926Z,5.77
2023-05-01T02:27:25.925Z,5.70
2023-05-01T02:28:25.869Z,5.50
2023-05-01T02:29:25.820Z,5.45
2023-05-01T02:30:25.947Z,5.41
2023-05-01T02:31:25.987Z,5.52
2023-05-01T02:32:25.912Z,5.53
2023-05-01T02:33:25.934Z,5.35
2023-05-01T02:34:25.933Z,5.32
2023-05-01T02:35:25.880Z,5.23
2023-05-01T02:36:25.914Z,5.17
2023-05-01T02:37:25.937Z,5.28
2023-05-01T02:38:25.917Z,5.27
2023-05-01T02:39:25.893Z,5.28
2023-05-01T02:40:25.871Z,5.35
2023-05-01T02:41:26.861Z,5.20
2023-05-01T02:42:25.806Z,5.31
2023-05-01T02:43:25.820Z,5.22
2023-05-01T02:44:25.739Z,5.17
2023-05-01T02:45:25.821Z,5.05
2023-05-01T02:46:25.972Z,5.12
2023-05-01T02:47:25.839Z,5.12
2023-05-01T02:48:25.776Z,5.23
2023-05-01T02:49:25.713Z,5.16
2023-05-01T02:50:25.742Z,5.17
2023-05-01T02:51:25.753Z,5.10
2023-05-01T02:52:26.799Z,5.04
2023-05-01T02:53:25.777Z,5.05
2023-05-01T02:54:25.825Z,5.17
2023-05-01T02:55:25.783Z,5.07
2023-05-01T02:56:25.759Z,5.04
2023-05-01T02:57:25.817Z,5.13
2023-05-01T02:58:25.834Z,5.10
2023-05-01T02:59:25.746Z,5.17
2023-05-01T03:00:25.739Z,5.22
2023-05-01T03:01:25.731Z,5.25
2023-05-01T03:02:25.771Z,5.34
2023-05-01T03:03:25.752Z,5.43
2023-05-01T03:04:25.897Z,5.48
2023-05-01T03:05:25.724Z,5.48
2023-05-01T03:06:25.666Z,5.30
2023-05-01T03:07:25.605Z,5.16
2023-05-01T03:08:25.603Z,5.07
2023-05-01T03:09:25.688Z,5.04
2023-05-01T03:10:25.684Z,5.05
2023-05-01T03:11:25.586Z,5.09
2023-05-01T03:12:25.554Z,5.05
2023-05-01T03:13:25.777Z,5.23
2023-05-01T03:14:25.630Z,5.09
2023-05-01T03:15:25.734Z,5.16
2023-05-01T03:16:26.653Z,5.14
2023-05-01T03:17:25.798Z,5.12
2023-05-01T03:18:25.617Z,5.13
2023-05-01T03:19:25.679Z,5.04
2023-05-01T03:20:25.929Z,5.19
2023-05-01T03:21:25.567Z,5.12
2023-05-01T03:22:25.607Z,5.04
2023-05-01T03:23:25.554Z,4.89
2023-05-01T03:24:25.461Z,4.79
2023-05-01T03:25:25.517Z,4.89
2023-05-01T03:26:25.752Z,4.79
2023-05-01T03:27:25.476Z,4.77
2023-05-01T03:28:25.628Z,4.75
2023-05-01T03:29:25.436Z,4.70
2023-05-01T03:30:25.450Z,4.65
2023-05-01T03:31:25.753Z,4.75
2023-05-01T03:32:25.867Z,4.67
2023-05-01T03:33:25.543Z,4.67
2023-05-01T03:34:25.541Z,4.75
2023-05-01T03:35:25.600Z,4.70
2023-05-01T03:36:25.506Z,4.70
2023-05-01T03:37:25.565Z,4.64
2023-05-01T03:38:25.481Z,4.70
2023-05-01T03:39:25.467Z,4.75
2023-05-01T03:40:25.405Z,4.77
2023-05-01T03:41:25.440Z,4.86
2023-05-01T03:42:25.460Z,4.84
2023-05-01T03:43:25.418Z,4.99
2023-05-01T03:44:25.484Z,4.95
2023-05-01T03:45:25.347Z,4.96
2023-05-01T03:46:25.348Z,4.91
2023-05-01T03:47:25.334Z,4.99
2023-05-01T03:48:25.467Z,4.98
2023-05-01T03:49:25.348Z,4.99
2023-05-01T03:50:25.288Z,4.95
2023-05-01T03:51:25.283Z,5.05
2023-05-01T03:52:25.252Z,5.01
2023-05-01T03:53:25.340Z,4.91
2023-05-01T03:54:25.328Z,4.94
2023-05-01T03:55:25.349Z,5.04
2023-05-01T03:56:25.318Z,4.96
2023-05-01T03:57:25.331Z,5.10
2023-05-01T03:58:25.405Z,5.01
2023-05-01T03:59:25.311Z,5.05
2023-05-01T04:00:25.299Z,5.02
2023-05-01T04:01:25.307Z,5.07
2023-05-01T04:02:25.404Z,5.07
2023-05-01T04:03:25.480Z,5.17
2023-05-01T04:04:25.391Z,5.19
2023-05-01T04:05:25.318Z,5.20
2023-05-01T04:06:25.360Z,5.25
2023-05-01T04:07:25.351Z,5.14
2023-05-01T04:08:25.211Z,5.20
2023-05-01T04:09:25.254Z,5.27
2023-05-01T04:10:25.209Z,5.30
2023-05-01T04:11:25.176Z,5.32
2023-05-01T04:12:25.217Z,5.28
2023-05-01T04:13:25.144Z,5.40
2023-05-01T04:14:25.112Z,5.35
2023-05-01T04:15:25.183Z,5.40
2023-05-01T04:16:25.215Z,5.40
2023-05-01T04:17:25.102Z,5.37
2023-05-01T04:18:25.110Z,5.34
2023-05-01T04:19:25.170Z,5.31
2023-05-01T04:20:25.217Z,5.40
2023-05-01T04:21:25.156Z,5.34
2023-05-01T04:22:25.163Z,5.48
2023-05-01T04:23:25.180Z,5.48
2023-05-01T04:24:25.187Z,5.46
2023-05-01T04:25:25.181Z,5.55
2023-05-01T04:26:25.084Z,5.55
2023-05-01T04:27:26.151Z,5.55
2023-05-01T04:28:25.090Z,5.57
2023-05-01T04:29:25.128Z,5.56
2023-05-01T04:30:25.115Z,5.63
2023-05-01T04:31:25.559Z,5.67
2023-05-01T04:32:25.144Z,5.64
2023-05-01T04:33:25.062Z,5.66
2023-05-01T04:34:25.063Z,5.73
2023-05-01T04:35:25.100Z,5.86
2023-05-01T04:36:24.979Z,5.75
2023-05-01T04:37:25.048Z,5.81
2023-05-01T04:38:25.163Z,5.88
2023-05-01T04:39:24.953Z,5.92
2023-05-01T04:40:25.099Z,5.93
2023-05-01T04:41:25.000Z,5.88
2023-05-01T04:42:25.086Z,5.93
2023-05-01T04:43:25.065Z,6.00
2023-05-01T04:44:25.020Z,5.95
2023-05-01T04:45:25.020Z,6.00
2023-05-01T04:46:25.025Z,6.01
2023-05-01T04:47:24.995Z,6.16
2023-05-01T04:48:25.026Z,6.14
2023-05-01T04:49:24.965Z,6.21
2023-05-01T04:50:24.988Z,6.11
2023-05-01T04:51:24.984Z,6.19
2023-05-01T04:52:24.948Z,6.16
2023-05-01T04:53:24.998Z,6.22
2023-05-01T04:54:24.916Z,6.32
2023-05-01T04:55:24.955Z,6.38
2023-05-01T04:56:24.891Z,6.40
2023-05-01T04:57:24.825Z,6.41
2023-05-01T04:58:24.871Z,6.53
2023-05-01T04:59:24.850Z,6.50
2023-05-01T05:00:24.884Z,6.54
2023-05-01T05:01:24.989Z,6.62
2023-05-01T05:02:25.011Z,6.54
2023-05-01T05:03:24.993Z,6.54
2023-05-01T05:04:24.963Z,6.47
2023-05-01T05:05:24.895Z,6.54
2023-05-01T05:06:24.980Z,6.58
2023-05-01T05:07:24.877Z,6.62
2023-05-01T05:08:24.842Z,6.53
2023-05-01T05:09:24.847Z,6.63
2023-05-01T05:10:24.921Z,6.56
2023-05-01T05:11:24.840Z,6.59
2023-05-01T05:12:24.815Z,6.66
2023-05-01T05:13:24.832Z,6.63
2023-05-01T05:14:24.819Z,6.61
2023-05-01T05:15:24.744Z,6.63
2023-05-01T05:16:24.760Z,6.58
2023-05-01T05:17:24.774Z,6.62
2023-05-01T05:18:24.732Z,6.61
2023-05-01T05:19:24.743Z,6.58
2023-05-01T05:20:24.678Z,6.48
2023-05-01T05:21:24.725Z,6.54
2023-05-01T05:22:24.836Z,6.51
2023-05-01T05:23:24.800Z,6.53
2023-05-01T05:24:24.752Z,6.73
2023-05-01T05:25:24.747Z,6.89
2023-05-01T05:26:24.832Z,7.02
2023-05-01T05:27:24.797Z,7.13
2023-05-01T05:28:24.778Z,7.16
2023-05-01T05:29:24.739Z,7.17
2023-05-01T05:30:27.229Z,7.22
2023-05-01T05:31:24.669Z,7.15
2023-05-01T05:32:24.999Z,7.26
2023-05-01T05:33:24.738Z,7.27
2023-05-01T05:34:24.639Z,7.42
2023-05-01T05:35:24.558Z,7.45
2023-05-01T05:36:24.656Z,7.53
2023-05-01T05:37:24.609Z,7.58
2023-05-01T05:38:42.596Z,7.69
2023-05-01T05:39:25.569Z,7.75
2023-05-01T05:40:24.557Z,7.89
2023-05-01T05:41:24.655Z,8.00
2023-05-01T05:42:24.611Z,8.14
2023-05-01T05:43:27.358Z,8.15
2023-05-01T05:44:25.595Z,8.03
2023-05-01T05:45:24.684Z,8.14
2023-05-01T05:46:24.617Z,8.11
2023-05-01T05:47:24.626Z,8.17
2023-05-01T05:48:24.688Z,8.17
2023-05-01T05:49:24.608Z,8.15
2023-05-01T05:50:24.632Z,8.17
2023-05-01T05:51:24.508Z,8.21
2023-05-01T05:52:24.481Z,8.35
2023-05-01T05:53:26.017Z,8.53
2023-05-01T05:54:25.511Z,8.54
2023-05-01T05:55:24.452Z,8.55
2023-05-01T05:56:24.554Z,8.69
2023-05-01T05:57:24.547Z,8.72
2023-05-01T05:58:24.560Z,8.63
2023-05-01T05:59:24.561Z,8.73
2023-05-01T06:00:24.523Z,8.83
2023-05-01T06:01:24.494Z,8.81
2023-05-01T06:02:24.539Z,8.97
2023-05-01T06:03:24.597Z,9.04
2023-05-01T06:04:24.514Z,9.02
2023-05-01T06:05:24.576Z,9.10
2023-05-01T06:06:24.504Z,9.12
2023-05-01T06:07:24.455Z,9.09
2023-05-01T06:08:24.366Z,9.09
2023-05-01T06:09:24.373Z,9.18
2023-05-01T06:10:24.444Z,9.34
2023-05-01T06:11:24.354Z,9.40
2023-05-01T06:12:24.457Z,9.40
2023-05-01T06:13:24.420Z,9.48
2023-05-01T06:14:24.489Z,9.43
2023-05-01T06:15:24.385Z,9.60
2023-05-01T06:16:24.479Z,9.49
2023-05-01T06:17:24.357Z,9.48
2023-05-01T06:18:24.421Z,9.43
2023-05-01T06:19:24.412Z,9.48
2023-05-01T06:20:24.406Z,9.48
2023-05-01T06:21:24.417Z,9.53
2023-05-01T06:22:24.370Z,9.50
2023-05-01T06:23:25.405Z,9.46
2023-05-01T06:24:24.335Z,9.61
2023-05-01T06:25:24.569Z,9.67
2023-05-01T06:26:24.241Z,9.75
2023-05-01T06:27:24.282Z,9.83
2023-05-01T06:28:24.349Z,9.82
2023-05-01T06:29:24.194Z,9.97
2023-05-01T06:30:24.210Z,10.03
2023-05-01T06:31:24.266Z,10.07
2023-05-01T06:32:24.479Z,10.07
2023-05-01T06:33:24.191Z,10.07
2023-05-01T06:34:24.264Z,10.25
2023-05-01T06:35:24.311Z,10.24
2023-05-01T06:36:24.270Z,10.34
2023-05-01T06:37:31.010Z,10.39
2023-05-01T06:38:26.847Z,10.39
2023-05-01T06:39:24.246Z,10.36
2023-05-01T06:40:24.235Z,10.33
2023-05-01T06:41:24.597Z,10.39
2023-05-01T06:42:24.198Z,10.34
2023-05-01T06:43:24.232Z,10.53
2023-05-01T06:44:24.276Z,10.43
2023-05-01T06:45:24.204Z,10.55
2023-05-01T06:46:24.267Z,10.55
2023-05-01T06:47:24.178Z,10.40
2023-05-01T06:48:24.075Z,10.40
2023-05-01T06:49:24.103Z,10.43
2023-05-01T06:50:24.150Z,10.58
2023-05-01T06:51:24.164Z,10.70
2023-05-01T06:52:24.444Z,10.70
2023-05-01T06:53:24.193Z,10.70
2023-05-01T06:54:24.160Z,10.84
2023-05-01T06:55:24.116Z,10.89
2023-05-01T06:56:24.215Z,10.98
2023-05-01T06:57:24.252Z,11.07
2023-05-01T06:58:24.706Z,11.11
2023-05-01T06:59:25.242Z,11.11
2023-05-01T07:00:24.171Z,11.13
2023-05-01T07:01:24.149Z,11.02
2023-05-01T07:02:24.171Z,11.03
2023-05-01T07:03:24.109Z,11.13
2023-05-01T07:04:23.968Z,11.20
2023-05-01T07:05:24.071Z,11.13
2023-05-01T07:06:24.254Z,11.09
2023-05-01T07:07:23.968Z,11.07
2023-05-01T07:08:24.000Z,11.13
2023-05-01T07:09:24.089Z,11.25
2023-05-01T07:10:24.107Z,11.36
2023-05-01T07:11:24.157Z,11.31
2023-05-01T07:12:24.367Z,11.41
2023-05-01T07:13:23.994Z,11.49
2023-05-01T07:14:23.999Z,11.54
2023-05-01T07:15:24.030Z,11.74
2023-05-01T07:16:24.106Z,11.74
2023-05-01T07:17:24.086Z,11.87
2023-05-01T07:18:25.161Z,12.04
2023-05-01T07:19:24.033Z,12.11
2023-05-01T07:20:23.951Z,12.27
2023-05-01T07:21:24.027Z,12.38
2023-05-01T07:22:24.124Z,12.38
2023-05-01T07:23:23.902Z,12.56
2023-05-01T07:24:23.924Z,12.57
2023-05-01T07:25:24.955Z,12.59
2023-05-01T07:26:24.933Z,12.67
2023-05-01T07:27:23.792Z,12.69
2023-05-01T07:28:23.886Z,12.82
2023-05-01T07:29:23.861Z,12.89
2023-05-01T07:30:24.109Z,12.88
2023-05-01T07:31:23.947Z,12.75
2023-05-01T07:32:23.905Z,12.93
2023-05-01T07:33:23.950Z,13.09
2023-05-01T07:34:23.929Z,12.99
2023-05-01T07:35:23.891Z,12.88
2023-05-01T07:36:23.868Z,13.00
2023-05-01T07:37:24.231Z,12.96
2023-05-01T07:38:23.931Z,13.12
2023-05-01T07:39:24.977Z,13.29
2023-05-01T07:40:24.363Z,13.25
2023-05-01T07:41:24.473Z,13.17
2023-05-01T07:42:24.085Z,13.12
2023-05-01T07:43:24.447Z,12.99
2023-05-01T07:44:24.051Z,12.88
2023-05-01T07:45:23.984Z,12.56
2023-05-01T07:46:23.862Z,12.62
2023-05-01T07:47:23.847Z,12.59
2023-05-01T07:48:23.888Z,12.66
2023-05-01T07:49:24.101Z,12.85
2023-05-01T07:50:24.180Z,13.06
2023-05-01T07:51:24.014Z,13.00
2023-05-01T07:52:24.338Z,13.00
2023-05-01T07:53:23.839Z,13.21
2023-05-01T07:54:23.921Z,13.25
2023-05-01T07:55:23.713Z,13.36
2023-05-01T07:56:23.681Z,13.44
2023-05-01T07:57:23.743Z,13.49
2023-05-01T07:58:23.671Z,13.51
2023-05-01T07:59:24.022Z,13.51
2023-05-01T08:00:24.264Z,13.58
2023-05-01T08:01:24.671Z,13.62
2023-05-01T08:02:23.672Z,13.74
2023-05-01T08:03:23.825Z,13.74
2023-05-01T08:04:23.640Z,13.88
2023-05-01T08:05:24.128Z,14.01
2023-05-01T08:06:23.765Z,13.91
2023-05-01T08:07:23.548Z,13.92
2023-05-01T08:08:23.561Z,13.81
2023-05-01T08:09:23.754Z,13.74
2023-05-01T08:10:23.742Z,13.84
2023-05-01T08:11:23.726Z,13.87
2023-05-01T08:12:23.694Z,13.87
2023-05-01T08:13:24.260Z,13.79
2023-05-01T08:14:23.776Z,13.98
2023-05-01T08:15:24.177Z,14.17
2023-05-01T08:16:23.890Z,14.24
2023-05-01T08:17:23.605Z,14.29
2023-05-01T08:18:23.992Z,14.49
2023-05-01T08:19:24.030Z,14.80
2023-05-01T08:20:24.155Z,14.99
2023-05-01T08:21:23.776Z,15.28
2023-05-01T08:22:23.625Z,15.35
2023-05-01T08:23:23.587Z,15.54
2023-05-01T08:24:23.585Z,15.46
2023-05-01T08:25:23.607Z,15.70
2023-05-01T08:26:23.989Z,15.67
2023-05-01T08:27:23.382Z,15.49
2023-05-01T08:28:23.484Z,15.41
2023-05-01T08:29:23.401Z,15.66
2023-05-01T08:30:24.397Z,15.59
2023-05-01T08:31:23.514Z,15.63
2023-05-01T08:32:23.623Z,15.72
2023-05-01T08:33:23.480Z,15.82
2023-05-01T08:34:23.492Z,15.92
2023-05-01T08:35:23.575Z,15.92
2023-05-01T08:36:23.472Z,15.67
2023-05-01T08:37:24.076Z,15.67
2023-05-01T08:38:23.380Z,15.72
2023-05-01T08:39:23.833Z,15.79
2023-05-01T08:40:23.466Z,15.75
2023-05-01T08:41:24.500Z,15.74
2023-05-01T08:42:24.002Z,15.84
2023-05-01T08:43:24.150Z,15.76
2023-05-01T08:44:23.963Z,15.72
2023-05-01T08:45:23.725Z,15.70
2023-05-01T08:46:29.791Z,15.57
2023-05-01T08:47:25.891Z,15.57
2023-05-01T08:48:23.759Z,15.75
2023-05-01T08:49:23.956Z,15.82
2023-05-01T08:50:23.906Z,16.03
2023-05-01T08:51:23.438Z,16.03
2023-05-01T08:52:23.303Z,16.11
2023-05-01T08:53:23.407Z,16.07
2023-05-01T08:54:23.320Z,16.25
2023-05-01T08:55:23.330Z,16.23
2023-05-01T08:56:23.342Z,16.40
2023-05-01T08:57:23.290Z,16.44
2023-05-01T08:58:23.309Z,16.50
2023-05-01T08:59:23.431Z,16.41
2023-05-01T09:00:23.269Z,16.42
2023-05-01T09:01:23.276Z,16.59
2023-05-01T09:02:23.248Z,16.25
2023-05-01T09:03:23.189Z,15.99
2023-05-01T09:04:23.304Z,15.96
2023-05-01T09:05:23.142Z,16.18
2023-05-01T09:06:23.270Z,16.01
2023-05-01T09:07:23.171Z,15.88
2023-05-01T09:08:23.119Z,16.00
2023-05-01T09:09:23.236Z,16.22
2023-05-01T09:10:23.224Z,16.12
2023-05-01T09:11:23.080Z,15.74
2023-05-01T09:12:23.249Z,15.57
2023-05-01T09:13:23.138Z,15.61
2023-05-01T09:14:23.180Z,15.52
2023-05-01T09:15:23.182Z,15.68
2023-05-01T09:16:23.294Z,15.82
2023-05-01T09:17:55.446Z,15.49
2023-05-01T09:18:22.981Z,15.56
2023-05-01T09:19:55.142Z,15.42
2023-05-01T09:22:31.901Z,15.54
2023-05-01T09:23:33.219Z,15.76
2023-05-01T09:26:41.343Z,16.22
2023-05-01T09:28:08.706Z,16.40
2023-05-01T09:29:14.699Z,16.34
2023-05-01T09:29:42.682Z,16.34
2023-05-01T09:30:42.639Z,16.59
2023-05-01T09:31:42.721Z,16.71
2023-05-01T09:38:35.083Z,16.20
2023-05-01T09:44:58.982Z,17.13
2023-05-01T09:46:00.251Z,17.18
2023-05-01T09:49:41.505Z,16.75
2023-05-01T09:54:05.751Z,16.71
2023-05-01T09:55:06.732Z,16.96
2023-05-01T09:57:35.108Z,17.40
2023-05-01T09:59:08.318Z,17.47
2023-05-01T09:59:36.393Z,17.62
2023-05-01T10:01:09.946Z,17.57
2023-05-01T10:01:36.434Z,17.38
2023-05-01T10:02:36.418Z,17.33
2023-05-01T10:03:36.373Z,17.35
2023-05-01T10:04:36.750Z,17.26
2023-05-01T10:05:36.378Z,17.26
2023-05-01T10:14:17.584Z,17.41
2023-05-01T10:18:22.173Z,17.48
2023-05-01T10:22:26.698Z,17.62
2023-05-01T10:28:54.870Z,18.73
2023-05-01T10:31:52.295Z,19.28
2023-05-01T10:37:10.286Z,19.63
2023-05-01T10:48:35.855Z,19.61
2023-05-01T10:49:36.562Z,19.46
2023-05-01T10:50:36.649Z,19.51
2023-05-01T10:51:36.623Z,19.53
2023-05-01T10:52:36.671Z,19.65
2023-05-01T10:53:36.554Z,19.88
2023-05-01T10:57:32.713Z,19.70
2023-05-01T10:58:33.964Z,19.42
2023-05-01T11:04:01.180Z,19.14
2023-05-01T11:09:18.693Z,19.63
2023-05-01T11:17:10.839Z,20.09
2023-05-01T11:24:52.895Z,19.69
2023-05-01T11:35:16.431Z,20.69
2023-05-01T11:36:50.707Z,20.47
2023-05-01T11:37:17.596Z,20.25
2023-05-01T11:38:17.724Z,20.31
2023-05-01T11:39:17.591Z,20.25
2023-05-01T11:40:17.686Z,20.10
2023-05-01T11:44:20.568Z,20.74
2023-05-01T11:45:22.439Z,21.08
2023-05-01T11:51:36.310Z,21.17
2023-05-01T12:01:24.047Z,21.81
2023-05-01T12:02:14.319Z,21.98
2023-05-01T12:05:11.289Z,22.23
2023-05-01T12:06:12.721Z,22.52
2023-05-01T12:07:13.128Z,22.46
2023-05-01T12:08:14.164Z,22.43
2023-05-01T12:09:14.408Z,22.44
2023-05-01T12:13:35.542Z,22.27
2023-05-01T12:14:37.010Z,22.10
2023-05-01T12:15:36.945Z,22.22
2023-05-01T12:16:36.854Z,21.99
2023-05-01T12:17:37.320Z,21.97
2023-05-01T12:19:08.878Z,21.60
2023-05-01T12:19:36.681Z,21.59
2023-05-01T12:27:08.986Z,21.74
2023-05-01T12:30:47.593Z,22.31
2023-05-01T12:33:47.419Z,22.78
2023-05-01T12:47:42.482Z,22.44
2023-05-01T12:56:19.350Z,22.28
2023-05-01T12:57:20.754Z,22.54
2023-05-01T12:58:21.879Z,22.82
2023-05-01T13:06:40.710Z,23.07
2023-05-01T13:13:00.590Z,23.14
2023-05-01T13:18:04.346Z,22.86
2023-05-01T13:19:05.587Z,23.02
2023-05-01T13:21:47.072Z,23.55
2023-05-01T13:37:24.508Z,25.82
2023-05-01T14:18:38.997Z,21.30
2023-05-01T14:22:26.434Z,21.24
2023-05-01T14:26:49.230Z,21.23
2023-05-01T14:36:21.238Z,21.71
2023-05-01T14:45:27.850Z,20.21
2023-05-01T14:57:57.196Z,19.38
2023-05-01T15:06:23.473Z,19.35
2023-05-01T15:12:58.680Z,19.05
2023-05-01T15:16:28.455Z,18.50
2023-05-01T15:19:41.956Z,18.25
2023-05-01T15:20:42.739Z,18.07
2023-05-01T15:21:42.973Z,18.09
2023-05-01T15:25:19.871Z,18.33
2023-05-01T15:28:51.381Z,18.55
2023-05-01T15:40:32.525Z,18.97
2023-05-01T15:50:12.698Z,18.72
2023-05-01T15:53:52.006Z,18.77
2023-05-01T16:02:53.308Z,18.82
2023-05-01T16:21:35.689Z,18.72
2023-05-01T16:40:38.292Z,18.82
2023-05-01T16:44:50.894Z,18.84
2023-05-01T17:26:01.531Z,19.75
2023-05-01T17:32:17.996Z,23.08
2023-05-01T17:59:03.530Z,18.03
2023-05-01T18:02:47.859Z,18.03
2023-05-01T18:07:52.394Z,18.04
2023-05-01T18:08:54.129Z,18.03
2023-05-01T22:25:35.180Z,13.17
2023-05-01T22:26:34.675Z,13.20
2023-05-01T22:27:35.915Z,13.14
2023-05-01T22:30:55.039Z,13.40
2023-05-01T22:31:56.479Z,13.40
2023-05-01T22:32:56.281Z,13.38
2023-05-01T22:33:56.354Z,13.38
2023-05-01T22:34:56.247Z,13.32
2023-05-01T22:35:56.443Z,13.32
2023-05-01T22:36:56.328Z,13.44
2023-05-01T22:37:56.237Z,13.43
2023-05-01T22:38:56.125Z,13.41
2023-05-01T22:39:56.192Z,13.43
2023-05-01T22:40:56.124Z,13.43
2023-05-01T22:41:56.169Z,13.30
2023-05-01T22:42:56.106Z,13.46
2023-05-01T22:43:56.153Z,13.49
2023-05-01T22:44:56.153Z,13.40
2023-05-01T22:45:56.133Z,13.32
2023-05-01T22:46:56.217Z,13.29
2023-05-01T22:47:56.150Z,13.25
2023-05-01T22:48:56.176Z,13.32
2023-05-01T22:49:56.193Z,13.22
2023-05-01T22:50:56.128Z,13.18
2023-05-01T22:51:56.107Z,13.20
2023-05-01T22:52:56.178Z,13.22
2023-05-01T22:53:56.159Z,13.18
2023-05-01T22:54:56.158Z,13.15
2023-05-01T22:55:56.075Z,13.12
2023-05-01T22:56:57.083Z,13.11
2023-05-01T22:57:56.127Z,13.12
2023-05-01T22:58:56.159Z,13.00
2023-05-01T22:59:56.102Z,12.95
2023-05-01T23:01:00.887Z,12.87
2023-05-01T23:01:57.107Z,12.81
2023-05-01T23:02:55.997Z,12.71
2023-05-01T23:03:56.251Z,12.71
2023-05-01T23:04:56.067Z,12.70
2023-05-01T23:05:56.014Z,12.69
2023-05-01T23:06:56.019Z,12.60
2023-05-01T23:07:56.159Z,12.52
2023-05-01T23:08:56.098Z,12.44
2023-05-01T23:09:56.012Z,12.49
2023-05-01T23:10:55.976Z,12.49
2023-05-01T23:11:55.977Z,12.42
2023-05-01T23:12:56.011Z,12.38
2023-05-01T23:13:55.972Z,12.30
2023-05-01T23:14:56.073Z,12.30
2023-05-01T23:15:56.004Z,12.20
2023-05-01T23:16:55.993Z,12.09
2023-05-01T23:17:55.948Z,12.16
2023-05-01T23:18:55.870Z,12.23
2023-05-01T23:19:55.985Z,12.23
2023-05-01T23:20:55.822Z,12.11
2023-05-01T23:21:55.864Z,12.16
2023-05-01T23:25:05.032Z,12.15
2023-05-01T23:26:06.149Z,12.27
2023-05-01T23:27:06.220Z,12.27
2023-05-01T23:28:06.163Z,12.29
2023-05-01T23:29:06.292Z,12.33
2023-05-01T23:30:06.451Z,12.34
2023-05-01T23:31:06.281Z,12.39
2023-05-01T23:32:06.380Z,12.38
2023-05-01T23:33:06.308Z,12.37
2023-05-01T23:34:06.207Z,12.31
2023-05-01T23:35:06.241Z,12.46
2023-05-01T23:36:06.243Z,12.33
2023-05-01T23:37:06.206Z,12.49
2023-05-01T23:38:06.305Z,12.37
2023-05-01T23:39:06.224Z,12.44
2023-05-01T23:40:06.207Z,12.41
2023-05-01T23:41:06.230Z,12.45
2023-05-01T23:42:06.412Z,12.49
2023-05-01T23:43:06.279Z,12.38
2023-05-01T23:44:06.257Z,12.39
2023-05-01T23:45:06.133Z,12.46
2023-05-01T23:46:06.097Z,12.38
2023-05-01T23:47:06.249Z,12.44
2023-05-01T23:48:06.087Z,12.44
2023-05-01T23:49:06.083Z,12.44
2023-05-01T23:50:06.102Z,12.48
2023-05-01T23:51:05.995Z,12.48
2023-05-01T23:52:06.130Z,12.48
2023-05-01T23:53:06.085Z,12.42
2023-05-01T23:56:03.535Z,12.26
2023-05-01T23:57:04.792Z,12.26
2023-05-01T23:58:04.854Z,12.09
2023-05-01T23:59:04.710Z,12.29
