createdAt,value
2017-10-31T00:01:30.762Z,7.80
2017-10-31T00:03:58.189Z,8.00
2017-10-31T00:06:25.605Z,8.20
2017-10-31T00:08:53.441Z,7.90
2017-10-31T00:11:20.873Z,7.90
2017-10-31T00:13:48.302Z,7.80
2017-10-31T00:16:16.089Z,7.70
2017-10-31T00:18:43.514Z,7.60
2017-10-31T00:21:10.933Z,7.60
2017-10-31T00:23:38.384Z,7.50
2017-10-31T00:26:05.805Z,7.50
2017-10-31T00:28:33.235Z,7.40
2017-10-31T00:31:00.674Z,7.40
2017-10-31T00:33:28.110Z,7.40
2017-10-31T00:35:56.661Z,7.60
2017-10-31T00:38:24.100Z,7.60
2017-10-31T00:40:51.521Z,7.60
2017-10-31T00:43:18.957Z,7.60
2017-10-31T00:45:46.781Z,7.70
2017-10-31T00:48:14.217Z,7.70
2017-10-31T00:50:41.907Z,7.60
2017-10-31T00:53:09.338Z,7.40
2017-10-31T00:55:37.581Z,7.30
2017-10-31T00:58:05.813Z,7.30
2017-10-31T01:00:33.234Z,7.30
2017-10-31T01:03:00.665Z,7.30
2017-10-31T01:05:28.279Z,7.20
2017-10-31T01:07:55.709Z,7.20
2017-10-31T01:10:23.134Z,7.10
2017-10-31T01:12:50.582Z,7.10
2017-10-31T01:15:18.404Z,7.10
2017-10-31T01:17:45.834Z,7.10
2017-10-31T01:20:13.265Z,7.00
2017-10-31T01:22:40.701Z,7.00
2017-10-31T01:25:08.532Z,7.00
2017-10-31T01:27:35.960Z,7.00
2017-10-31T01:30:03.391Z,7.00
2017-10-31T01:32:30.945Z,7.10
2017-10-31T01:34:58.379Z,7.00
2017-10-31T01:37:25.810Z,6.90
2017-10-31T01:39:53.450Z,6.90
2017-10-31T01:42:20.877Z,6.90
2017-10-31T01:44:48.302Z,7.00
2017-10-31T01:47:16.158Z,7.00
2017-10-31T01:49:43.586Z,7.00
2017-10-31T01:52:11.018Z,7.00
2017-10-31T01:54:38.545Z,7.00
2017-10-31T01:57:06.389Z,7.00
2017-10-31T01:59:33.810Z,7.00
2017-10-31T02:02:01.268Z,7.00
2017-10-31T02:04:28.704Z,7.00
2017-10-31T02:06:56.117Z,7.00
2017-10-31T02:09:24.068Z,7.00
2017-10-31T02:11:51.501Z,7.00
2017-10-31T02:14:18.922Z,6.90
2017-10-31T02:16:46.719Z,7.00
2017-10-31T02:19:14.142Z,7.00
2017-10-31T02:21:41.579Z,7.00
2017-10-31T02:24:09.026Z,7.00
2017-10-31T02:26:36.845Z,7.00
2017-10-31T02:29:04.290Z,7.00
2017-10-31T02:31:31.758Z,7.10
2017-10-31T02:33:59.191Z,7.20
2017-10-31T02:36:26.609Z,7.10
2017-10-31T02:39:06.615Z,7.20
2017-10-31T02:41:34.039Z,7.20
2017-10-31T02:44:01.463Z,7.20
2017-10-31T02:46:30.106Z,7.10
2017-10-31T02:48:57.526Z,7.10
2017-10-31T02:51:24.949Z,7.10
2017-10-31T02:53:52.809Z,7.10
2017-10-31T02:56:20.242Z,7.10
2017-10-31T02:58:47.670Z,7.20
2017-10-31T03:01:15.114Z,7.10
2017-10-31T03:03:42.546Z,7.10
2017-10-31T03:06:10.361Z,7.20
2017-10-31T03:08:38.016Z,7.20
2017-10-31T03:11:05.443Z,7.10
2017-10-31T03:13:32.861Z,7.10
2017-10-31T03:16:00.717Z,7.10
2017-10-31T03:18:28.141Z,7.00
2017-10-31T03:20:55.564Z,7.10
2017-10-31T03:23:22.996Z,7.10
2017-10-31T03:25:50.817Z,7.10
2017-10-31T03:28:18.271Z,7.10
2017-10-31T03:30:45.699Z,7.10
2017-10-31T03:33:13.122Z,7.10
2017-10-31T03:35:40.977Z,7.20
2017-10-31T03:38:08.409Z,7.20
2017-10-31T03:40:35.840Z,7.20
2017-10-31T03:43:03.286Z,7.20
2017-10-31T03:45:30.722Z,7.30
2017-10-31T03:47:58.532Z,7.20
2017-10-31T03:50:25.981Z,7.20
2017-10-31T03:52:53.411Z,7.30
2017-10-31T03:55:20.828Z,7.30
2017-10-31T03:57:48.650Z,7.30
2017-10-31T04:00:16.085Z,7.30
2017-10-31T04:02:43.546Z,7.30
2017-10-31T04:05:10.964Z,7.30
2017-10-31T04:07:38.790Z,7.30
2017-10-31T04:10:06.534Z,7.30
2017-10-31T04:12:33.984Z,7.30
2017-10-31T04:15:01.410Z,7.30
2017-10-31T04:17:29.550Z,7.20
2017-10-31T04:19:56.973Z,7.20
2017-10-31T04:22:24.410Z,7.20
2017-10-31T04:24:51.933Z,7.20
2017-10-31T04:27:19.754Z,7.20
2017-10-31T04:29:47.182Z,7.20
2017-10-31T04:32:14.769Z,7.20
2017-10-31T04:34:42.192Z,7.20
2017-10-31T04:37:09.615Z,7.20
2017-10-31T04:39:37.080Z,7.20
2017-10-31T04:42:04.899Z,7.30
2017-10-31T04:44:32.321Z,7.30
2017-10-31T04:46:59.744Z,7.30
2017-10-31T04:49:27.573Z,7.30
2017-10-31T04:51:55.260Z,7.30
2017-10-31T04:54:22.694Z,7.30
2017-10-31T04:56:50.125Z,7.20
2017-10-31T04:59:17.580Z,7.30
2017-10-31T05:01:45.017Z,7.30
2017-10-31T05:04:12.436Z,7.30
2017-10-31T05:06:39.881Z,7.20
2017-10-31T05:09:07.325Z,7.20
2017-10-31T05:11:34.753Z,7.10
2017-10-31T05:14:02.422Z,7.10
2017-10-31T05:16:29.852Z,7.10
2017-10-31T05:18:57.282Z,7.10
2017-10-31T05:21:25.466Z,7.20
2017-10-31T05:23:52.888Z,7.20
2017-10-31T05:26:20.324Z,7.20
2017-10-31T05:28:47.764Z,7.20
2017-10-31T05:31:15.182Z,7.20
2017-10-31T05:33:42.613Z,7.20
2017-10-31T05:36:10.443Z,7.20
2017-10-31T05:38:37.882Z,7.20
2017-10-31T05:41:05.301Z,7.20
2017-10-31T05:43:33.122Z,7.20
2017-10-31T05:46:00.554Z,7.20
2017-10-31T05:48:28.185Z,7.30
2017-10-31T05:50:55.608Z,7.30
2017-10-31T05:53:23.038Z,7.30
2017-10-31T05:55:50.494Z,7.30
2017-10-31T05:58:17.918Z,7.30
2017-10-31T06:00:45.341Z,7.30
2017-10-31T06:03:13.173Z,7.30
2017-10-31T06:05:40.588Z,7.30
2017-10-31T06:08:08.009Z,7.30
2017-10-31T06:10:35.851Z,7.40
2017-10-31T06:13:04.098Z,7.40
2017-10-31T06:15:31.522Z,7.30
2017-10-31T06:17:58.998Z,7.30
2017-10-31T06:20:26.421Z,7.30
2017-10-31T06:22:59.877Z,7.40
2017-10-31T06:25:33.185Z,7.40
2017-10-31T06:28:06.212Z,7.30
2017-10-31T06:30:39.442Z,7.40
2017-10-31T06:33:06.868Z,7.40
2017-10-31T06:35:34.285Z,7.40
2017-10-31T06:38:02.136Z,7.40
2017-10-31T06:40:29.559Z,7.40
2017-10-31T06:42:56.977Z,7.40
2017-10-31T06:45:24.408Z,7.40
2017-10-31T06:47:51.833Z,7.40
2017-10-31T06:50:19.280Z,7.40
2017-10-31T06:52:46.707Z,7.40
2017-10-31T06:55:14.133Z,7.50
2017-10-31T06:57:41.985Z,7.50
2017-10-31T07:00:09.651Z,7.50
2017-10-31T07:02:37.073Z,7.50
2017-10-31T07:05:04.528Z,7.60
2017-10-31T07:07:31.950Z,7.50
2017-10-31T07:09:59.379Z,7.50
2017-10-31T07:12:27.250Z,7.60
2017-10-31T07:14:55.071Z,7.70
2017-10-31T07:17:22.505Z,7.70
2017-10-31T07:19:50.336Z,7.70
2017-10-31T07:22:17.885Z,7.70
2017-10-31T07:24:45.705Z,7.60
2017-10-31T07:27:13.967Z,7.60
2017-10-31T07:29:41.396Z,7.60
2017-10-31T07:32:08.821Z,7.60
2017-10-31T07:34:36.252Z,7.60
2017-10-31T07:37:03.685Z,7.60
2017-10-31T07:39:31.182Z,7.70
2017-10-31T07:41:58.617Z,7.70
2017-10-31T07:44:26.103Z,7.60
2017-10-31T07:46:53.708Z,7.80
2017-10-31T07:49:21.141Z,7.80
2017-10-31T07:51:48.569Z,7.70
2017-10-31T07:54:16.493Z,7.70
2017-10-31T07:56:43.922Z,7.70
2017-10-31T07:59:11.344Z,7.70
2017-10-31T08:01:39.189Z,7.80
2017-10-31T08:04:06.614Z,7.80
2017-10-31T08:06:34.044Z,7.80
2017-10-31T08:09:01.502Z,7.80
2017-10-31T08:11:28.931Z,7.80
2017-10-31T08:13:56.761Z,7.90
2017-10-31T08:16:24.245Z,7.90
2017-10-31T08:18:52.077Z,8.10
2017-10-31T08:21:19.511Z,8.10
2017-10-31T08:23:47.182Z,8.10
2017-10-31T08:26:14.626Z,8.10
2017-10-31T08:28:43.820Z,8.30
2017-10-31T08:31:11.485Z,8.20
2017-10-31T08:33:38.922Z,8.30
2017-10-31T08:36:06.347Z,8.40
2017-10-31T08:38:34.062Z,8.40
2017-10-31T08:41:01.486Z,8.40
2017-10-31T08:43:28.912Z,8.30
2017-10-31T08:45:56.357Z,8.40
2017-10-31T08:48:23.776Z,8.40
2017-10-31T08:50:51.198Z,8.40
2017-10-31T08:53:19.053Z,8.30
2017-10-31T08:55:46.867Z,8.30
2017-10-31T08:58:15.209Z,8.30
2017-10-31T09:00:43.449Z,8.40
2017-10-31T09:03:10.883Z,8.40
2017-10-31T09:05:38.546Z,8.40
2017-10-31T09:08:06.074Z,8.40
2017-10-31T09:10:33.516Z,8.50
2017-10-31T09:13:00.938Z,8.50
2017-10-31T09:15:28.777Z,8.50
2017-10-31T09:17:56.245Z,8.50
2017-10-31T09:20:30.853Z,8.60
2017-10-31T09:22:58.293Z,8.80
2017-10-31T09:25:25.751Z,8.70
2017-10-31T09:27:53.201Z,8.80
2017-10-31T09:30:20.629Z,8.50
2017-10-31T09:32:48.066Z,8.50
2017-10-31T09:35:15.533Z,8.40
2017-10-31T09:37:46.199Z,8.30
2017-10-31T09:40:14.526Z,8.40
2017-10-31T09:42:42.026Z,8.30
2017-10-31T09:45:09.470Z,8.40
2017-10-31T09:47:36.905Z,8.30
2017-10-31T09:50:04.356Z,8.30
2017-10-31T09:52:32.182Z,8.40
2017-10-31T09:54:59.639Z,8.40
2017-10-31T09:57:27.080Z,8.60
2017-10-31T09:59:54.550Z,8.60
2017-10-31T10:02:22.149Z,8.60
2017-10-31T10:04:49.600Z,8.70
2017-10-31T10:07:17.045Z,8.60
2017-10-31T10:09:45.178Z,8.60
2017-10-31T10:12:12.612Z,8.60
2017-10-31T10:14:40.062Z,8.70
2017-10-31T10:17:07.545Z,8.70
2017-10-31T10:19:35.073Z,8.60
2017-10-31T10:22:02.497Z,8.70
2017-10-31T10:24:30.329Z,8.80
2017-10-31T10:26:57.757Z,8.80
2017-10-31T10:29:25.454Z,8.90
2017-10-31T10:31:52.921Z,9.00
2017-10-31T10:34:20.760Z,9.10
2017-10-31T10:36:48.206Z,9.10
2017-10-31T10:39:15.649Z,9.20
2017-10-31T10:41:43.105Z,9.10
2017-10-31T10:44:10.725Z,9.20
2017-10-31T10:46:38.170Z,9.20
2017-10-31T10:49:05.982Z,9.10
2017-10-31T10:51:34.243Z,9.10
2017-10-31T10:54:01.688Z,9.10
2017-10-31T10:56:29.122Z,9.20
2017-10-31T10:58:56.988Z,9.10
2017-10-31T11:01:24.829Z,9.20
2017-10-31T11:03:52.316Z,9.20
2017-10-31T11:06:20.233Z,9.00
2017-10-31T11:08:47.730Z,9.10
2017-10-31T11:11:15.566Z,9.00
2017-10-31T11:13:43.007Z,9.00
2017-10-31T11:16:10.442Z,9.00
2017-10-31T11:18:37.889Z,9.00
2017-10-31T11:21:05.327Z,8.90
2017-10-31T11:23:32.766Z,8.80
2017-10-31T11:26:00.618Z,9.00
2017-10-31T11:28:28.447Z,9.00
2017-10-31T11:30:55.880Z,9.00
2017-10-31T11:33:23.359Z,9.00
2017-10-31T11:35:50.803Z,9.10
2017-10-31T11:38:18.235Z,9.20
2017-10-31T11:40:45.883Z,9.10
2017-10-31T11:43:13.352Z,9.20
2017-10-31T11:45:40.798Z,9.20
2017-10-31T11:48:08.423Z,9.30
2017-10-31T11:50:40.182Z,9.40
2017-10-31T11:53:08.078Z,9.40
2017-10-31T11:55:39.399Z,9.50
2017-10-31T11:58:07.233Z,9.50
2017-10-31T12:00:34.692Z,9.50
2017-10-31T12:03:02.294Z,9.50
2017-10-31T12:05:29.772Z,9.60
2017-10-31T12:07:57.213Z,9.50
2017-10-31T12:10:24.662Z,9.60
2017-10-31T12:12:52.093Z,9.60
2017-10-31T12:15:19.527Z,9.60
2017-10-31T12:17:47.001Z,9.60
2017-10-31T12:20:14.458Z,9.70
2017-10-31T12:22:42.726Z,9.70
2017-10-31T12:25:10.158Z,9.70
2017-10-31T12:27:37.598Z,9.70
2017-10-31T12:30:05.042Z,9.60
2017-10-31T12:32:33.378Z,9.60
2017-10-31T12:35:00.825Z,9.60
2017-10-31T12:37:28.252Z,9.60
2017-10-31T12:39:55.727Z,9.60
2017-10-31T12:42:23.199Z,9.60
2017-10-31T12:44:51.026Z,9.60
2017-10-31T12:47:18.681Z,9.60
2017-10-31T12:49:46.126Z,9.60
2017-10-31T12:52:13.569Z,9.60
2017-10-31T12:54:41.054Z,9.70
2017-10-31T12:57:08.507Z,9.60
2017-10-31T12:59:35.946Z,9.60
2017-10-31T13:02:03.393Z,9.60
2017-10-31T13:04:30.835Z,9.60
2017-10-31T13:06:58.337Z,9.60
2017-10-31T13:09:25.782Z,9.60
2017-10-31T13:11:53.217Z,9.60
2017-10-31T13:14:20.661Z,9.60
2017-10-31T13:16:48.149Z,9.60
2017-10-31T13:19:15.623Z,9.70
2017-10-31T13:21:43.061Z,9.60
2017-10-31T13:24:10.508Z,9.70
2017-10-31T13:26:38.262Z,9.70
2017-10-31T13:29:06.610Z,9.70
2017-10-31T13:31:35.082Z,9.70
2017-10-31T13:34:04.571Z,9.70
2017-10-31T13:36:32.701Z,9.70
2017-10-31T13:39:01.390Z,9.70
2017-10-31T13:41:29.168Z,9.70
2017-10-31T13:43:56.861Z,9.70
2017-10-31T13:46:24.286Z,9.70
2017-10-31T13:48:51.762Z,9.70
2017-10-31T13:51:19.382Z,9.70
2017-10-31T13:53:47.153Z,9.80
2017-10-31T13:56:14.574Z,9.70
2017-10-31T13:58:42.010Z,9.80
2017-10-31T14:01:09.454Z,9.80
2017-10-31T14:03:37.465Z,9.80
2017-10-31T14:06:06.197Z,9.80
2017-10-31T14:08:33.933Z,9.80
2017-10-31T14:11:01.570Z,9.70
2017-10-31T14:13:29.030Z,9.70
2017-10-31T14:15:56.460Z,9.80
2017-10-31T14:18:23.890Z,9.80
2017-10-31T14:20:51.375Z,9.70
2017-10-31T14:23:18.808Z,9.70
2017-10-31T14:25:46.344Z,9.80
2017-10-31T14:28:14.459Z,9.80
2017-10-31T14:30:41.937Z,9.80
2017-10-31T14:33:09.425Z,9.70
2017-10-31T14:35:36.886Z,9.70
2017-10-31T14:38:04.725Z,9.70
2017-10-31T14:40:32.159Z,9.70
2017-10-31T14:42:59.642Z,9.70
2017-10-31T14:45:27.097Z,9.80
2017-10-31T14:47:54.537Z,9.80
2017-10-31T14:50:22.302Z,9.70
2017-10-31T14:52:49.737Z,9.70
2017-10-31T14:55:17.171Z,9.70
2017-10-31T14:57:44.629Z,9.70
2017-10-31T15:00:12.070Z,9.70
2017-10-31T15:02:39.500Z,9.70
2017-10-31T15:05:06.950Z,9.70
2017-10-31T15:07:34.785Z,9.70
2017-10-31T15:10:02.222Z,9.70
2017-10-31T15:12:29.685Z,9.60
2017-10-31T15:14:57.144Z,9.70
2017-10-31T15:17:24.578Z,9.70
2017-10-31T15:19:52.026Z,9.60
2017-10-31T15:22:19.477Z,9.60
2017-10-31T15:24:46.905Z,9.60
2017-10-31T15:27:14.771Z,9.60
2017-10-31T15:29:42.229Z,9.60
2017-10-31T15:32:10.051Z,9.60
2017-10-31T15:34:37.522Z,9.60
2017-10-31T15:37:04.951Z,9.60
2017-10-31T15:39:32.413Z,9.60
2017-10-31T15:41:59.893Z,9.60
2017-10-31T15:44:27.338Z,9.60
2017-10-31T15:46:54.784Z,9.50
2017-10-31T15:49:22.569Z,9.50
2017-10-31T15:51:50.064Z,9.50
2017-10-31T15:54:17.497Z,9.50
2017-10-31T15:56:45.351Z,9.50
2017-10-31T15:59:12.774Z,9.50
2017-10-31T16:01:40.211Z,9.40
2017-10-31T16:04:07.642Z,9.40
2017-10-31T16:06:35.107Z,9.40
2017-10-31T16:09:04.307Z,9.40
2017-10-31T16:11:31.745Z,9.30
2017-10-31T16:13:59.180Z,9.30
2017-10-31T16:16:28.258Z,9.20
2017-10-31T16:18:55.683Z,9.20
2017-10-31T16:21:23.141Z,9.20
2017-10-31T16:23:50.598Z,9.20
2017-10-31T16:26:18.502Z,9.20
2017-10-31T16:28:46.334Z,9.20
2017-10-31T16:31:13.787Z,9.20
2017-10-31T16:33:41.233Z,9.20
2017-10-31T16:36:08.674Z,9.10
2017-10-31T16:38:36.134Z,9.10
2017-10-31T16:41:03.597Z,9.20
2017-10-31T16:43:31.180Z,9.20
2017-10-31T16:45:58.752Z,9.20
2017-10-31T16:48:26.342Z,9.20
2017-10-31T16:51:02.039Z,9.20
2017-10-31T16:53:29.514Z,9.20
2017-10-31T16:55:57.385Z,9.20
2017-10-31T16:58:27.202Z,9.20
2017-10-31T17:00:54.861Z,9.20
2017-10-31T17:03:22.830Z,9.30
2017-10-31T17:05:50.693Z,9.30
2017-10-31T17:08:19.738Z,9.20
2017-10-31T17:10:47.195Z,9.20
2017-10-31T17:13:16.694Z,9.20
2017-10-31T17:15:44.174Z,9.20
2017-10-31T17:18:11.594Z,9.20
2017-10-31T17:20:39.205Z,9.30
2017-10-31T17:23:10.402Z,9.30
2017-10-31T17:25:37.906Z,9.30
2017-10-31T17:28:05.357Z,9.30
2017-10-31T17:30:33.193Z,9.40
2017-10-31T17:33:00.643Z,9.40
2017-10-31T17:35:28.419Z,9.40
2017-10-31T17:37:56.769Z,9.40
2017-10-31T17:40:25.917Z,9.50
2017-10-31T17:42:54.802Z,9.50
2017-10-31T17:45:22.630Z,9.50
2017-10-31T17:47:50.310Z,9.50
2017-10-31T17:50:17.928Z,9.60
2017-10-31T17:52:46.985Z,9.60
2017-10-31T17:55:15.724Z,9.60
2017-10-31T17:57:44.976Z,9.60
2017-10-31T18:00:12.810Z,9.50
2017-10-31T18:02:40.238Z,9.50
2017-10-31T18:05:08.006Z,9.50
2017-10-31T18:07:35.469Z,9.40
2017-10-31T18:10:03.153Z,9.40
2017-10-31T18:12:33.497Z,9.40
2017-10-31T18:15:00.937Z,9.40
2017-10-31T18:17:28.925Z,9.50
2017-10-31T18:19:57.605Z,9.50
2017-10-31T18:22:25.068Z,9.50
2017-10-31T18:24:53.109Z,9.50
2017-10-31T18:27:21.036Z,9.60
2017-10-31T18:29:48.449Z,9.60
2017-10-31T18:32:15.893Z,9.60
2017-10-31T18:34:43.373Z,9.60
2017-10-31T18:37:10.949Z,9.60
2017-10-31T18:39:38.737Z,9.60
2017-10-31T18:42:06.505Z,9.60
2017-10-31T18:44:34.070Z,9.50
2017-10-31T18:47:01.544Z,9.40
2017-10-31T18:49:29.635Z,9.30
2017-10-31T18:51:59.258Z,9.30
2017-10-31T18:54:26.844Z,9.30
2017-10-31T18:56:54.377Z,9.30
2017-10-31T18:59:21.820Z,9.30
2017-10-31T19:01:49.285Z,9.30
2017-10-31T19:04:16.750Z,9.30
2017-10-31T19:06:44.209Z,9.30
2017-10-31T19:09:11.699Z,9.30
2017-10-31T19:11:39.279Z,9.30
2017-10-31T19:14:06.822Z,9.30
2017-10-31T19:16:34.688Z,9.30
2017-10-31T19:19:02.637Z,9.30
2017-10-31T19:21:30.572Z,9.30
2017-10-31T19:23:58.017Z,9.30
2017-10-31T19:26:25.722Z,9.30
2017-10-31T19:28:53.282Z,9.40
2017-10-31T19:31:20.726Z,9.30
2017-10-31T19:33:50.105Z,9.30
2017-10-31T19:36:17.586Z,9.40
2017-10-31T19:38:45.035Z,9.40
2017-10-31T19:41:12.470Z,9.30
2017-10-31T19:43:40.042Z,9.30
2017-10-31T19:46:07.497Z,9.30
2017-10-31T19:48:34.943Z,9.30
2017-10-31T19:51:02.429Z,9.30
2017-10-31T19:53:30.300Z,9.30
2017-10-31T19:55:58.166Z,9.30
2017-10-31T19:58:26.026Z,9.30
2017-10-31T20:00:56.808Z,9.20
2017-10-31T20:03:24.294Z,9.20
2017-10-31T20:05:51.746Z,9.20
2017-10-31T20:08:19.191Z,9.20
2017-10-31T20:10:47.585Z,9.30
2017-10-31T20:13:15.015Z,9.30
2017-10-31T20:15:42.467Z,9.30
2017-10-31T20:18:09.918Z,9.30
2017-10-31T20:20:37.395Z,9.30
2017-10-31T20:23:05.791Z,9.30
2017-10-31T20:25:33.245Z,9.30
2017-10-31T20:28:00.718Z,9.30
2017-10-31T20:30:28.836Z,9.40
2017-10-31T20:32:56.281Z,9.40
2017-10-31T20:35:23.725Z,9.40
2017-10-31T20:37:51.534Z,9.30
2017-10-31T20:40:18.991Z,9.30
2017-10-31T20:42:46.442Z,9.40
2017-10-31T20:45:14.056Z,9.40
2017-10-31T20:47:41.504Z,9.40
2017-10-31T20:50:08.950Z,9.40
2017-10-31T20:52:37.194Z,9.40
2017-10-31T20:55:04.660Z,9.40
2017-10-31T20:57:32.082Z,9.40
2017-10-31T20:59:59.542Z,9.40
2017-10-31T21:02:26.998Z,9.40
2017-10-31T21:04:54.471Z,9.40
2017-10-31T21:07:22.160Z,9.40
2017-10-31T21:09:49.613Z,9.40
2017-10-31T21:12:17.458Z,9.40
2017-10-31T21:14:45.314Z,9.40
2017-10-31T21:17:12.757Z,9.40
2017-10-31T21:19:40.217Z,9.40
2017-10-31T21:22:07.683Z,9.40
2017-10-31T21:24:35.127Z,9.40
2017-10-31T21:27:02.578Z,9.40
2017-10-31T21:29:30.029Z,9.40
2017-10-31T21:31:57.472Z,9.30
2017-10-31T21:34:24.914Z,9.30
2017-10-31T21:36:52.362Z,9.30
2017-10-31T21:39:19.813Z,9.30
2017-10-31T21:41:47.296Z,9.30
2017-10-31T21:44:14.736Z,9.30
2017-10-31T21:46:42.229Z,9.30
2017-10-31T21:49:10.204Z,9.30
2017-10-31T21:51:37.638Z,9.30
2017-10-31T21:54:05.078Z,9.30
2017-10-31T21:56:32.562Z,9.30
2017-10-31T21:59:00.005Z,9.30
2017-10-31T22:01:27.459Z,9.20
2017-10-31T22:03:54.933Z,9.30
2017-10-31T22:06:22.381Z,9.30
2017-10-31T22:08:56.747Z,9.30
2017-10-31T22:11:24.177Z,9.30
2017-10-31T22:13:52.021Z,9.30
2017-10-31T22:16:19.652Z,9.30
2017-10-31T22:18:47.108Z,9.30
2017-10-31T22:21:14.546Z,9.30
2017-10-31T22:23:42.031Z,9.30
2017-10-31T22:26:09.454Z,9.30
2017-10-31T22:28:36.953Z,9.30
2017-10-31T22:31:04.373Z,9.30
2017-10-31T22:33:32.101Z,9.30
2017-10-31T22:35:59.899Z,9.30
2017-10-31T22:38:27.357Z,9.30
2017-10-31T22:40:54.808Z,9.30
2017-10-31T22:43:22.269Z,9.40
2017-10-31T22:45:49.713Z,9.40
2017-10-31T22:48:17.152Z,9.40
2017-10-31T22:50:44.619Z,9.40
2017-10-31T22:53:12.033Z,9.40
2017-10-31T22:55:40.101Z,9.40
2017-10-31T22:58:07.545Z,9.40
2017-10-31T23:00:35.369Z,9.40
2017-10-31T23:03:02.794Z,9.40
2017-10-31T23:05:30.249Z,9.40
2017-10-31T23:07:57.808Z,9.40
2017-10-31T23:10:25.231Z,9.40
2017-10-31T23:12:53.058Z,9.40
2017-10-31T23:15:20.475Z,9.40
2017-10-31T23:17:48.072Z,9.40
2017-10-31T23:20:15.508Z,9.40
2017-10-31T23:22:42.941Z,9.40
2017-10-31T23:25:10.645Z,9.40
2017-10-31T23:27:38.081Z,9.30
2017-10-31T23:30:05.523Z,9.30
2017-10-31T23:32:33.301Z,9.40
2017-10-31T23:35:00.733Z,9.30
2017-10-31T23:37:28.166Z,9.30
2017-10-31T23:39:56.281Z,9.30
2017-10-31T23:42:23.713Z,9.30
2017-10-31T23:44:51.142Z,9.30
2017-10-31T23:47:18.984Z,9.30
2017-10-31T23:49:46.412Z,9.30
2017-10-31T23:52:13.836Z,9.40
2017-10-31T23:54:41.272Z,9.30
2017-10-31T23:57:09.097Z,9.30
2017-10-31T23:59:36.964Z,9.30
