createdAt,value
2023-02-22T00:01:36.349Z,13.70
2023-02-22T00:04:06.692Z,13.80
2023-02-22T00:06:34.247Z,13.80
2023-02-22T00:09:02.672Z,13.70
2023-02-22T00:11:31.697Z,13.80
2023-02-22T00:13:59.108Z,13.80
2023-02-22T00:16:27.094Z,13.80
2023-02-22T00:18:54.587Z,13.80
2023-02-22T00:21:22.431Z,13.70
2023-02-22T00:23:50.349Z,13.70
2023-02-22T00:26:20.901Z,13.70
2023-02-22T00:28:52.528Z,13.70
2023-02-22T00:31:20.758Z,13.80
2023-02-22T00:33:50.064Z,13.70
2023-02-22T00:36:18.102Z,13.70
2023-02-22T00:38:45.493Z,13.70
2023-02-22T00:41:12.850Z,13.70
2023-02-22T00:43:40.153Z,13.70
2023-02-22T00:46:07.509Z,13.70
2023-02-22T00:48:34.829Z,13.70
2023-02-22T00:51:02.204Z,13.70
2023-02-22T00:53:30.453Z,13.70
2023-02-22T00:55:57.862Z,13.80
2023-02-22T00:58:26.847Z,13.70
2023-02-22T01:00:54.288Z,13.80
2023-02-22T01:03:21.812Z,13.70
2023-02-22T01:05:50.670Z,13.70
2023-02-22T01:08:18.169Z,13.70
2023-02-22T01:10:46.644Z,13.70
2023-02-22T01:13:14.231Z,13.70
2023-02-22T01:15:44.835Z,13.70
2023-02-22T01:18:12.956Z,13.70
2023-02-22T01:20:40.289Z,13.70
2023-02-22T01:23:10.647Z,13.70
2023-02-22T01:25:38.189Z,13.70
2023-02-22T01:28:08.838Z,13.70
2023-02-22T01:30:37.161Z,13.70
2023-02-22T01:33:06.829Z,13.70
2023-02-22T01:35:38.504Z,13.70
2023-02-22T01:38:08.538Z,13.70
2023-02-22T01:40:41.984Z,13.70
2023-02-22T01:43:29.904Z,13.70
2023-02-22T01:46:01.701Z,13.70
2023-02-22T01:48:31.835Z,13.70
2023-02-22T01:51:14.715Z,13.70
2023-02-22T01:53:49.586Z,13.60
2023-02-22T01:56:19.006Z,13.70
2023-02-22T01:58:50.814Z,13.70
2023-02-22T02:01:21.138Z,13.60
2023-02-22T02:03:49.481Z,13.60
2023-02-22T02:06:19.005Z,13.70
2023-02-22T02:09:10.790Z,13.70
2023-02-22T02:11:40.636Z,13.70
2023-02-22T02:14:09.867Z,13.70
2023-02-22T02:16:52.001Z,13.70
2023-02-22T02:19:49.428Z,13.60
2023-02-22T02:22:16.713Z,13.60
2023-02-22T02:25:05.721Z,13.60
2023-02-22T02:27:53.282Z,13.60
2023-02-22T02:30:51.063Z,13.60
2023-02-22T02:33:33.628Z,13.60
2023-02-22T02:36:19.974Z,13.60
2023-02-22T02:38:54.768Z,13.60
2023-02-22T02:41:29.875Z,13.60
2023-02-22T02:44:09.391Z,13.50
2023-02-22T02:46:56.429Z,13.50
2023-02-22T02:49:52.885Z,13.50
2023-02-22T02:52:23.327Z,13.50
2023-02-22T02:54:51.596Z,13.50
2023-02-22T02:57:18.943Z,13.50
2023-02-22T02:59:46.504Z,13.50
2023-02-22T03:02:55.219Z,13.50
2023-02-22T03:05:52.500Z,13.50
2023-02-22T03:08:58.305Z,13.50
2023-02-22T03:11:31.444Z,13.50
2023-02-22T03:14:07.617Z,13.50
2023-02-22T03:16:52.329Z,13.50
2023-02-22T03:19:37.932Z,13.50
2023-02-22T03:22:20.597Z,13.50
2023-02-22T03:25:14.148Z,13.50
2023-02-22T03:27:47.473Z,13.40
2023-02-22T03:30:40.694Z,13.50
2023-02-22T03:33:20.446Z,13.50
2023-02-22T03:35:57.017Z,13.40
2023-02-22T03:38:28.031Z,13.40
2023-02-22T03:41:00.914Z,13.40
2023-02-22T03:43:34.214Z,13.40
2023-02-22T03:46:04.777Z,13.40
2023-02-22T03:48:54.371Z,13.40
2023-02-22T03:51:22.823Z,13.40
2023-02-22T03:53:54.854Z,13.40
2023-02-22T03:56:47.117Z,13.40
2023-02-22T03:59:14.975Z,13.40
2023-02-22T04:01:42.436Z,13.40
2023-02-22T04:04:10.493Z,13.40
2023-02-22T04:06:39.467Z,13.40
2023-02-22T04:09:08.626Z,13.40
2023-02-22T04:11:36.143Z,13.40
2023-02-22T04:14:04.024Z,13.50
2023-02-22T04:16:31.606Z,13.40
2023-02-22T04:18:58.939Z,13.50
2023-02-22T04:21:26.319Z,13.40
2023-02-22T04:23:54.112Z,13.40
2023-02-22T04:26:21.502Z,13.40
2023-02-22T04:28:55.538Z,13.40
2023-02-22T04:31:24.916Z,13.40
2023-02-22T04:33:54.283Z,13.40
2023-02-22T04:36:27.160Z,13.40
2023-02-22T04:38:55.156Z,13.40
2023-02-22T04:41:25.055Z,13.40
2023-02-22T04:43:53.112Z,13.40
2023-02-22T04:46:25.296Z,13.40
2023-02-22T04:48:54.329Z,13.40
2023-02-22T04:51:25.101Z,13.40
2023-02-22T04:54:01.571Z,13.40
2023-02-22T04:56:30.308Z,13.40
2023-02-22T04:58:57.860Z,13.40
2023-02-22T05:01:25.159Z,13.40
2023-02-22T05:03:52.471Z,13.40
2023-02-22T05:06:19.711Z,13.50
2023-02-22T05:08:47.105Z,13.40
2023-02-22T05:11:14.912Z,13.40
2023-02-22T05:13:42.453Z,13.40
2023-02-22T05:16:09.871Z,13.40
2023-02-22T05:18:37.180Z,13.40
2023-02-22T05:21:04.593Z,13.40
2023-02-22T05:23:32.059Z,13.30
2023-02-22T05:25:59.459Z,13.40
2023-02-22T05:28:27.622Z,13.30
2023-02-22T05:30:55.172Z,13.40
2023-02-22T05:33:22.562Z,13.40
2023-02-22T05:35:50.425Z,13.40
2023-02-22T05:38:17.772Z,13.40
2023-02-22T05:40:45.092Z,13.40
2023-02-22T05:43:12.464Z,13.40
2023-02-22T05:45:39.795Z,13.40
2023-02-22T05:48:07.628Z,13.40
2023-02-22T05:50:35.035Z,13.40
2023-02-22T05:53:02.428Z,13.40
2023-02-22T05:55:29.801Z,13.30
2023-02-22T05:57:57.144Z,13.30
2023-02-22T06:00:28.251Z,13.30
2023-02-22T06:02:59.867Z,13.30
2023-02-22T06:05:27.821Z,13.30
2023-02-22T06:07:55.949Z,13.40
2023-02-22T06:10:23.408Z,13.40
2023-02-22T06:12:51.789Z,13.40
2023-02-22T06:15:20.300Z,13.40
2023-02-22T06:17:47.955Z,13.40
2023-02-22T06:20:18.381Z,13.30
2023-02-22T06:22:48.001Z,13.30
2023-02-22T06:25:19.024Z,13.30
2023-02-22T06:27:46.508Z,13.30
2023-02-22T06:30:15.337Z,13.30
2023-02-22T06:32:42.706Z,13.30
2023-02-22T06:35:10.100Z,13.30
2023-02-22T06:37:38.616Z,13.40
2023-02-22T06:40:06.460Z,13.40
2023-02-22T06:42:33.891Z,13.40
2023-02-22T06:45:01.244Z,13.40
2023-02-22T06:47:28.688Z,13.40
2023-02-22T06:49:57.445Z,13.30
2023-02-22T06:52:25.193Z,13.30
2023-02-22T06:54:52.919Z,13.30
2023-02-22T06:57:20.310Z,13.30
2023-02-22T06:59:47.670Z,13.30
2023-02-22T07:02:15.240Z,13.40
2023-02-22T07:04:43.646Z,13.40
2023-02-22T07:07:11.102Z,13.30
2023-02-22T07:09:38.464Z,13.40
2023-02-22T07:12:06.263Z,13.30
2023-02-22T07:14:33.543Z,13.30
2023-02-22T07:17:00.788Z,13.30
2023-02-22T07:19:28.117Z,13.30
2023-02-22T07:21:59.354Z,13.30
2023-02-22T07:24:28.557Z,13.30
2023-02-22T07:26:56.028Z,13.40
2023-02-22T07:29:23.872Z,13.30
2023-02-22T07:31:51.400Z,13.40
2023-02-22T07:34:18.992Z,13.40
2023-02-22T07:36:46.326Z,13.40
2023-02-22T07:39:13.719Z,13.40
2023-02-22T07:41:41.090Z,13.40
2023-02-22T07:44:22.135Z,13.50
2023-02-22T07:46:50.434Z,13.70
2023-02-22T07:49:17.925Z,13.60
2023-02-22T07:51:45.315Z,13.60
2023-02-22T07:54:12.624Z,13.60
2023-02-22T07:56:45.812Z,13.70
2023-02-22T07:59:13.445Z,13.70
2023-02-22T08:01:40.815Z,13.70
2023-02-22T08:04:08.805Z,13.70
2023-02-22T08:06:36.172Z,13.70
2023-02-22T08:09:03.487Z,13.80
2023-02-22T08:11:30.815Z,14.00
2023-02-22T08:13:58.118Z,13.90
2023-02-22T08:16:25.450Z,13.90
2023-02-22T08:18:52.829Z,13.90
2023-02-22T08:21:20.164Z,13.80
2023-02-22T08:23:52.446Z,13.70
2023-02-22T08:26:20.853Z,13.70
2023-02-22T08:28:49.083Z,13.80
2023-02-22T08:31:16.821Z,13.80
2023-02-22T08:33:48.929Z,13.80
2023-02-22T08:36:16.182Z,13.80
2023-02-22T08:38:43.457Z,13.80
2023-02-22T08:41:10.739Z,13.70
2023-02-22T08:43:38.187Z,13.80
2023-02-22T08:46:05.573Z,13.80
2023-02-22T08:48:32.999Z,13.80
2023-02-22T08:51:00.475Z,13.90
2023-02-22T08:53:27.734Z,14.00
2023-02-22T08:55:55.043Z,14.00
2023-02-22T08:58:22.394Z,14.10
2023-02-22T09:00:49.884Z,14.20
2023-02-22T09:03:17.272Z,14.20
2023-02-22T09:05:45.334Z,14.30
2023-02-22T09:08:12.900Z,14.30
2023-02-22T09:10:40.750Z,14.30
2023-02-22T09:13:08.206Z,14.30
2023-02-22T09:15:36.276Z,14.30
2023-02-22T09:18:05.151Z,14.30
2023-02-22T09:20:32.485Z,14.40
2023-02-22T09:22:59.927Z,14.40
2023-02-22T09:25:27.300Z,14.40
2023-02-22T09:27:55.966Z,14.60
2023-02-22T09:30:27.741Z,14.80
2023-02-22T09:32:56.019Z,14.80
2023-02-22T09:35:29.874Z,14.90
2023-02-22T09:37:59.233Z,15.10
2023-02-22T09:40:30.578Z,15.10
2023-02-22T09:43:31.152Z,15.20
2023-02-22T09:46:02.716Z,15.30
2023-02-22T09:48:34.036Z,15.30
2023-02-22T09:51:07.063Z,15.30
2023-02-22T09:53:44.395Z,15.30
2023-02-22T09:56:14.943Z,15.40
2023-02-22T09:58:46.337Z,15.70
2023-02-22T10:01:35.836Z,15.80
2023-02-22T10:04:30.496Z,15.70
2023-02-22T10:07:18.448Z,15.80
2023-02-22T10:09:48.818Z,15.90
2023-02-22T10:12:56.802Z,16.00
2023-02-22T10:15:37.208Z,16.10
2023-02-22T10:18:10.790Z,16.20
2023-02-22T10:21:17.556Z,16.20
2023-02-22T10:23:53.824Z,16.40
2023-02-22T10:26:25.436Z,16.50
2023-02-22T10:29:18.755Z,16.70
2023-02-22T10:31:51.048Z,17.00
2023-02-22T10:34:24.843Z,17.20
2023-02-22T10:37:16.547Z,17.30
2023-02-22T10:39:45.643Z,17.50
2023-02-22T10:42:12.972Z,17.80
2023-02-22T10:44:41.119Z,18.00
2023-02-22T10:47:20.015Z,18.30
2023-02-22T10:49:53.833Z,18.30
2023-02-22T10:52:28.364Z,18.40
2023-02-22T10:55:13.556Z,18.10
2023-02-22T10:57:46.293Z,17.80
2023-02-22T11:00:29.664Z,17.60
2023-02-22T11:03:02.249Z,17.30
2023-02-22T11:05:33.045Z,17.30
2023-02-22T11:08:23.809Z,17.20
2023-02-22T11:10:53.659Z,17.30
2023-02-22T11:13:33.720Z,17.20
2023-02-22T11:16:17.200Z,17.10
2023-02-22T11:18:45.646Z,16.90
2023-02-22T11:21:16.677Z,16.80
2023-02-22T11:23:45.024Z,16.80
2023-02-22T11:26:16.574Z,16.60
2023-02-22T11:28:50.690Z,16.60
2023-02-22T11:31:22.616Z,16.80
2023-02-22T11:36:41.679Z,16.90
2023-02-22T11:39:26.830Z,17.20
2023-02-22T11:41:56.362Z,17.30
2023-02-22T11:44:32.953Z,17.20
2023-02-22T11:47:07.109Z,17.20
2023-02-22T11:49:38.204Z,17.20
2023-02-22T11:52:42.435Z,17.00
2023-02-22T11:55:42.130Z,16.80
2023-02-22T11:58:34.875Z,16.70
2023-02-22T12:01:11.973Z,16.50
2023-02-22T12:04:16.923Z,16.40
2023-02-22T12:07:15.511Z,16.20
2023-02-22T12:10:05.690Z,16.20
2023-02-22T12:12:43.219Z,16.20
2023-02-22T12:15:34.809Z,16.20
2023-02-22T12:18:40.510Z,16.20
2023-02-22T12:21:16.900Z,16.10
2023-02-22T12:23:57.967Z,16.10
2023-02-22T12:26:38.813Z,16.00
2023-02-22T12:29:23.321Z,15.80
2023-02-22T12:31:57.593Z,15.70
2023-02-22T12:35:05.617Z,15.70
2023-02-22T12:37:36.821Z,15.70
2023-02-22T12:40:16.247Z,15.60
2023-02-22T12:43:20.728Z,15.70
2023-02-22T12:46:06.992Z,15.60
2023-02-22T12:49:02.113Z,15.60
2023-02-22T12:51:41.269Z,15.70
2023-02-22T12:54:14.538Z,15.70
2023-02-22T12:56:50.669Z,15.70
2023-02-22T12:59:21.858Z,15.70
2023-02-22T13:01:58.413Z,15.60
2023-02-22T13:04:25.888Z,15.50
2023-02-22T13:06:58.842Z,15.40
2023-02-22T13:09:48.037Z,15.50
2023-02-22T13:12:36.030Z,15.50
2023-02-22T13:15:17.636Z,15.40
2023-02-22T13:17:51.782Z,15.30
2023-02-22T13:20:29.230Z,15.40
2023-02-22T13:23:02.920Z,15.40
2023-02-22T13:25:48.736Z,15.40
2023-02-22T13:28:46.569Z,15.40
2023-02-22T13:31:22.213Z,15.30
2023-02-22T13:34:16.521Z,15.20
2023-02-22T13:37:08.548Z,15.20
2023-02-22T13:39:54.733Z,15.20
2023-02-22T13:42:33.732Z,15.20
2023-02-22T13:45:22.403Z,15.20
2023-02-22T13:48:11.283Z,15.20
2023-02-22T13:51:02.808Z,15.10
2023-02-22T13:53:39.768Z,15.10
2023-02-22T13:56:07.284Z,15.10
2023-02-22T13:58:51.944Z,15.00
2023-02-22T14:01:43.192Z,14.90
2023-02-22T14:04:28.751Z,14.90
2023-02-22T14:07:03.154Z,15.00
2023-02-22T14:09:48.524Z,15.00
2023-02-22T14:12:30.954Z,15.00
2023-02-22T14:15:26.753Z,15.00
2023-02-22T14:18:01.322Z,14.90
2023-02-22T14:20:40.305Z,15.00
2023-02-22T14:23:27.642Z,14.90
2023-02-22T14:25:56.873Z,14.90
2023-02-22T14:28:54.359Z,14.80
2023-02-22T14:31:35.975Z,14.80
2023-02-22T14:34:11.720Z,14.90
2023-02-22T14:36:53.776Z,14.80
2023-02-22T14:39:21.013Z,14.80
2023-02-22T14:42:27.347Z,14.80
2023-02-22T14:45:04.986Z,14.80
2023-02-22T14:47:49.658Z,14.70
2023-02-22T14:50:30.094Z,14.70
2023-02-22T14:53:12.620Z,14.60
2023-02-22T14:56:14.312Z,14.70
2023-02-22T14:58:46.937Z,14.60
2023-02-22T15:01:20.138Z,14.70
2023-02-22T15:03:51.436Z,14.60
2023-02-22T15:06:29.144Z,14.70
2023-02-22T15:09:27.020Z,14.60
2023-02-22T15:12:05.216Z,14.60
2023-02-22T15:14:47.706Z,14.60
2023-02-22T15:17:24.962Z,14.60
2023-02-22T15:19:53.414Z,14.50
2023-02-22T15:22:24.041Z,14.40
2023-02-22T15:27:47.855Z,14.50
2023-02-22T15:30:33.006Z,14.50
2023-02-22T15:33:17.621Z,14.50
2023-02-22T15:35:45.186Z,14.50
2023-02-22T15:38:12.526Z,14.50
2023-02-22T15:40:43.248Z,14.50
2023-02-22T15:43:38.499Z,14.40
2023-02-22T15:46:06.923Z,14.40
2023-02-22T15:48:37.199Z,14.40
2023-02-22T15:51:11.723Z,14.40
2023-02-22T15:53:47.376Z,14.40
2023-02-22T15:56:24.531Z,14.50
2023-02-22T15:58:58.804Z,14.40
2023-02-22T16:01:27.274Z,14.40
2023-02-22T16:03:57.296Z,14.40
2023-02-22T16:06:36.782Z,14.40
2023-02-22T16:09:25.332Z,14.40
2023-02-22T16:12:11.816Z,14.40
2023-02-22T16:14:40.678Z,14.40
2023-02-22T16:17:35.754Z,14.40
2023-02-22T16:20:12.324Z,14.40
2023-02-22T16:22:46.558Z,14.40
2023-02-22T16:25:18.844Z,14.50
2023-02-22T16:27:50.111Z,14.70
2023-02-22T16:30:28.513Z,14.70
2023-02-22T16:32:57.232Z,14.80
2023-02-22T16:35:29.208Z,14.80
2023-02-22T16:38:03.273Z,14.80
2023-02-22T16:40:34.485Z,14.80
2023-02-22T16:43:08.147Z,14.80
2023-02-22T16:45:36.153Z,14.70
2023-02-22T16:48:19.049Z,14.70
2023-02-22T16:50:47.630Z,14.70
2023-02-22T16:53:20.055Z,14.60
2023-02-22T16:55:48.651Z,14.60
2023-02-22T16:58:19.056Z,14.60
2023-02-22T17:00:46.424Z,14.60
2023-02-22T17:03:18.521Z,14.60
2023-02-22T17:05:45.992Z,14.60
2023-02-22T17:08:13.412Z,14.50
2023-02-22T17:10:40.762Z,14.50
2023-02-22T17:13:21.855Z,14.50
2023-02-22T17:15:50.674Z,14.40
2023-02-22T17:18:22.989Z,14.40
2023-02-22T17:20:52.178Z,14.40
2023-02-22T17:23:20.011Z,14.40
2023-02-22T17:25:55.610Z,14.50
2023-02-22T17:28:24.683Z,14.60
2023-02-22T17:30:53.546Z,14.60
2023-02-22T17:33:26.628Z,14.60
2023-02-22T17:35:55.732Z,14.50
2023-02-22T17:38:23.555Z,14.60
2023-02-22T17:40:54.819Z,14.50
2023-02-22T17:43:23.888Z,14.50
2023-02-22T17:45:51.396Z,14.50
2023-02-22T17:48:19.086Z,14.50
2023-02-22T17:50:47.904Z,14.50
2023-02-22T17:53:16.075Z,14.50
2023-02-22T17:55:43.953Z,14.50
2023-02-22T17:58:14.781Z,14.50
2023-02-22T18:00:45.940Z,14.50
2023-02-22T18:03:16.417Z,14.50
2023-02-22T18:05:47.124Z,14.50
2023-02-22T18:08:15.639Z,14.40
2023-02-22T18:10:43.813Z,14.50
2023-02-22T18:13:18.685Z,14.40
2023-02-22T18:15:47.006Z,14.40
2023-02-22T18:18:16.219Z,14.40
2023-02-22T18:20:46.455Z,14.40
2023-02-22T18:23:22.242Z,14.40
2023-02-22T18:26:07.730Z,14.40
2023-02-22T18:28:37.564Z,14.40
2023-02-22T18:31:15.982Z,14.40
2023-02-22T18:33:48.452Z,14.40
2023-02-22T18:36:16.858Z,14.40
2023-02-22T18:38:44.709Z,14.40
2023-02-22T18:41:17.400Z,14.40
2023-02-22T18:43:46.510Z,14.40
2023-02-22T18:46:18.274Z,14.40
2023-02-22T18:48:48.051Z,14.40
2023-02-22T18:51:17.391Z,14.40
2023-02-22T18:53:47.568Z,14.40
2023-02-22T18:56:21.868Z,14.40
2023-02-22T18:58:58.610Z,14.40
2023-02-22T19:01:26.866Z,14.40
2023-02-22T19:03:55.494Z,14.40
2023-02-22T19:06:22.942Z,14.40
2023-02-22T19:08:51.147Z,14.40
2023-02-22T19:11:23.889Z,14.30
2023-02-22T19:13:54.054Z,14.30
2023-02-22T19:16:24.497Z,14.30
2023-02-22T19:18:57.189Z,14.30
2023-02-22T19:21:25.989Z,14.20
2023-02-22T19:24:01.012Z,14.10
2023-02-22T19:26:29.363Z,14.20
2023-02-22T19:28:58.686Z,14.30
2023-02-22T19:31:31.318Z,14.30
2023-02-22T19:34:11.112Z,14.30
2023-02-22T19:36:40.135Z,14.20
2023-02-22T19:39:08.464Z,14.30
2023-02-22T19:41:35.964Z,14.20
2023-02-22T19:44:03.929Z,14.20
2023-02-22T19:46:31.987Z,14.10
2023-02-22T19:49:00.639Z,14.00
2023-02-22T19:51:29.491Z,14.00
2023-02-22T19:54:02.757Z,14.00
2023-02-22T19:56:31.288Z,14.20
2023-02-22T19:59:01.577Z,14.10
2023-02-22T20:01:31.902Z,14.10
2023-02-22T20:04:01.984Z,14.00
2023-02-22T20:06:34.719Z,14.00
2023-02-22T20:09:03.455Z,14.00
2023-02-22T20:11:30.887Z,14.00
2023-02-22T20:13:58.420Z,14.00
2023-02-22T20:16:25.954Z,14.00
2023-02-22T20:18:54.831Z,14.00
2023-02-22T20:21:30.904Z,14.00
2023-02-22T20:23:59.838Z,14.00
2023-02-22T20:26:29.303Z,13.90
2023-02-22T20:28:58.856Z,13.90
2023-02-22T20:31:26.699Z,13.90
2023-02-22T20:33:57.352Z,13.90
2023-02-22T20:36:25.922Z,13.90
2023-02-22T20:38:55.381Z,13.90
2023-02-22T20:41:32.248Z,13.90
2023-02-22T20:44:02.767Z,13.90
2023-02-22T20:46:38.591Z,13.90
2023-02-22T20:49:08.386Z,13.90
2023-02-22T20:51:38.180Z,13.90
2023-02-22T20:54:08.520Z,13.90
2023-02-22T20:56:35.875Z,13.80
2023-02-22T20:59:04.746Z,13.80
2023-02-22T21:01:32.540Z,13.90
2023-02-22T21:04:05.936Z,13.80
2023-02-22T21:06:35.620Z,13.80
2023-02-22T21:09:08.532Z,13.80
2023-02-22T21:11:36.334Z,13.80
2023-02-22T21:14:04.373Z,13.80
2023-02-22T21:16:35.644Z,13.80
2023-02-22T21:19:06.195Z,13.80
2023-02-22T21:21:35.630Z,13.80
2023-02-22T21:24:03.188Z,13.80
2023-02-22T21:26:33.407Z,13.70
2023-02-22T21:29:04.874Z,13.70
2023-02-22T21:31:34.054Z,13.70
2023-02-22T21:34:02.108Z,13.70
2023-02-22T21:36:30.258Z,13.70
2023-02-22T21:39:00.528Z,13.70
2023-02-22T21:41:30.256Z,13.70
2023-02-22T21:43:59.252Z,13.70
2023-02-22T21:46:29.218Z,13.70
2023-02-22T21:48:58.571Z,13.70
2023-02-22T21:51:34.657Z,13.60
2023-02-22T21:54:05.404Z,13.60
2023-02-22T21:56:36.388Z,13.70
2023-02-22T21:59:13.641Z,13.70
2023-02-22T22:01:47.216Z,13.60
2023-02-22T22:04:22.759Z,13.60
2023-02-22T22:06:52.534Z,13.60
2023-02-22T22:09:21.921Z,13.60
2023-02-22T22:12:05.297Z,13.60
2023-02-22T22:14:34.669Z,13.60
2023-02-22T22:17:05.542Z,13.60
2023-02-22T22:19:39.266Z,13.60
2023-02-22T22:22:07.880Z,13.50
2023-02-22T22:24:35.401Z,13.60
2023-02-22T22:27:06.571Z,13.60
2023-02-22T22:29:34.481Z,13.50
2023-02-22T22:32:02.773Z,13.60
2023-02-22T22:34:30.754Z,13.50
2023-02-22T22:36:58.219Z,13.50
2023-02-22T22:39:26.872Z,13.50
2023-02-22T22:41:54.707Z,13.50
2023-02-22T22:44:22.515Z,13.50
2023-02-22T22:46:53.754Z,13.50
2023-02-22T22:49:23.381Z,13.50
2023-02-22T22:51:51.177Z,13.50
2023-02-22T22:54:19.757Z,13.50
2023-02-22T22:56:47.102Z,13.50
2023-02-22T22:59:15.284Z,13.50
2023-02-22T23:01:46.564Z,13.50
2023-02-22T23:04:18.623Z,13.50
2023-02-22T23:06:49.903Z,13.50
2023-02-22T23:09:21.682Z,13.50
2023-02-22T23:11:51.005Z,13.50
2023-02-22T23:14:21.448Z,13.50
2023-02-22T23:16:55.212Z,13.50
2023-02-22T23:19:22.837Z,13.40
2023-02-22T23:21:50.666Z,13.40
2023-02-22T23:24:20.744Z,13.40
2023-02-22T23:26:51.100Z,13.50
2023-02-22T23:29:20.611Z,13.50
2023-02-22T23:31:49.600Z,13.50
2023-02-22T23:34:17.908Z,13.40
2023-02-22T23:36:45.259Z,13.40
2023-02-22T23:39:15.772Z,13.40
2023-02-22T23:41:43.244Z,13.40
2023-02-22T23:44:13.973Z,13.40
2023-02-22T23:46:41.321Z,13.30
2023-02-22T23:49:09.947Z,13.40
2023-02-22T23:51:44.613Z,13.40
2023-02-22T23:54:15.007Z,13.40
2023-02-22T23:56:53.586Z,13.40
2023-02-22T23:59:20.926Z,13.40
