createdAt,value
2019-02-21T00:01:53.551Z,27.50
2019-02-21T00:04:21.278Z,27.50
2019-02-21T00:06:48.516Z,27.50
2019-02-21T00:09:15.600Z,27.50
2019-02-21T00:11:42.662Z,27.50
2019-02-21T00:14:09.884Z,27.50
2019-02-21T00:16:37.115Z,27.50
2019-02-21T00:19:04.216Z,27.40
2019-02-21T00:21:31.406Z,27.40
2019-02-21T00:23:58.752Z,27.40
2019-02-21T00:26:25.859Z,27.40
2019-02-21T00:28:52.957Z,27.40
2019-02-21T00:31:20.026Z,27.40
2019-02-21T00:33:47.279Z,27.40
2019-02-21T00:36:14.336Z,27.30
2019-02-21T00:38:41.424Z,27.30
2019-02-21T00:41:08.502Z,27.30
2019-02-21T00:43:35.563Z,27.40
2019-02-21T00:46:02.658Z,27.30
2019-02-21T00:48:29.738Z,27.30
2019-02-21T00:50:56.847Z,27.30
2019-02-21T00:53:23.911Z,27.30
2019-02-21T00:55:51.126Z,27.30
2019-02-21T00:58:18.181Z,27.30
2019-02-21T01:00:46.696Z,27.30
2019-02-21T01:03:14.020Z,27.30
2019-02-21T01:05:41.166Z,27.30
2019-02-21T01:08:08.221Z,27.30
2019-02-21T01:10:35.318Z,27.20
2019-02-21T01:13:02.577Z,27.20
2019-02-21T01:15:29.639Z,27.30
2019-02-21T01:17:56.721Z,27.20
2019-02-21T01:20:23.774Z,27.20
2019-02-21T01:22:50.863Z,27.20
2019-02-21T01:25:17.956Z,27.20
2019-02-21T01:27:45.083Z,27.10
2019-02-21T01:30:12.178Z,27.10
2019-02-21T01:32:39.238Z,27.10
2019-02-21T01:35:06.347Z,27.10
2019-02-21T01:37:33.462Z,27.10
2019-02-21T01:40:00.515Z,27.10
2019-02-21T01:42:27.608Z,27.20
2019-02-21T01:44:54.663Z,27.10
2019-02-21T01:47:21.744Z,27.10
2019-02-21T01:49:48.829Z,27.10
2019-02-21T01:52:16.085Z,27.10
2019-02-21T01:54:43.331Z,27.10
2019-02-21T01:57:10.408Z,27.60
2019-02-21T01:59:37.460Z,27.10
2019-02-21T02:02:04.564Z,27.10
2019-02-21T02:04:31.612Z,27.00
2019-02-21T02:06:58.689Z,27.10
2019-02-21T02:09:25.830Z,27.10
2019-02-21T02:11:53.061Z,27.00
2019-02-21T02:14:20.367Z,27.00
2019-02-21T02:16:47.458Z,27.00
2019-02-21T02:19:14.509Z,27.00
2019-02-21T02:21:41.616Z,27.00
2019-02-21T02:24:08.676Z,27.00
2019-02-21T02:26:35.812Z,27.00
2019-02-21T02:29:02.898Z,26.90
2019-02-21T02:31:30.652Z,27.00
2019-02-21T02:33:57.949Z,27.00
2019-02-21T02:36:25.177Z,26.90
2019-02-21T02:38:52.259Z,27.00
2019-02-21T02:41:19.359Z,27.00
2019-02-21T02:43:46.455Z,26.90
2019-02-21T02:46:13.518Z,27.00
2019-02-21T02:48:40.584Z,26.90
2019-02-21T02:51:07.667Z,26.90
2019-02-21T02:53:34.946Z,26.90
2019-02-21T02:56:02.042Z,26.90
2019-02-21T02:58:29.173Z,26.80
2019-02-21T03:00:56.263Z,26.90
2019-02-21T03:03:23.309Z,26.90
2019-02-21T03:05:50.582Z,26.90
2019-02-21T03:08:17.819Z,26.90
2019-02-21T03:10:44.879Z,26.90
2019-02-21T03:13:12.141Z,26.90
2019-02-21T03:15:39.195Z,26.80
2019-02-21T03:18:06.295Z,26.90
2019-02-21T03:20:33.353Z,26.90
2019-02-21T03:23:00.531Z,26.90
2019-02-21T03:25:27.763Z,26.90
2019-02-21T03:27:54.849Z,26.90
2019-02-21T03:30:21.909Z,26.90
2019-02-21T03:32:48.995Z,26.80
2019-02-21T03:35:16.112Z,26.80
2019-02-21T03:37:43.233Z,26.80
2019-02-21T03:40:10.295Z,26.80
2019-02-21T03:42:37.396Z,26.80
2019-02-21T03:45:04.479Z,26.80
2019-02-21T03:47:31.583Z,26.80
2019-02-21T03:49:58.702Z,26.80
2019-02-21T03:52:25.759Z,26.80
2019-02-21T03:54:52.976Z,26.80
2019-02-21T03:57:20.074Z,26.70
2019-02-21T03:59:47.139Z,26.70
2019-02-21T04:02:14.639Z,26.70
2019-02-21T04:04:41.712Z,26.80
2019-02-21T04:07:08.779Z,26.70
2019-02-21T04:09:35.882Z,26.70
2019-02-21T04:12:02.970Z,26.70
2019-02-21T04:14:30.190Z,26.70
2019-02-21T04:16:57.250Z,26.70
2019-02-21T04:19:24.330Z,26.70
2019-02-21T04:21:51.396Z,26.70
2019-02-21T04:24:18.579Z,26.70
2019-02-21T04:26:45.635Z,26.70
2019-02-21T04:29:12.733Z,26.60
2019-02-21T04:31:39.809Z,26.60
2019-02-21T04:34:06.988Z,26.70
2019-02-21T04:36:34.053Z,26.60
2019-02-21T04:39:01.137Z,26.60
2019-02-21T04:41:28.226Z,26.60
2019-02-21T04:43:55.287Z,26.60
2019-02-21T04:46:22.387Z,26.60
2019-02-21T04:48:49.445Z,26.60
2019-02-21T04:51:16.513Z,26.60
2019-02-21T04:53:43.770Z,26.60
2019-02-21T04:56:10.832Z,26.50
2019-02-21T04:58:37.890Z,26.50
2019-02-21T05:01:04.998Z,26.50
2019-02-21T05:03:32.120Z,26.50
2019-02-21T05:05:59.187Z,26.50
2019-02-21T05:08:26.448Z,26.50
2019-02-21T05:10:53.540Z,26.50
2019-02-21T05:13:20.593Z,26.50
2019-02-21T05:15:47.821Z,26.50
2019-02-21T05:18:14.876Z,26.50
2019-02-21T05:20:41.940Z,26.50
2019-02-21T05:23:09.029Z,26.50
2019-02-21T05:25:36.093Z,26.60
2019-02-21T05:28:03.200Z,26.50
2019-02-21T05:30:30.275Z,26.60
2019-02-21T05:32:57.333Z,26.60
2019-02-21T05:35:24.600Z,26.70
2019-02-21T05:37:52.889Z,26.70
2019-02-21T05:40:19.962Z,26.70
2019-02-21T05:42:47.035Z,26.70
2019-02-21T05:45:14.127Z,26.70
2019-02-21T05:47:41.198Z,26.70
2019-02-21T05:50:08.310Z,26.70
2019-02-21T05:52:35.403Z,26.60
2019-02-21T05:55:02.504Z,26.60
2019-02-21T05:57:29.644Z,26.60
2019-02-21T05:59:56.724Z,26.60
2019-02-21T06:02:24.583Z,26.50
2019-02-21T06:04:52.115Z,26.80
2019-02-21T06:07:19.370Z,26.70
2019-02-21T06:09:46.426Z,26.50
2019-02-21T06:12:13.524Z,26.60
2019-02-21T06:14:40.647Z,26.20
2019-02-21T06:17:07.744Z,26.40
2019-02-21T06:19:34.837Z,26.50
2019-02-21T06:22:10.012Z,26.40
2019-02-21T06:24:30.889Z,26.40
2019-02-21T06:26:57.939Z,26.40
2019-02-21T06:29:25.042Z,26.40
2019-02-21T06:31:52.124Z,26.50
2019-02-21T06:34:19.294Z,26.50
2019-02-21T06:36:46.348Z,26.40
2019-02-21T06:39:13.435Z,26.40
2019-02-21T06:41:42.683Z,26.40
2019-02-21T06:44:09.289Z,26.50
2019-02-21T06:46:36.348Z,26.40
2019-02-21T06:49:03.442Z,26.40
2019-02-21T06:51:30.534Z,26.50
2019-02-21T06:53:57.713Z,27.00
2019-02-21T06:56:24.772Z,26.50
2019-02-21T06:58:51.863Z,26.50
2019-02-21T07:01:28.921Z,26.60
2019-02-21T07:03:48.765Z,26.70
2019-02-21T07:06:15.825Z,26.50
2019-02-21T07:08:42.904Z,26.50
2019-02-21T07:11:10.075Z,26.50
2019-02-21T07:13:37.125Z,26.70
2019-02-21T07:16:04.413Z,26.60
2019-02-21T07:18:31.489Z,26.60
2019-02-21T07:20:58.560Z,26.60
2019-02-21T07:23:25.622Z,26.50
2019-02-21T07:25:52.824Z,26.50
2019-02-21T07:28:19.885Z,26.50
2019-02-21T07:30:46.975Z,26.50
2019-02-21T07:33:14.062Z,26.50
2019-02-21T07:35:41.206Z,26.50
2019-02-21T07:38:08.264Z,26.40
2019-02-21T07:40:35.352Z,26.40
2019-02-21T07:43:02.412Z,26.40
2019-02-21T07:45:29.601Z,26.40
2019-02-21T07:47:56.661Z,26.40
2019-02-21T07:50:23.722Z,26.40
2019-02-21T07:53:01.696Z,26.40
2019-02-21T07:55:19.715Z,26.40
2019-02-21T07:57:46.809Z,26.40
2019-02-21T08:00:13.878Z,26.40
2019-02-21T08:02:40.985Z,26.30
2019-02-21T08:05:08.038Z,26.30
2019-02-21T08:07:35.099Z,26.30
2019-02-21T08:10:02.190Z,26.30
2019-02-21T08:12:29.295Z,26.30
2019-02-21T08:14:56.471Z,26.30
2019-02-21T08:17:23.565Z,26.30
2019-02-21T08:19:50.616Z,26.30
2019-02-21T08:22:17.736Z,26.30
2019-02-21T08:24:44.858Z,26.30
2019-02-21T08:27:12.077Z,26.30
2019-02-21T08:29:39.239Z,26.30
2019-02-21T08:32:06.298Z,26.30
2019-02-21T08:34:33.409Z,26.30
2019-02-21T08:37:00.474Z,26.30
2019-02-21T08:39:27.592Z,26.30
2019-02-21T08:41:55.294Z,26.40
2019-02-21T08:44:22.653Z,26.40
2019-02-21T08:46:49.867Z,26.50
2019-02-21T08:49:17.013Z,26.60
2019-02-21T08:51:44.085Z,26.60
2019-02-21T08:54:11.588Z,26.70
2019-02-21T08:56:38.899Z,26.70
2019-02-21T08:59:05.997Z,26.80
2019-02-21T09:01:33.067Z,26.90
2019-02-21T09:04:09.854Z,26.80
2019-02-21T09:06:29.119Z,26.80
2019-02-21T09:08:56.527Z,26.90
2019-02-21T09:11:23.700Z,26.90
2019-02-21T09:13:50.768Z,26.90
2019-02-21T09:16:18.048Z,27.00
2019-02-21T09:18:46.374Z,27.20
2019-02-21T09:21:13.480Z,27.20
2019-02-21T09:23:40.552Z,27.20
2019-02-21T09:26:07.667Z,27.30
2019-02-21T09:28:34.726Z,27.30
2019-02-21T09:31:01.903Z,27.30
2019-02-21T09:33:28.981Z,27.30
2019-02-21T09:35:56.845Z,27.30
2019-02-21T09:38:24.171Z,27.40
2019-02-21T09:40:51.293Z,27.60
2019-02-21T09:43:18.393Z,27.60
2019-02-21T09:45:45.483Z,27.80
2019-02-21T09:48:12.590Z,27.60
2019-02-21T09:50:39.665Z,27.70
2019-02-21T09:53:06.725Z,27.70
2019-02-21T09:55:33.876Z,27.70
2019-02-21T09:58:00.954Z,27.70
2019-02-21T10:00:28.049Z,28.30
2019-02-21T10:02:56.731Z,27.80
2019-02-21T10:05:24.119Z,27.70
2019-02-21T10:07:51.191Z,27.70
2019-02-21T10:10:18.313Z,27.60
2019-02-21T10:12:45.434Z,27.60
2019-02-21T10:15:12.499Z,27.70
2019-02-21T10:17:39.759Z,27.60
2019-02-21T10:20:06.811Z,27.60
2019-02-21T10:22:33.900Z,27.60
2019-02-21T10:25:00.961Z,27.60
2019-02-21T10:27:28.070Z,27.60
2019-02-21T10:29:55.124Z,27.60
2019-02-21T10:32:22.517Z,28.00
2019-02-21T10:34:49.707Z,27.60
2019-02-21T10:37:16.792Z,27.70
2019-02-21T10:39:43.890Z,27.70
2019-02-21T10:42:10.987Z,27.80
2019-02-21T10:44:38.105Z,27.60
2019-02-21T10:47:05.167Z,27.60
2019-02-21T10:49:32.275Z,27.70
2019-02-21T10:51:59.427Z,27.70
2019-02-21T10:54:26.706Z,27.70
2019-02-21T10:56:53.768Z,28.00
2019-02-21T10:59:20.892Z,28.10
2019-02-21T11:01:48.000Z,28.20
2019-02-21T11:04:15.092Z,28.20
2019-02-21T11:06:42.147Z,28.30
2019-02-21T11:09:09.250Z,28.30
2019-02-21T11:11:36.310Z,28.50
2019-02-21T11:14:03.378Z,28.40
2019-02-21T11:16:30.547Z,28.40
2019-02-21T11:18:57.607Z,28.40
2019-02-21T11:21:24.699Z,28.50
2019-02-21T11:23:51.851Z,28.50
2019-02-21T11:26:19.153Z,28.70
2019-02-21T11:28:47.260Z,28.80
2019-02-21T11:31:14.568Z,28.60
2019-02-21T11:33:41.723Z,28.70
2019-02-21T11:36:08.842Z,28.70
2019-02-21T11:38:35.953Z,28.90
2019-02-21T11:41:03.010Z,28.90
2019-02-21T11:43:30.110Z,28.80
2019-02-21T11:45:57.500Z,28.90
2019-02-21T11:48:24.727Z,28.90
2019-02-21T11:50:51.813Z,28.90
2019-02-21T11:53:18.925Z,28.90
2019-02-21T11:55:45.987Z,28.90
2019-02-21T11:58:13.074Z,28.90
2019-02-21T12:00:40.265Z,28.80
2019-02-21T12:03:07.368Z,28.80
2019-02-21T12:05:34.427Z,29.00
2019-02-21T12:08:01.489Z,29.00
2019-02-21T12:10:28.593Z,29.00
2019-02-21T12:12:55.668Z,28.80
2019-02-21T12:15:22.878Z,28.70
2019-02-21T12:17:50.034Z,28.80
2019-02-21T12:20:17.119Z,28.80
2019-02-21T12:22:44.224Z,28.70
2019-02-21T12:25:11.281Z,28.80
2019-02-21T12:27:38.340Z,28.70
2019-02-21T12:30:05.437Z,28.70
2019-02-21T12:32:32.511Z,28.90
2019-02-21T12:34:59.749Z,28.90
2019-02-21T12:37:26.836Z,28.80
2019-02-21T12:39:53.897Z,29.00
2019-02-21T12:42:20.991Z,29.10
2019-02-21T12:44:48.056Z,29.10
2019-02-21T12:47:16.330Z,29.00
2019-02-21T12:49:43.414Z,28.90
2019-02-21T12:52:10.503Z,28.90
2019-02-21T12:54:37.563Z,28.80
2019-02-21T12:57:04.823Z,28.80
2019-02-21T12:59:31.923Z,28.70
2019-02-21T13:01:58.987Z,29.20
2019-02-21T13:04:26.033Z,28.80
2019-02-21T13:06:53.125Z,28.70
2019-02-21T13:09:20.188Z,28.70
2019-02-21T13:11:47.274Z,28.60
2019-02-21T13:14:14.570Z,28.60
2019-02-21T13:16:41.625Z,28.50
2019-02-21T13:19:08.685Z,28.60
2019-02-21T13:21:35.771Z,28.50
2019-02-21T13:24:02.938Z,28.50
2019-02-21T13:26:30.216Z,28.50
2019-02-21T13:28:57.278Z,28.50
2019-02-21T13:31:24.335Z,28.50
2019-02-21T13:33:51.582Z,28.50
2019-02-21T13:36:18.696Z,28.50
2019-02-21T13:38:45.785Z,28.50
2019-02-21T13:41:12.858Z,28.50
2019-02-21T13:43:39.999Z,28.50
2019-02-21T13:46:07.133Z,28.40
2019-02-21T13:48:34.197Z,28.50
2019-02-21T13:51:01.300Z,28.40
2019-02-21T13:53:28.571Z,28.40
2019-02-21T13:55:55.625Z,28.40
2019-02-21T13:58:22.706Z,28.40
2019-02-21T14:00:49.795Z,28.50
2019-02-21T14:03:16.929Z,28.50
2019-02-21T14:05:44.039Z,28.40
2019-02-21T14:08:11.170Z,28.40
2019-02-21T14:10:38.232Z,28.40
2019-02-21T14:13:05.366Z,28.40
2019-02-21T14:15:32.409Z,28.40
2019-02-21T14:17:59.463Z,28.40
2019-02-21T14:20:26.706Z,28.40
2019-02-21T14:22:53.758Z,28.40
2019-02-21T14:25:21.776Z,28.40
2019-02-21T14:27:48.828Z,28.40
2019-02-21T14:30:15.922Z,28.40
2019-02-21T14:32:42.985Z,28.40
2019-02-21T14:35:10.212Z,28.40
2019-02-21T14:37:37.270Z,28.40
2019-02-21T14:40:04.340Z,28.40
2019-02-21T14:42:31.415Z,28.50
2019-02-21T14:44:58.588Z,28.60
2019-02-21T14:47:26.160Z,29.20
2019-02-21T14:49:53.237Z,28.60
2019-02-21T14:52:20.389Z,28.60
2019-02-21T14:54:47.449Z,28.50
2019-02-21T14:57:15.424Z,28.50
2019-02-21T14:59:44.782Z,28.50
2019-02-21T15:02:11.716Z,28.50
2019-02-21T15:04:38.771Z,28.50
2019-02-21T15:07:06.603Z,28.50
2019-02-21T15:09:33.928Z,28.50
2019-02-21T15:12:01.017Z,28.50
2019-02-21T15:14:28.306Z,28.50
2019-02-21T15:16:55.401Z,28.50
2019-02-21T15:19:22.598Z,28.50
2019-02-21T15:21:49.708Z,28.60
2019-02-21T15:24:16.757Z,29.10
2019-02-21T15:26:43.811Z,29.10
2019-02-21T15:29:11.024Z,29.20
2019-02-21T15:31:38.139Z,29.20
2019-02-21T15:34:05.213Z,29.20
2019-02-21T15:36:38.197Z,29.10
2019-02-21T15:39:01.064Z,29.10
2019-02-21T15:41:28.166Z,28.90
2019-02-21T15:43:55.292Z,29.00
2019-02-21T15:46:22.610Z,28.90
2019-02-21T15:48:49.757Z,28.90
2019-02-21T15:51:16.822Z,28.80
2019-02-21T15:53:44.146Z,29.20
2019-02-21T15:56:11.245Z,29.30
2019-02-21T15:58:38.321Z,29.20
2019-02-21T16:01:05.453Z,29.20
2019-02-21T16:03:32.534Z,29.20
2019-02-21T16:05:59.771Z,29.50
2019-02-21T16:08:26.852Z,29.50
2019-02-21T16:10:54.098Z,29.50
2019-02-21T16:13:21.577Z,29.40
2019-02-21T16:15:49.303Z,29.30
2019-02-21T16:18:16.508Z,29.30
2019-02-21T16:20:43.599Z,29.20
2019-02-21T16:23:11.521Z,29.40
2019-02-21T16:25:38.841Z,29.20
2019-02-21T16:28:05.981Z,29.20
2019-02-21T16:30:33.126Z,29.20
2019-02-21T16:33:00.417Z,29.20
2019-02-21T16:35:27.586Z,29.20
2019-02-21T16:37:54.671Z,29.10
2019-02-21T16:40:21.865Z,29.10
2019-02-21T16:42:48.987Z,29.10
2019-02-21T16:45:16.250Z,29.10
2019-02-21T16:47:43.348Z,29.20
2019-02-21T16:50:10.408Z,29.10
2019-02-21T16:52:37.516Z,29.20
2019-02-21T16:55:04.632Z,29.20
2019-02-21T16:57:31.808Z,29.20
2019-02-21T16:59:58.949Z,29.20
2019-02-21T17:02:26.771Z,29.10
2019-02-21T17:04:55.728Z,29.10
2019-02-21T17:07:22.939Z,29.10
2019-02-21T17:09:50.062Z,29.10
2019-02-21T17:12:17.174Z,29.00
2019-02-21T17:14:44.498Z,29.20
2019-02-21T17:17:11.611Z,29.20
2019-02-21T17:19:38.667Z,29.10
2019-02-21T17:22:05.729Z,29.20
2019-02-21T17:24:32.920Z,29.20
2019-02-21T17:26:59.975Z,29.20
2019-02-21T17:29:27.065Z,29.20
2019-02-21T17:31:54.121Z,29.20
2019-02-21T17:34:21.283Z,29.20
2019-02-21T17:36:48.528Z,29.10
2019-02-21T17:39:15.616Z,29.10
2019-02-21T17:41:42.714Z,29.10
2019-02-21T17:44:09.764Z,29.20
2019-02-21T17:46:36.929Z,29.20
2019-02-21T17:49:03.987Z,29.40
2019-02-21T17:51:31.089Z,29.80
2019-02-21T17:53:58.295Z,29.20
2019-02-21T17:56:25.373Z,29.20
2019-02-21T17:58:52.459Z,29.20
2019-02-21T18:01:19.517Z,29.30
2019-02-21T18:03:46.671Z,29.30
2019-02-21T18:06:13.781Z,29.40
2019-02-21T18:08:40.948Z,29.50
2019-02-21T18:11:08.039Z,29.70
2019-02-21T18:13:35.144Z,29.80
2019-02-21T18:16:02.317Z,29.80
2019-02-21T18:18:29.403Z,29.70
2019-02-21T18:20:56.518Z,29.70
2019-02-21T18:23:23.571Z,29.70
2019-02-21T18:25:50.719Z,29.70
2019-02-21T18:28:17.833Z,29.60
2019-02-21T18:30:44.970Z,29.60
2019-02-21T18:33:12.087Z,29.70
2019-02-21T18:35:39.176Z,29.80
2019-02-21T18:38:06.367Z,29.80
2019-02-21T18:40:33.489Z,29.80
2019-02-21T18:43:00.715Z,29.80
2019-02-21T18:45:27.843Z,29.80
2019-02-21T18:47:54.984Z,29.80
2019-02-21T18:50:22.125Z,29.70
2019-02-21T18:52:49.264Z,29.70
2019-02-21T18:55:16.530Z,29.60
2019-02-21T18:57:43.658Z,29.60
2019-02-21T19:00:10.797Z,29.60
2019-02-21T19:02:38.079Z,29.60
2019-02-21T19:05:05.181Z,29.60
2019-02-21T19:07:32.259Z,29.60
2019-02-21T19:09:59.310Z,29.50
2019-02-21T19:12:26.433Z,29.50
2019-02-21T19:14:53.485Z,29.50
2019-02-21T19:17:21.729Z,29.60
2019-02-21T19:19:48.762Z,29.60
2019-02-21T19:22:15.856Z,29.90
2019-02-21T19:24:43.022Z,29.80
2019-02-21T19:27:10.081Z,29.70
2019-02-21T19:29:37.129Z,29.60
2019-02-21T19:32:04.236Z,29.50
2019-02-21T19:34:31.335Z,29.60
2019-02-21T19:36:58.487Z,29.50
2019-02-21T19:39:25.674Z,29.50
2019-02-21T19:41:52.830Z,29.30
2019-02-21T19:44:19.905Z,29.30
2019-02-21T19:46:46.978Z,29.40
2019-02-21T19:49:14.238Z,29.50
2019-02-21T19:51:41.331Z,29.40
2019-02-21T19:54:08.381Z,29.40
2019-02-21T19:56:35.586Z,29.20
2019-02-21T19:59:02.686Z,29.30
2019-02-21T20:01:29.755Z,29.30
2019-02-21T20:03:57.083Z,29.20
2019-02-21T20:06:24.483Z,29.20
2019-02-21T20:08:51.584Z,29.10
2019-02-21T20:11:18.688Z,29.10
2019-02-21T20:13:46.905Z,29.00
2019-02-21T20:16:14.219Z,29.20
2019-02-21T20:18:41.281Z,29.10
2019-02-21T20:21:08.370Z,29.20
2019-02-21T20:23:35.420Z,29.10
2019-02-21T20:26:02.731Z,29.10
2019-02-21T20:28:32.794Z,29.00
2019-02-21T20:30:59.898Z,28.90
2019-02-21T20:33:26.964Z,28.80
2019-02-21T20:35:54.256Z,28.80
2019-02-21T20:41:12.968Z,28.80
2019-02-21T20:43:40.043Z,28.80
2019-02-21T20:46:07.302Z,28.70
2019-02-21T20:48:34.398Z,28.90
2019-02-21T20:51:01.853Z,29.20
2019-02-21T20:53:29.110Z,29.30
2019-02-21T20:55:56.271Z,29.40
2019-02-21T20:58:23.357Z,29.10
2019-02-21T21:00:50.406Z,29.20
2019-02-21T21:03:17.602Z,29.30
2019-02-21T21:05:44.706Z,29.30
2019-02-21T21:08:11.771Z,29.20
2019-02-21T21:10:38.855Z,29.80
2019-02-21T21:13:05.997Z,29.20
2019-02-21T21:15:33.124Z,29.40
2019-02-21T21:18:00.227Z,29.40
2019-02-21T21:20:27.321Z,29.40
2019-02-21T21:22:55.197Z,29.30
2019-02-21T21:25:22.472Z,29.30
2019-02-21T21:27:49.551Z,29.40
2019-02-21T21:30:16.606Z,29.40
2019-02-21T21:32:43.715Z,29.30
2019-02-21T21:35:10.776Z,29.20
2019-02-21T21:37:37.858Z,29.30
2019-02-21T21:40:04.939Z,29.30
2019-02-21T21:42:32.033Z,29.30
2019-02-21T21:44:59.103Z,29.20
2019-02-21T21:47:26.427Z,29.20
2019-02-21T21:49:53.511Z,29.30
2019-02-21T21:52:20.642Z,29.30
2019-02-21T21:54:47.861Z,29.20
2019-02-21T21:57:14.937Z,29.20
2019-02-21T21:59:42.054Z,29.20
2019-02-21T22:02:09.154Z,29.20
2019-02-21T22:04:36.370Z,29.20
2019-02-21T22:07:03.516Z,29.10
2019-02-21T22:09:30.579Z,29.10
2019-02-21T22:11:57.688Z,29.10
2019-02-21T22:14:24.793Z,29.10
2019-02-21T22:16:51.878Z,29.00
2019-02-21T22:19:18.943Z,29.10
2019-02-21T22:21:46.039Z,29.20
2019-02-21T22:24:13.267Z,29.10
2019-02-21T22:26:40.335Z,29.10
2019-02-21T22:29:07.455Z,29.20
2019-02-21T22:31:34.589Z,29.10
2019-02-21T22:34:01.855Z,29.10
2019-02-21T22:36:28.913Z,29.00
2019-02-21T22:38:56.067Z,28.90
2019-02-21T22:41:23.147Z,29.00
2019-02-21T22:43:50.203Z,28.90
2019-02-21T22:46:17.507Z,28.90
2019-02-21T22:48:47.509Z,28.90
2019-02-21T22:51:13.340Z,28.90
2019-02-21T22:53:40.431Z,29.10
2019-02-21T22:56:07.491Z,29.10
2019-02-21T22:58:44.510Z,29.10
2019-02-21T23:01:03.458Z,29.10
2019-02-21T23:03:30.518Z,29.00
2019-02-21T23:05:57.945Z,28.90
2019-02-21T23:08:25.237Z,28.80
2019-02-21T23:10:52.345Z,28.80
2019-02-21T23:13:19.535Z,29.30
2019-02-21T23:15:46.626Z,28.80
2019-02-21T23:18:14.024Z,28.80
2019-02-21T23:20:42.147Z,28.80
2019-02-21T23:23:09.205Z,28.80
2019-02-21T23:25:36.410Z,28.80
2019-02-21T23:28:03.788Z,28.90
2019-02-21T23:30:30.923Z,28.90
2019-02-21T23:32:58.173Z,28.80
2019-02-21T23:35:25.228Z,28.80
2019-02-21T23:37:52.326Z,28.80
2019-02-21T23:40:19.382Z,28.80
2019-02-21T23:42:46.472Z,28.80
2019-02-21T23:45:13.561Z,28.70
2019-02-21T23:47:49.454Z,28.80
2019-02-21T23:50:09.406Z,28.80
2019-02-21T23:52:36.499Z,28.80
2019-02-21T23:55:03.587Z,28.90
2019-02-21T23:57:30.655Z,28.80
2019-02-21T23:59:57.738Z,28.80
