createdAt,value
2018-11-03T00:00:48.408Z,9.03
2018-11-03T00:01:48.398Z,9.1
2018-11-03T00:02:48.875Z,9.13
2018-11-03T00:03:48.795Z,9.21
2018-11-03T00:04:48.428Z,9.16
2018-11-03T00:05:48.402Z,9.16
2018-11-03T00:06:48.152Z,9.21
2018-11-03T00:07:48.424Z,9.19
2018-11-03T00:08:48.370Z,9.16
2018-11-03T00:09:48.094Z,9.13
2018-11-03T00:10:48.613Z,9.14
2018-11-03T00:11:48.356Z,9.13
2018-11-03T00:12:49.054Z,9.18
2018-11-03T00:13:48.364Z,9.14
2018-11-03T00:14:48.090Z,9.11
2018-11-03T00:15:48.619Z,9.18
2018-11-03T00:16:48.625Z,9.22
2018-11-03T00:17:48.586Z,9.16
2018-11-03T00:18:48.595Z,9.18
2018-11-03T00:19:48.590Z,9.16
2018-11-03T00:20:48.296Z,9.13
2018-11-03T00:21:48.059Z,9.22
2018-11-03T00:22:48.367Z,9.18
2018-11-03T00:23:48.298Z,9.19
2018-11-03T00:24:48.590Z,9.23
2018-11-03T00:25:48.575Z,9.19
2018-11-03T00:26:48.520Z,9.25
2018-11-03T00:27:48.542Z,9.32
2018-11-03T00:28:48.308Z,9.32
2018-11-03T00:29:47.990Z,9.26
2018-11-03T00:30:48.513Z,9.34
2018-11-03T00:31:48.002Z,9.32
2018-11-03T00:32:48.829Z,9.31
2018-11-03T00:33:48.496Z,9.29
2018-11-03T00:34:48.229Z,9.29
2018-11-03T00:35:48.271Z,9.36
2018-11-03T00:36:48.246Z,9.39
2018-11-03T00:37:47.938Z,9.31
2018-11-03T00:38:48.209Z,9.46
2018-11-03T00:39:48.214Z,9.34
2018-11-03T00:40:47.937Z,9.34
2018-11-03T00:41:48.303Z,9.31
2018-11-03T00:42:49.035Z,9.41
2018-11-03T00:43:48.194Z,9.37
2018-11-03T00:44:48.198Z,9.29
2018-11-03T00:45:47.903Z,9.29
2018-11-03T00:46:48.157Z,9.29
2018-11-03T00:47:48.443Z,9.29
2018-11-03T00:48:48.422Z,9.36
2018-11-03T00:49:48.402Z,9.31
2018-11-03T00:50:48.400Z,9.28
2018-11-03T00:51:47.875Z,9.14
2018-11-03T00:52:48.753Z,9.21
2018-11-03T00:53:48.379Z,9.16
2018-11-03T00:54:48.118Z,9.21
2018-11-03T00:55:48.372Z,9.18
2018-11-03T00:56:48.373Z,9.23
2018-11-03T00:57:48.376Z,9.16
2018-11-03T00:58:47.876Z,9.08
2018-11-03T00:59:48.395Z,9.14
2018-11-03T01:00:48.089Z,9.1
2018-11-03T01:01:48.138Z,9.11
2018-11-03T01:02:47.828Z,9
2018-11-03T01:03:47.811Z,9.06
2018-11-03T01:04:48.129Z,9.1
2018-11-03T01:05:48.325Z,9.13
2018-11-03T01:06:48.062Z,9.04
2018-11-03T01:07:48.046Z,9.08
2018-11-03T01:08:48.340Z,9.03
2018-11-03T01:09:48.048Z,9.02
2018-11-03T01:10:48.025Z,9.02
2018-11-03T01:11:48.619Z,9.02
2018-11-03T01:12:48.597Z,9.04
2018-11-03T01:13:48.276Z,9.03
2018-11-03T01:14:47.747Z,9.02
2018-11-03T01:15:48.021Z,9.04
2018-11-03T01:16:48.125Z,9
2018-11-03T01:17:48.142Z,9.06
2018-11-03T01:18:47.738Z,9.1
2018-11-03T01:19:48.001Z,9.1
2018-11-03T01:20:48.223Z,9.02
2018-11-03T01:21:47.974Z,9.03
2018-11-03T01:22:47.971Z,9.04
2018-11-03T01:23:48.745Z,9.02
2018-11-03T01:24:48.214Z,9.06
2018-11-03T01:25:47.681Z,8.92
2018-11-03T01:26:47.679Z,8.92
2018-11-03T01:27:47.677Z,8.87
2018-11-03T01:28:48.188Z,8.88
2018-11-03T01:29:47.931Z,8.92
2018-11-03T01:30:48.227Z,8.89
2018-11-03T01:31:48.324Z,8.82
2018-11-03T01:32:48.684Z,8.91
2018-11-03T01:33:48.159Z,8.78
2018-11-03T01:34:47.896Z,8.71
2018-11-03T01:35:48.152Z,8.76
2018-11-03T01:36:47.884Z,8.81
2018-11-03T01:37:48.149Z,8.84
2018-11-03T01:38:48.127Z,8.87
2018-11-03T01:39:48.144Z,8.85
2018-11-03T01:40:48.121Z,8.85
2018-11-03T01:41:48.110Z,8.89
2018-11-03T01:42:48.477Z,8.89
2018-11-03T01:43:47.846Z,8.88
2018-11-03T01:44:48.107Z,8.91
2018-11-03T01:45:47.834Z,8.97
2018-11-03T01:46:47.568Z,8.99
2018-11-03T01:47:48.102Z,9.03
2018-11-03T01:48:48.101Z,9.04
2018-11-03T01:49:47.543Z,9.08
2018-11-03T01:50:47.793Z,9.08
2018-11-03T01:51:47.528Z,9.14
2018-11-03T01:52:48.363Z,9.18
2018-11-03T01:53:47.794Z,9.19
2018-11-03T01:54:47.781Z,9.11
2018-11-03T01:55:48.037Z,9.25
2018-11-03T01:56:47.802Z,9.14
2018-11-03T01:57:48.062Z,9.32
2018-11-03T01:58:48.015Z,9.34
2018-11-03T01:59:47.787Z,9.31
2018-11-03T02:00:48.010Z,9.29
2018-11-03T02:01:47.739Z,9.31
2018-11-03T02:02:48.613Z,9.31
2018-11-03T02:03:47.993Z,9.4
2018-11-03T02:04:47.463Z,9.34
2018-11-03T02:05:47.994Z,9.46
2018-11-03T02:06:47.473Z,9.41
2018-11-03T02:07:47.963Z,9.37
2018-11-03T02:08:47.981Z,9.4
2018-11-03T02:09:47.952Z,9.44
2018-11-03T02:10:47.955Z,9.41
2018-11-03T02:11:47.728Z,9.31
2018-11-03T02:12:48.010Z,9.44
2018-11-03T02:13:47.674Z,9.44
2018-11-03T02:14:47.936Z,9.47
2018-11-03T02:15:47.713Z,9.31
2018-11-03T02:16:47.918Z,9.36
2018-11-03T02:17:48.345Z,9.4
2018-11-03T02:18:47.909Z,9.29
2018-11-03T02:19:47.394Z,9.37
2018-11-03T02:20:47.899Z,9.37
2018-11-03T02:21:47.725Z,9.31
2018-11-03T02:22:47.366Z,9.32
2018-11-03T02:23:48.077Z,9.4
2018-11-03T02:24:47.351Z,9.31
2018-11-03T02:25:47.888Z,9.29
2018-11-03T02:26:47.607Z,9.36
2018-11-03T02:27:47.849Z,9.34
2018-11-03T02:28:47.847Z,9.26
2018-11-03T02:29:47.589Z,9.28
2018-11-03T02:30:47.847Z,9.36
2018-11-03T02:31:47.581Z,9.32
2018-11-03T02:32:47.635Z,9.29
2018-11-03T02:33:48.105Z,9.28
2018-11-03T02:34:47.807Z,9.32
2018-11-03T02:35:47.305Z,9.29
2018-11-03T02:36:47.548Z,9.29
2018-11-03T02:37:47.298Z,9.32
2018-11-03T02:38:47.535Z,9.29
2018-11-03T02:39:47.824Z,9.32
2018-11-03T02:40:47.780Z,9.32
2018-11-03T02:41:47.787Z,9.34
2018-11-03T02:42:47.811Z,9.32
2018-11-03T02:43:48.067Z,9.32
2018-11-03T02:44:47.809Z,9.28
2018-11-03T02:45:47.802Z,9.29
2018-11-03T02:46:47.810Z,9.29
2018-11-03T02:47:47.730Z,9.28
2018-11-03T02:48:47.732Z,9.28
2018-11-03T02:49:47.823Z,9.29
2018-11-03T02:50:47.460Z,9.26
2018-11-03T02:51:47.712Z,9.25
2018-11-03T02:52:47.702Z,9.25
2018-11-03T02:53:47.760Z,9.31
2018-11-03T02:54:47.173Z,9.28
2018-11-03T02:55:47.713Z,9.29
2018-11-03T02:56:47.167Z,9.16
2018-11-03T02:57:47.683Z,9.19
2018-11-03T02:58:47.417Z,9.28
2018-11-03T02:59:47.417Z,9.11
2018-11-03T03:00:47.427Z,9.22
2018-11-03T03:01:47.438Z,9.19
2018-11-03T03:02:47.390Z,9.18
2018-11-03T03:03:47.886Z,9.14
2018-11-03T03:04:47.382Z,9.16
2018-11-03T03:05:47.380Z,9.19
2018-11-03T03:06:47.644Z,9.18
2018-11-03T03:07:47.624Z,9.21
2018-11-03T03:08:47.089Z,9.18
2018-11-03T03:09:47.349Z,9.19
2018-11-03T03:10:47.353Z,9.23
2018-11-03T03:11:47.337Z,9.22
2018-11-03T03:12:47.334Z,9.21
2018-11-03T03:13:47.342Z,9.23
2018-11-03T03:14:47.324Z,9.16
2018-11-03T03:15:47.591Z,9.16
2018-11-03T03:16:47.577Z,9.22
2018-11-03T03:17:47.309Z,9.14
2018-11-03T03:18:47.293Z,9.18
2018-11-03T03:19:47.415Z,9.22
2018-11-03T03:20:47.633Z,9.1
2018-11-03T03:21:47.312Z,9.14
2018-11-03T03:22:47.286Z,9.21
2018-11-03T03:23:47.849Z,9.18
2018-11-03T03:24:47.563Z,9.23
2018-11-03T03:25:47.259Z,9.18
2018-11-03T03:26:47.532Z,9.19
2018-11-03T03:27:46.992Z,9.19
2018-11-03T03:28:47.833Z,9.23
2018-11-03T03:29:48.016Z,9.19
2018-11-03T03:30:47.514Z,9.16
2018-11-03T03:31:47.514Z,9.19
2018-11-03T03:32:47.727Z,9.18
2018-11-03T03:33:47.263Z,9.16
2018-11-03T03:34:47.455Z,9.18
2018-11-03T03:35:47.477Z,9.04
2018-11-03T03:36:47.204Z,9.14
2018-11-03T03:37:47.195Z,9.11
2018-11-03T03:38:47.187Z,9.11
2018-11-03T03:39:47.450Z,9.04
2018-11-03T03:40:47.465Z,9.1
2018-11-03T03:41:47.454Z,9.08
2018-11-03T03:42:47.536Z,9.11
2018-11-03T03:43:47.184Z,9.06
2018-11-03T03:44:47.422Z,9.14
2018-11-03T03:45:47.433Z,9.06
2018-11-03T03:46:47.427Z,9.11
2018-11-03T03:47:47.432Z,9.08
2018-11-03T03:48:47.177Z,9.1
2018-11-03T03:49:47.393Z,9.14
2018-11-03T03:50:47.143Z,9.18
2018-11-03T03:51:47.384Z,9.18
2018-11-03T03:52:47.631Z,9.08
2018-11-03T03:53:47.362Z,9.11
2018-11-03T03:54:47.084Z,9.14
2018-11-03T03:55:47.096Z,9.21
2018-11-03T03:56:47.357Z,9.14
2018-11-03T03:57:47.361Z,9.06
2018-11-03T03:58:47.073Z,9.11
2018-11-03T03:59:47.372Z,9.18
2018-11-03T04:00:46.792Z,9.16
2018-11-03T04:01:47.337Z,9.21
2018-11-03T04:02:47.240Z,9.23
2018-11-03T04:03:46.774Z,9.18
2018-11-03T04:04:47.319Z,9.19
2018-11-03T04:05:47.028Z,9.11
2018-11-03T04:06:46.767Z,9.18
2018-11-03T04:07:47.372Z,9.23
2018-11-03T04:08:47.064Z,9.16
2018-11-03T04:09:47.017Z,9.19
2018-11-03T04:10:47.021Z,9.19
2018-11-03T04:11:47.323Z,9.16
2018-11-03T04:12:47.215Z,9.19
2018-11-03T04:13:46.978Z,9.19
2018-11-03T04:14:47.271Z,9.28
2018-11-03T04:15:46.986Z,9.26
2018-11-03T04:16:46.982Z,9.18
2018-11-03T04:17:47.239Z,9.19
2018-11-03T04:18:47.567Z,9.23
2018-11-03T04:19:47.244Z,9.19
2018-11-03T04:20:47.235Z,9.34
2018-11-03T04:21:46.970Z,9.14
2018-11-03T04:22:47.271Z,9.32
2018-11-03T04:23:47.200Z,9.31
2018-11-03T04:24:47.187Z,9.34
2018-11-03T04:25:47.202Z,9.34
2018-11-03T04:26:46.924Z,9.29
2018-11-03T04:27:46.934Z,9.28
2018-11-03T04:28:47.175Z,9.26
2018-11-03T04:29:47.212Z,9.26
2018-11-03T04:30:47.164Z,9.23
2018-11-03T04:31:47.052Z,9.26
2018-11-03T04:32:46.887Z,9.13
2018-11-03T04:33:47.164Z,9.23
2018-11-03T04:34:46.882Z,9.18
2018-11-03T04:35:47.158Z,9.16
2018-11-03T04:36:46.875Z,9.19
2018-11-03T04:37:46.592Z,9.23
2018-11-03T04:38:46.886Z,9.25
2018-11-03T04:39:47.140Z,9.19
2018-11-03T04:40:47.112Z,9.19
2018-11-03T04:41:47.115Z,9.16
2018-11-03T04:42:47.110Z,9.22
2018-11-03T04:43:47.076Z,9.18
2018-11-03T04:44:46.852Z,9.19
2018-11-03T04:45:46.817Z,9.22
2018-11-03T04:46:47.076Z,9.14
2018-11-03T04:47:46.535Z,9.14
2018-11-03T04:48:47.299Z,9.19
2018-11-03T04:49:47.060Z,9.13
2018-11-03T04:50:46.523Z,9.18
2018-11-03T04:51:47.432Z,9.13
2018-11-03T04:52:46.816Z,9.06
2018-11-03T04:53:46.809Z,9.11
2018-11-03T04:54:47.034Z,9.14
2018-11-03T04:55:47.017Z,9.13
2018-11-03T04:56:46.764Z,9.13
2018-11-03T04:57:47.049Z,9.14
2018-11-03T04:58:46.732Z,9.08
2018-11-03T04:59:46.745Z,9.13
2018-11-03T05:00:46.994Z,9.04
2018-11-03T05:01:47.367Z,9.11
2018-11-03T05:02:46.729Z,9.1
2018-11-03T05:03:46.704Z,9.08
2018-11-03T05:04:46.698Z,9.14
2018-11-03T05:05:46.688Z,9.11
2018-11-03T05:06:46.691Z,9.1
2018-11-03T05:07:46.718Z,9.06
2018-11-03T05:08:46.678Z,9.06
2018-11-03T05:09:47.179Z,9.13
2018-11-03T05:10:46.665Z,9.1
2018-11-03T05:11:47.200Z,9.16
2018-11-03T05:12:46.861Z,9.1
2018-11-03T05:13:46.922Z,9.11
2018-11-03T05:14:46.402Z,9.16
2018-11-03T05:15:46.668Z,9.02
2018-11-03T05:16:46.649Z,9.03
2018-11-03T05:17:46.627Z,9.18
2018-11-03T05:18:47.427Z,9.08
2018-11-03T05:19:46.620Z,9.18
2018-11-03T05:20:46.624Z,9.03
2018-11-03T05:21:46.665Z,9.06
2018-11-03T05:22:46.863Z,9.03
2018-11-03T05:23:46.612Z,9.11
2018-11-03T05:24:46.620Z,9.11
2018-11-03T05:25:46.852Z,8.99
2018-11-03T05:26:46.593Z,9.04
2018-11-03T05:27:46.558Z,9
2018-11-03T05:28:46.568Z,9
2018-11-03T05:29:46.551Z,9.02
2018-11-03T05:30:46.568Z,9.02
2018-11-03T05:31:47.022Z,9
2018-11-03T05:32:46.544Z,8.97
2018-11-03T05:33:46.531Z,9.1
2018-11-03T05:34:46.800Z,9.04
2018-11-03T05:35:46.797Z,9.03
2018-11-03T05:36:46.512Z,9
2018-11-03T05:37:46.539Z,9
2018-11-03T05:38:46.294Z,8.94
2018-11-03T05:39:46.769Z,9
2018-11-03T05:40:46.489Z,8.95
2018-11-03T05:41:46.479Z,9.06
2018-11-03T05:42:46.803Z,8.91
2018-11-03T05:43:46.478Z,8.95
2018-11-03T05:44:46.462Z,9.04
2018-11-03T05:45:46.748Z,8.92
2018-11-03T05:46:46.731Z,8.97
2018-11-03T05:47:46.453Z,8.95
2018-11-03T05:48:46.456Z,9.02
2018-11-03T05:49:46.172Z,8.99
2018-11-03T05:50:46.706Z,9.02
2018-11-03T05:51:46.432Z,9.08
2018-11-03T05:52:47.007Z,9.04
2018-11-03T05:53:46.704Z,9.02
2018-11-03T05:54:46.679Z,9.04
2018-11-03T05:55:46.725Z,9.08
2018-11-03T05:56:46.145Z,9
2018-11-03T05:57:46.658Z,9.03
2018-11-03T05:58:46.496Z,9.04
2018-11-03T05:59:46.117Z,9.11
2018-11-03T06:00:46.626Z,9.04
2018-11-03T06:01:46.375Z,9.04
2018-11-03T06:02:46.100Z,9.06
2018-11-03T06:03:46.659Z,9.04
2018-11-03T06:04:46.353Z,9.06
2018-11-03T06:05:46.614Z,9.13
2018-11-03T06:06:46.340Z,9.06
2018-11-03T06:07:46.066Z,9.06
2018-11-03T06:08:46.162Z,9.16
2018-11-03T06:09:46.591Z,9.11
2018-11-03T06:10:46.322Z,9.11
2018-11-03T06:11:46.565Z,9.08
2018-11-03T06:12:46.550Z,9.1
2018-11-03T06:13:46.305Z,9
2018-11-03T06:14:46.560Z,9.11
2018-11-03T06:15:46.500Z,9.06
2018-11-03T06:16:46.302Z,9.11
2018-11-03T06:17:46.283Z,9.1
2018-11-03T06:18:46.304Z,8.99
2018-11-03T06:19:46.544Z,9.1
2018-11-03T06:20:46.251Z,9.13
2018-11-03T06:21:46.288Z,9.11
2018-11-03T06:22:46.053Z,9.08
2018-11-03T06:23:45.984Z,9.06
2018-11-03T06:24:45.997Z,9.14
2018-11-03T06:25:46.255Z,9.11
2018-11-03T06:26:46.251Z,9.1
2018-11-03T06:27:46.483Z,9.18
2018-11-03T06:28:45.943Z,9.18
2018-11-03T06:29:46.464Z,9.14
2018-11-03T06:30:46.218Z,9.23
2018-11-03T06:31:46.201Z,9.14
2018-11-03T06:32:46.871Z,9.25
2018-11-03T06:33:46.180Z,9.21
2018-11-03T06:34:46.423Z,9.18
2018-11-03T06:35:46.166Z,9.16
2018-11-03T06:36:46.152Z,9.14
2018-11-03T06:37:46.161Z,9.19
2018-11-03T06:38:46.600Z,9.25
2018-11-03T06:39:46.153Z,9.31
2018-11-03T06:40:46.452Z,9.34
2018-11-03T06:41:46.130Z,9.32
2018-11-03T06:42:46.718Z,9.37
2018-11-03T06:43:46.134Z,9.28
2018-11-03T06:44:46.379Z,9.29
2018-11-03T06:45:46.120Z,9.34
2018-11-03T06:46:46.343Z,9.32
2018-11-03T06:47:46.375Z,9.43
2018-11-03T06:48:46.374Z,9.39
2018-11-03T06:49:46.402Z,9.43
2018-11-03T06:50:45.820Z,9.44
2018-11-03T06:51:46.341Z,9.36
2018-11-03T06:52:46.366Z,9.43
2018-11-03T06:53:46.074Z,9.47
2018-11-03T06:54:46.350Z,9.43
2018-11-03T06:55:46.067Z,9.46
2018-11-03T06:56:46.054Z,9.56
2018-11-03T06:57:46.345Z,9.56
2018-11-03T06:58:46.053Z,9.48
2018-11-03T06:59:45.770Z,9.51
2018-11-03T07:00:46.035Z,9.5
2018-11-03T07:01:46.287Z,9.46
2018-11-03T07:02:46.352Z,9.54
2018-11-03T07:03:46.289Z,9.55
2018-11-03T07:04:46.279Z,9.58
2018-11-03T07:05:46.298Z,9.56
2018-11-03T07:06:46.016Z,9.54
2018-11-03T07:07:46.291Z,9.58
2018-11-03T07:08:46.005Z,9.51
2018-11-03T07:09:46.251Z,9.58
2018-11-03T07:10:45.715Z,9.64
2018-11-03T07:11:46.255Z,9.58
2018-11-03T07:12:46.905Z,9.66
2018-11-03T07:13:46.234Z,9.65
2018-11-03T07:14:45.969Z,9.68
2018-11-03T07:15:46.218Z,9.68
2018-11-03T07:16:45.968Z,9.72
2018-11-03T07:17:46.209Z,9.8
2018-11-03T07:18:46.196Z,9.74
2018-11-03T07:19:49.457Z,9.82
2018-11-03T07:20:45.926Z,9.74
2018-11-03T07:21:46.655Z,9.66
2018-11-03T07:22:46.237Z,9.74
2018-11-03T07:23:45.930Z,9.64
2018-11-03T07:24:45.918Z,9.77
2018-11-03T07:25:46.178Z,9.79
2018-11-03T07:26:45.914Z,9.82
2018-11-03T07:27:45.911Z,9.76
2018-11-03T07:28:45.905Z,9.74
2018-11-03T07:29:46.284Z,9.74
2018-11-03T07:30:45.880Z,9.77
2018-11-03T07:31:46.117Z,9.77
2018-11-03T07:32:45.648Z,9.74
2018-11-03T07:33:46.098Z,9.74
2018-11-03T07:34:45.862Z,9.8
2018-11-03T07:35:45.857Z,9.72
2018-11-03T07:36:45.841Z,9.84
2018-11-03T07:37:46.130Z,9.87
2018-11-03T07:38:45.855Z,9.8
2018-11-03T07:39:45.837Z,9.83
2018-11-03T07:40:45.997Z,9.82
2018-11-03T07:41:46.809Z,9.86
2018-11-03T07:42:46.526Z,9.76
2018-11-03T07:43:45.812Z,9.79
2018-11-03T07:44:46.074Z,9.86
2018-11-03T07:45:45.555Z,9.91
2018-11-03T07:46:45.798Z,10.02
2018-11-03T07:47:46.060Z,9.92
2018-11-03T07:48:45.662Z,9.99
2018-11-03T07:49:46.092Z,10.12
2018-11-03T07:50:47.088Z,10.19
2018-11-03T07:51:46.393Z,10.13
2018-11-03T07:52:45.776Z,10.16
2018-11-03T07:53:45.774Z,10.16
2018-11-03T07:54:46.466Z,10.23
2018-11-03T07:55:45.500Z,10.25
2018-11-03T07:56:45.754Z,10.23
2018-11-03T07:57:45.748Z,10.23
2018-11-03T07:58:46.042Z,10.25
2018-11-03T07:59:45.740Z,10.2
2018-11-03T08:00:45.584Z,10.15
2018-11-03T08:01:45.981Z,10.09
2018-11-03T08:02:45.981Z,10.12
2018-11-03T08:03:45.988Z,10.22
2018-11-03T08:04:45.983Z,10.2
2018-11-03T08:05:45.705Z,10.16
2018-11-03T08:06:45.984Z,10.19
2018-11-03T08:07:45.959Z,10.26
2018-11-03T08:08:45.724Z,10.28
2018-11-03T08:09:45.693Z,10.3
2018-11-03T08:10:46.005Z,10.3
2018-11-03T08:11:45.665Z,10.28
2018-11-03T08:12:45.906Z,10.28
2018-11-03T08:13:45.907Z,10.22
2018-11-03T08:14:45.902Z,10.28
2018-11-03T08:15:46.217Z,10.26
2018-11-03T08:16:45.935Z,10.28
2018-11-03T08:17:45.647Z,10.3
2018-11-03T08:18:45.907Z,10.31
2018-11-03T08:19:45.376Z,10.33
2018-11-03T08:20:45.369Z,10.31
2018-11-03T08:21:45.635Z,10.26
2018-11-03T08:22:45.983Z,10.31
2018-11-03T08:23:45.772Z,10.31
2018-11-03T08:24:45.888Z,10.25
2018-11-03T08:25:45.873Z,10.28
2018-11-03T08:26:45.635Z,10.3
2018-11-03T08:27:45.876Z,10.26
2018-11-03T08:28:45.871Z,10.26
2018-11-03T08:29:45.879Z,10.17
2018-11-03T08:30:46.393Z,10.19
2018-11-03T08:31:45.548Z,10.25
2018-11-03T08:32:45.579Z,10.22
2018-11-03T08:33:45.605Z,10.22
2018-11-03T08:34:45.854Z,10.28
2018-11-03T08:35:45.825Z,10.34
2018-11-03T08:36:45.569Z,10.33
2018-11-03T08:37:45.636Z,10.4
2018-11-03T08:38:45.575Z,10.38
2018-11-03T08:39:46.307Z,10.34
2018-11-03T08:40:46.072Z,10.38
2018-11-03T08:41:45.845Z,10.4
2018-11-03T08:42:45.569Z,10.34
2018-11-03T08:43:45.795Z,10.38
2018-11-03T08:44:45.801Z,10.44
2018-11-03T08:45:45.544Z,10.37
2018-11-03T08:46:45.784Z,10.54
2018-11-03T08:47:45.798Z,10.46
2018-11-03T08:48:46.280Z,10.38
2018-11-03T08:49:45.526Z,10.46
2018-11-03T08:50:45.655Z,10.4
2018-11-03T08:51:45.511Z,10.34
2018-11-03T08:52:45.781Z,10.35
2018-11-03T08:53:45.489Z,10.33
2018-11-03T08:54:45.767Z,10.3
2018-11-03T08:55:45.750Z,10.37
2018-11-03T08:56:45.212Z,10.33
2018-11-03T08:57:45.759Z,10.41
2018-11-03T08:58:45.773Z,10.44
2018-11-03T08:59:46.265Z,10.42
2018-11-03T09:00:45.458Z,10.51
2018-11-03T09:01:45.502Z,10.56
2018-11-03T09:02:45.752Z,10.61
2018-11-03T09:03:45.196Z,10.61
2018-11-03T09:04:45.718Z,10.57
2018-11-03T09:05:45.707Z,10.71
2018-11-03T09:06:45.803Z,10.71
2018-11-03T09:07:45.726Z,10.75
2018-11-03T09:08:45.551Z,10.79
2018-11-03T09:09:45.515Z,10.82
2018-11-03T09:10:49.075Z,10.93
2018-11-03T09:11:46.393Z,10.92
2018-11-03T09:12:45.315Z,10.86
2018-11-03T09:13:45.256Z,10.89
2018-11-03T09:14:45.970Z,10.82
2018-11-03T09:15:45.612Z,10.89
2018-11-03T09:16:45.584Z,10.89
2018-11-03T09:17:45.563Z,11.08
2018-11-03T09:18:45.612Z,11
2018-11-03T09:19:45.395Z,11.11
2018-11-03T09:20:45.643Z,11.18
2018-11-03T09:21:45.145Z,11.19
2018-11-03T09:22:45.758Z,11.26
2018-11-03T09:23:45.382Z,11.25
2018-11-03T09:24:45.644Z,11.19
2018-11-03T09:25:45.616Z,11.17
2018-11-03T09:26:45.607Z,11.25
2018-11-03T09:27:45.384Z,11.14
2018-11-03T09:28:45.359Z,11.15
2018-11-03T09:29:45.380Z,11.17
2018-11-03T09:30:45.609Z,11.1
2018-11-03T09:31:45.472Z,11.22
2018-11-03T09:32:45.358Z,11.1
2018-11-03T09:33:45.597Z,11.15
2018-11-03T09:34:45.849Z,11.11
2018-11-03T09:35:45.340Z,11.17
2018-11-03T09:36:45.076Z,11.12
2018-11-03T09:37:45.044Z,11.11
2018-11-03T09:38:46.049Z,11.14
2018-11-03T09:39:45.572Z,11.11
2018-11-03T09:40:45.042Z,10.99
2018-11-03T09:41:45.804Z,11.04
2018-11-03T09:42:45.083Z,11.12
2018-11-03T09:43:45.292Z,11.17
2018-11-03T09:44:45.719Z,11.23
2018-11-03T09:45:45.548Z,11.27
2018-11-03T09:46:45.560Z,11.44
2018-11-03T09:47:45.291Z,11.32
2018-11-03T09:48:45.283Z,11.4
2018-11-03T09:49:45.273Z,11.3
2018-11-03T09:50:45.963Z,11.33
2018-11-03T09:51:45.544Z,11.35
2018-11-03T09:52:45.848Z,11.4
2018-11-03T09:53:45.273Z,11.29
2018-11-03T09:54:44.987Z,11.36
2018-11-03T09:55:45.547Z,11.41
2018-11-03T09:56:46.129Z,11.37
2018-11-03T09:57:45.247Z,11.43
2018-11-03T09:58:45.247Z,11.33
2018-11-03T09:59:45.551Z,11.32
2018-11-03T10:00:45.483Z,11.29
2018-11-03T10:01:45.226Z,11.4
2018-11-03T10:02:45.613Z,11.37
2018-11-03T10:03:45.229Z,11.51
2018-11-03T10:04:45.513Z,11.52
2018-11-03T10:05:45.492Z,11.51
2018-11-03T10:06:45.894Z,11.5
2018-11-03T10:07:45.471Z,11.45
2018-11-03T10:08:45.218Z,11.48
2018-11-03T10:09:45.211Z,11.62
2018-11-03T10:10:45.204Z,11.63
2018-11-03T10:11:45.204Z,11.68
2018-11-03T10:12:46.162Z,11.73
2018-11-03T10:13:45.203Z,11.75
2018-11-03T10:14:45.217Z,11.77
2018-11-03T10:15:45.830Z,11.77
2018-11-03T10:16:45.197Z,11.78
2018-11-03T10:17:45.446Z,11.7
2018-11-03T10:18:44.922Z,11.57
2018-11-03T10:19:45.165Z,11.51
2018-11-03T10:20:44.904Z,11.52
2018-11-03T10:21:47.032Z,11.48
2018-11-03T10:22:46.137Z,11.52
2018-11-03T10:23:45.418Z,11.51
2018-11-03T10:24:45.454Z,11.5
2018-11-03T10:25:45.147Z,11.54
2018-11-03T10:26:45.446Z,11.55
2018-11-03T10:27:45.151Z,11.62
2018-11-03T10:28:45.394Z,11.62
2018-11-03T10:29:45.410Z,11.62
2018-11-03T10:30:45.441Z,11.59
2018-11-03T10:31:44.863Z,11.59
2018-11-03T10:32:45.977Z,11.52
2018-11-03T10:33:45.876Z,11.48
2018-11-03T10:34:44.854Z,11.55
2018-11-03T10:35:45.118Z,11.45
2018-11-03T10:36:45.415Z,11.43
2018-11-03T10:37:44.854Z,11.47
2018-11-03T10:38:45.110Z,11.59
2018-11-03T10:39:45.116Z,11.54
2018-11-03T10:40:45.367Z,11.66
2018-11-03T10:41:45.416Z,11.7
2018-11-03T10:42:44.847Z,11.8
2018-11-03T10:43:45.343Z,11.95
2018-11-03T10:44:45.344Z,11.87
2018-11-03T10:45:45.073Z,11.8
2018-11-03T10:46:45.348Z,11.87
2018-11-03T10:47:45.352Z,11.86
2018-11-03T10:48:44.809Z,11.83
2018-11-03T10:49:45.092Z,11.77
2018-11-03T10:50:45.086Z,11.73
2018-11-03T10:51:46.025Z,11.72
2018-11-03T10:52:44.834Z,11.75
2018-11-03T10:53:45.296Z,11.77
2018-11-03T10:54:45.328Z,11.78
2018-11-03T10:55:45.310Z,11.83
2018-11-03T10:56:45.337Z,11.9
2018-11-03T10:57:45.065Z,11.88
2018-11-03T10:58:44.782Z,11.87
2018-11-03T10:59:44.778Z,11.88
2018-11-03T11:00:44.761Z,11.91
2018-11-03T11:01:45.346Z,11.9
2018-11-03T11:02:45.471Z,11.95
2018-11-03T11:03:45.331Z,11.95
2018-11-03T11:04:45.287Z,12.03
2018-11-03T11:05:45.295Z,12.03
2018-11-03T11:06:45.283Z,12.17
2018-11-03T11:07:45.318Z,12.12
2018-11-03T11:08:45.291Z,12.2
2018-11-03T11:09:45.084Z,12.17
2018-11-03T11:10:44.738Z,12.21
2018-11-03T11:11:45.000Z,12.2
2018-11-03T11:12:45.265Z,12.15
2018-11-03T11:13:45.501Z,12.21
2018-11-03T11:14:44.739Z,12.21
2018-11-03T11:15:45.278Z,12.24
2018-11-03T11:16:45.590Z,12.31
2018-11-03T11:17:44.984Z,12.35
2018-11-03T11:18:45.013Z,12.29
2018-11-03T11:19:45.260Z,12.43
2018-11-03T11:20:44.721Z,12.4
2018-11-03T11:21:45.289Z,12.54
2018-11-03T11:22:46.243Z,12.49
2018-11-03T11:23:46.166Z,12.6
2018-11-03T11:24:45.780Z,12.61
2018-11-03T11:25:45.237Z,12.55
2018-11-03T11:26:45.231Z,12.68
2018-11-03T11:27:44.957Z,12.67
2018-11-03T11:28:44.699Z,12.8
2018-11-03T11:29:44.966Z,12.78
2018-11-03T11:30:45.216Z,12.8
2018-11-03T11:31:45.307Z,12.79
2018-11-03T11:32:45.207Z,12.68
2018-11-03T11:33:45.713Z,12.6
2018-11-03T11:34:44.956Z,12.6
2018-11-03T11:35:45.215Z,12.67
2018-11-03T11:36:44.982Z,12.65
2018-11-03T11:37:45.593Z,12.64
2018-11-03T11:38:45.474Z,12.58
2018-11-03T11:39:44.686Z,12.47
2018-11-03T11:40:44.941Z,12.49
2018-11-03T11:41:44.937Z,12.4
2018-11-03T11:42:44.940Z,12.35
2018-11-03T11:43:45.099Z,12.36
2018-11-03T11:44:44.944Z,12.39
2018-11-03T11:45:45.242Z,12.32
2018-11-03T11:46:44.983Z,12.36
2018-11-03T11:47:45.173Z,12.39
2018-11-03T11:48:44.905Z,12.45
2018-11-03T11:49:44.911Z,12.5
2018-11-03T11:50:44.908Z,12.46
2018-11-03T11:51:45.557Z,12.49
2018-11-03T11:52:45.419Z,12.49
2018-11-03T11:53:45.619Z,12.5
2018-11-03T11:54:45.086Z,12.62
2018-11-03T11:55:45.172Z,12.65
2018-11-03T11:56:44.902Z,12.72
2018-11-03T11:57:45.149Z,12.67
2018-11-03T11:58:45.174Z,12.73
2018-11-03T11:59:45.145Z,12.7
2018-11-03T12:00:45.635Z,12.55
2018-11-03T12:01:45.134Z,12.49
2018-11-03T12:02:45.537Z,12.5
2018-11-03T12:03:44.874Z,12.57
2018-11-03T12:04:44.880Z,12.67
2018-11-03T12:05:45.148Z,12.72
2018-11-03T12:06:44.867Z,12.72
2018-11-03T12:07:45.122Z,12.68
2018-11-03T12:08:44.871Z,12.8
2018-11-03T12:09:44.853Z,12.87
2018-11-03T12:10:44.851Z,12.95
2018-11-03T12:11:44.596Z,12.9
2018-11-03T12:12:44.945Z,12.8
2018-11-03T12:13:45.118Z,12.82
2018-11-03T12:14:44.851Z,12.93
2018-11-03T12:15:45.103Z,12.9
2018-11-03T12:16:45.109Z,12.83
2018-11-03T12:17:44.591Z,12.86
2018-11-03T12:18:45.100Z,12.76
2018-11-03T12:19:45.092Z,12.82
2018-11-03T12:20:44.576Z,12.85
2018-11-03T12:21:44.569Z,13
2018-11-03T12:22:44.872Z,13.01
2018-11-03T12:23:44.545Z,13.01
2018-11-03T12:24:44.801Z,13.04
2018-11-03T12:25:45.680Z,13.18
2018-11-03T12:26:45.241Z,13.2
2018-11-03T12:27:44.791Z,13.23
2018-11-03T12:28:45.078Z,13.16
2018-11-03T12:29:44.811Z,13.05
2018-11-03T12:30:45.083Z,13.03
2018-11-03T12:31:45.073Z,13
2018-11-03T12:32:45.101Z,13.04
2018-11-03T12:33:44.817Z,13.09
2018-11-03T12:34:44.799Z,13.27
2018-11-03T12:35:44.794Z,13.19
2018-11-03T12:36:44.792Z,13.31
2018-11-03T12:37:45.128Z,13.39
2018-11-03T12:38:44.798Z,13.37
2018-11-03T12:39:45.056Z,13.3
2018-11-03T12:40:44.960Z,13.27
2018-11-03T12:41:44.770Z,13.28
2018-11-03T12:42:45.161Z,13.35
2018-11-03T12:43:44.773Z,13.37
2018-11-03T12:44:44.867Z,13.47
2018-11-03T12:45:44.787Z,13.47
2018-11-03T12:46:45.046Z,13.6
2018-11-03T12:47:45.068Z,13.57
2018-11-03T12:48:44.835Z,13.5
2018-11-03T12:49:44.540Z,13.38
2018-11-03T12:50:45.037Z,13.3
2018-11-03T12:51:45.211Z,13.27
2018-11-03T12:52:44.503Z,13.18
2018-11-03T12:53:44.790Z,13.25
2018-11-03T12:54:44.503Z,13.19
2018-11-03T12:55:45.031Z,13.22
2018-11-03T12:56:44.843Z,13.22
2018-11-03T12:57:44.764Z,13.28
2018-11-03T12:58:44.806Z,13.15
2018-11-03T12:59:44.745Z,13.27
2018-11-03T13:00:44.808Z,13.37
2018-11-03T13:01:44.731Z,13.38
2018-11-03T13:02:44.466Z,13.38
2018-11-03T13:03:44.469Z,13.49
2018-11-03T13:04:44.735Z,13.44
2018-11-03T13:05:45.096Z,13.5
2018-11-03T13:06:44.482Z,13.52
2018-11-03T13:07:44.730Z,13.53
2018-11-03T13:08:44.730Z,13.59
2018-11-03T13:09:44.960Z,13.56
2018-11-03T13:10:44.759Z,13.72
2018-11-03T13:11:44.966Z,13.74