createdAt,value
2019-05-22T00:01:57.728Z,16.23
2019-05-22T00:04:31.099Z,18.47
2019-05-22T00:07:06.693Z,17.70
2019-05-22T00:09:41.146Z,15.87
2019-05-22T00:12:21.262Z,17.67
2019-05-22T00:14:55.832Z,17.63
2019-05-22T00:17:32.650Z,17.83
2019-05-22T00:20:06.711Z,17.30
2019-05-22T00:22:39.987Z,17.37
2019-05-22T00:25:19.067Z,16.70
2019-05-22T00:27:53.112Z,17.60
2019-05-22T00:30:29.456Z,15.00
2019-05-22T00:33:03.487Z,16.17
2019-05-22T00:35:38.798Z,16.30
2019-05-22T00:38:13.153Z,16.50
2019-05-22T00:40:48.790Z,17.83
2019-05-22T00:43:30.460Z,17.40
2019-05-22T00:46:05.569Z,18.10
2019-05-22T00:48:39.162Z,15.77
2019-05-22T00:51:29.537Z,14.90
2019-05-22T00:54:30.745Z,16.70
2019-05-22T00:57:20.927Z,19.30
2019-05-22T00:59:55.026Z,17.00
2019-05-22T01:02:30.817Z,17.47
2019-05-22T01:05:05.009Z,17.53
2019-05-22T01:07:43.524Z,17.37
2019-05-22T01:10:18.512Z,17.67
2019-05-22T01:12:52.583Z,17.60
2019-05-22T01:15:27.088Z,17.17
2019-05-22T01:18:00.724Z,17.27
2019-05-22T01:20:34.899Z,19.13
2019-05-22T01:23:08.254Z,17.60
2019-05-22T01:25:41.211Z,19.43
2019-05-22T01:28:15.271Z,18.97
2019-05-22T01:30:58.676Z,18.57
2019-05-22T01:33:36.902Z,17.10
2019-05-22T01:36:27.431Z,17.67
2019-05-22T01:39:11.908Z,18.13
2019-05-22T01:41:47.984Z,22.80
2019-05-22T01:44:21.754Z,18.40
2019-05-22T01:46:57.348Z,18.90
2019-05-22T01:49:30.401Z,18.83
2019-05-22T01:52:03.195Z,18.70
2019-05-22T01:54:36.583Z,18.70
2019-05-22T01:57:11.067Z,17.33
2019-05-22T01:59:43.555Z,17.67
2019-05-22T02:02:17.156Z,18.40
2019-05-22T02:04:48.791Z,17.87
2019-05-22T02:07:21.312Z,18.43
2019-05-22T02:09:53.525Z,17.47
2019-05-22T02:12:49.873Z,17.70
2019-05-22T02:15:22.445Z,18.00
2019-05-22T02:17:56.469Z,18.67
2019-05-22T02:20:30.234Z,17.60
2019-05-22T02:23:02.165Z,22.10
2019-05-22T02:25:34.765Z,18.50
2019-05-22T02:28:07.478Z,19.20
2019-05-22T02:30:40.915Z,19.33
2019-05-22T02:33:14.510Z,17.73
2019-05-22T02:35:45.706Z,17.23
2019-05-22T02:38:17.401Z,17.57
2019-05-22T02:40:51.152Z,17.43
2019-05-22T02:43:24.592Z,17.83
2019-05-22T02:45:57.305Z,17.00
2019-05-22T02:48:30.570Z,16.00
2019-05-22T02:51:03.503Z,16.17
2019-05-22T02:53:35.593Z,19.00
2019-05-22T02:56:07.759Z,16.47
2019-05-22T02:58:41.083Z,17.13
2019-05-22T03:01:15.422Z,15.83
2019-05-22T03:03:49.339Z,15.80
2019-05-22T03:06:21.380Z,17.37
2019-05-22T03:09:32.858Z,16.60
2019-05-22T03:12:09.712Z,17.00
2019-05-22T03:14:43.708Z,16.80
2019-05-22T03:17:28.177Z,16.63
2019-05-22T03:20:04.805Z,18.40
2019-05-22T03:22:44.282Z,18.73
2019-05-22T03:25:18.494Z,18.27
2019-05-22T03:27:52.286Z,19.17
2019-05-22T03:30:35.154Z,18.67
2019-05-22T03:33:08.712Z,18.10
2019-05-22T03:35:49.914Z,18.20
2019-05-22T03:38:23.556Z,19.57
2019-05-22T03:40:55.491Z,18.70
2019-05-22T03:43:30.304Z,17.73
2019-05-22T03:46:05.277Z,19.20
2019-05-22T03:48:38.156Z,21.80
2019-05-22T03:51:16.273Z,18.10
2019-05-22T03:53:48.217Z,18.63
2019-05-22T03:56:22.790Z,20.10
2019-05-22T03:58:55.595Z,19.30
2019-05-22T04:01:27.522Z,17.93
2019-05-22T04:04:02.204Z,19.50
2019-05-22T04:06:35.070Z,20.50
2019-05-22T04:09:20.861Z,20.37
2019-05-22T04:11:54.032Z,19.77
2019-05-22T04:14:36.010Z,19.00
2019-05-22T04:17:10.909Z,17.87
2019-05-22T04:19:49.951Z,19.50
2019-05-22T04:22:19.409Z,19.10
2019-05-22T04:24:51.696Z,19.93
2019-05-22T04:27:23.598Z,19.37
2019-05-22T04:29:56.315Z,20.27
2019-05-22T04:32:33.494Z,19.17
2019-05-22T04:35:09.201Z,18.67
2019-05-22T04:37:42.661Z,16.37
2019-05-22T04:41:00.971Z,17.17
2019-05-22T04:43:37.114Z,15.80
2019-05-22T04:46:11.896Z,14.70
2019-05-22T04:48:46.329Z,16.70
2019-05-22T04:51:31.914Z,16.17
2019-05-22T04:54:04.593Z,14.73
2019-05-22T04:56:37.461Z,15.53
2019-05-22T04:59:10.431Z,14.40
2019-05-22T05:01:43.054Z,14.40
2019-05-22T05:04:16.218Z,14.40
2019-05-22T05:06:48.990Z,14.37
2019-05-22T05:09:20.314Z,13.57
2019-05-22T05:11:51.999Z,13.00
2019-05-22T05:14:23.517Z,12.20
2019-05-22T05:16:55.532Z,13.43
2019-05-22T05:19:28.515Z,12.57
2019-05-22T05:21:59.643Z,11.90
2019-05-22T05:24:31.513Z,11.23
2019-05-22T05:27:03.477Z,10.80
2019-05-22T05:29:35.960Z,10.77
2019-05-22T05:32:09.033Z,9.40
2019-05-22T05:34:50.110Z,9.23
2019-05-22T05:37:23.920Z,9.07
2019-05-22T05:40:31.595Z,10.37
2019-05-22T05:43:04.474Z,9.03
2019-05-22T05:45:37.109Z,9.93
2019-05-22T05:48:11.649Z,11.33
2019-05-22T05:51:04.157Z,10.70
2019-05-22T05:53:40.094Z,8.97
2019-05-22T05:56:21.437Z,9.70
2019-05-22T05:58:54.893Z,10.60
2019-05-22T06:01:39.839Z,9.10
2019-05-22T06:04:12.798Z,9.17
2019-05-22T06:07:25.837Z,9.47
2019-05-22T06:10:41.439Z,9.23
2019-05-22T06:13:15.351Z,8.73
2019-05-22T06:16:30.087Z,10.37
2019-05-22T06:19:03.187Z,11.83
2019-05-22T06:21:45.188Z,8.57
2019-05-22T06:24:28.916Z,8.10
2019-05-22T06:27:28.005Z,8.23
2019-05-22T06:30:07.264Z,7.90
2019-05-22T06:33:15.829Z,7.30
2019-05-22T06:35:50.524Z,7.03
2019-05-22T06:38:55.857Z,9.60
2019-05-22T06:41:33.475Z,9.43
2019-05-22T06:44:43.837Z,9.50
2019-05-22T06:47:25.160Z,9.10
2019-05-22T06:50:01.907Z,8.67
2019-05-22T06:52:34.047Z,9.47
2019-05-22T06:55:08.035Z,11.00
2019-05-22T06:57:39.965Z,9.10
2019-05-22T07:00:20.999Z,8.93
2019-05-22T07:02:53.767Z,10.07
2019-05-22T07:05:27.170Z,8.10
2019-05-22T07:07:58.631Z,7.50
2019-05-22T07:10:31.098Z,7.87
2019-05-22T07:13:07.469Z,8.70
2019-05-22T07:15:44.675Z,8.93
2019-05-22T07:18:19.497Z,7.37
2019-05-22T07:20:52.921Z,9.00
2019-05-22T07:23:27.921Z,9.30
2019-05-22T07:26:01.026Z,8.30
2019-05-22T07:28:33.710Z,8.20
2019-05-22T07:31:06.361Z,7.30
2019-05-22T07:33:37.995Z,6.87
2019-05-22T07:36:13.643Z,6.97
2019-05-22T07:38:46.235Z,7.63
2019-05-22T07:41:26.267Z,8.23
2019-05-22T07:43:58.331Z,7.13
2019-05-22T07:46:31.365Z,8.10
2019-05-22T07:49:03.400Z,8.53
2019-05-22T07:51:51.430Z,8.60
2019-05-22T07:54:10.094Z,8.07
2019-05-22T07:56:42.937Z,8.43
2019-05-22T07:59:15.133Z,7.70
2019-05-22T08:01:47.177Z,7.53
2019-05-22T08:04:20.549Z,6.60
2019-05-22T08:06:53.174Z,7.80
2019-05-22T08:09:25.786Z,7.37
2019-05-22T08:12:03.865Z,7.83
2019-05-22T08:14:35.612Z,7.70
2019-05-22T08:17:08.982Z,7.10
2019-05-22T08:19:40.113Z,8.60
2019-05-22T08:22:14.139Z,7.80
2019-05-22T08:24:45.743Z,9.20
2019-05-22T08:27:18.891Z,8.17
2019-05-22T08:29:50.819Z,8.37
2019-05-22T08:32:24.611Z,8.60
2019-05-22T08:34:55.780Z,8.10
2019-05-22T08:37:33.663Z,7.70
2019-05-22T08:40:05.258Z,8.60
2019-05-22T08:42:36.877Z,8.80
2019-05-22T08:45:09.702Z,9.00
2019-05-22T08:47:42.609Z,11.40
2019-05-22T08:50:16.219Z,9.67
2019-05-22T08:52:48.785Z,8.27
2019-05-22T08:55:20.353Z,8.53
2019-05-22T08:57:52.675Z,8.23
2019-05-22T09:00:28.015Z,8.93
2019-05-22T09:02:59.735Z,9.20
2019-05-22T09:05:32.025Z,9.10
2019-05-22T09:08:04.324Z,8.87
2019-05-22T09:10:36.227Z,8.33
2019-05-22T09:13:08.348Z,9.40
2019-05-22T09:15:43.531Z,9.37
2019-05-22T09:18:16.189Z,9.80
2019-05-22T09:20:49.966Z,9.10
2019-05-22T09:23:22.508Z,9.63
2019-05-22T09:25:56.073Z,9.40
2019-05-22T09:28:29.198Z,9.60
2019-05-22T09:31:01.342Z,8.20
2019-05-22T09:33:33.823Z,9.03
2019-05-22T09:36:12.453Z,10.67
2019-05-22T09:38:43.624Z,8.87
2019-05-22T09:41:14.592Z,8.73
2019-05-22T09:43:45.653Z,9.20
2019-05-22T09:46:17.165Z,9.90
2019-05-22T09:48:49.150Z,10.07
2019-05-22T09:51:20.858Z,11.70
2019-05-22T09:54:01.637Z,10.07
2019-05-22T09:56:44.008Z,11.53
2019-05-22T09:59:20.933Z,12.17
2019-05-22T10:01:53.033Z,12.67
2019-05-22T10:04:24.881Z,11.93
2019-05-22T10:06:57.107Z,12.90
2019-05-22T10:09:29.392Z,13.23
2019-05-22T10:12:01.268Z,13.20
2019-05-22T10:14:32.986Z,11.93
2019-05-22T10:17:18.577Z,14.60
2019-05-22T10:20:01.436Z,14.03
2019-05-22T10:22:36.111Z,13.93
2019-05-22T10:25:18.669Z,15.30
2019-05-22T10:27:59.165Z,13.40
2019-05-22T10:30:30.556Z,16.03
2019-05-22T10:33:02.426Z,15.87
2019-05-22T10:35:34.846Z,15.23
2019-05-22T10:38:06.442Z,21.20
2019-05-22T10:40:38.152Z,18.53
2019-05-22T10:43:10.506Z,17.30
2019-05-22T10:45:42.591Z,17.60
2019-05-22T10:48:14.229Z,16.77
2019-05-22T10:50:45.586Z,19.37
2019-05-22T10:53:32.311Z,18.73
2019-05-22T10:55:51.170Z,17.23
2019-05-22T10:58:22.664Z,17.23
2019-05-22T11:00:54.304Z,17.70
2019-05-22T11:03:26.266Z,18.70
2019-05-22T11:06:07.193Z,18.63
2019-05-22T11:08:34.382Z,20.37
2019-05-22T11:11:06.564Z,17.27
2019-05-22T11:13:39.610Z,15.57
2019-05-22T11:16:12.114Z,16.07
2019-05-22T11:18:43.235Z,22.87
2019-05-22T11:21:15.591Z,17.77
2019-05-22T11:23:51.896Z,16.80
2019-05-22T11:26:19.891Z,17.50
2019-05-22T11:28:51.915Z,18.77
2019-05-22T11:31:23.564Z,19.03
2019-05-22T11:33:55.434Z,19.70
2019-05-22T11:36:27.626Z,18.00
2019-05-22T11:38:58.636Z,18.40
2019-05-22T11:41:29.954Z,18.27
2019-05-22T11:44:01.547Z,21.10
2019-05-22T11:46:33.072Z,19.93
2019-05-22T11:49:04.436Z,21.73
2019-05-22T11:51:35.949Z,20.70
2019-05-22T11:54:09.827Z,22.87
2019-05-22T11:56:41.264Z,20.40
2019-05-22T11:59:13.423Z,20.80
2019-05-22T12:01:44.950Z,20.57
2019-05-22T12:04:16.874Z,20.70
2019-05-22T12:06:52.788Z,21.20
2019-05-22T12:09:36.929Z,19.80
2019-05-22T12:12:47.336Z,19.90
2019-05-22T12:15:45.600Z,20.37
2019-05-22T12:18:21.992Z,19.50
2019-05-22T12:20:54.015Z,19.10
2019-05-22T12:23:26.431Z,20.63
2019-05-22T12:25:57.196Z,18.93
2019-05-22T12:28:28.842Z,18.23
2019-05-22T12:31:01.263Z,17.30
2019-05-22T12:33:33.515Z,17.43
2019-05-22T12:36:06.751Z,15.40
2019-05-22T12:38:39.004Z,10.90
2019-05-22T12:41:13.527Z,9.07
2019-05-22T12:43:45.943Z,6.60
2019-05-22T12:46:17.741Z,7.63
2019-05-22T12:48:49.498Z,6.17
2019-05-22T12:51:21.716Z,6.30
2019-05-22T12:53:54.044Z,8.07
2019-05-22T12:56:25.904Z,8.03
2019-05-22T12:58:59.520Z,7.60
2019-05-22T13:01:33.604Z,8.40
2019-05-22T13:04:07.793Z,7.00
2019-05-22T13:06:40.524Z,6.53
2019-05-22T13:09:13.111Z,6.60
2019-05-22T13:11:45.197Z,6.40
2019-05-22T13:14:16.881Z,6.30
2019-05-22T13:16:49.702Z,6.93
2019-05-22T13:19:22.311Z,31.97
2019-05-22T13:21:57.605Z,7.13
2019-05-22T13:24:30.593Z,7.40
2019-05-22T13:27:07.317Z,7.70
2019-05-22T13:29:39.947Z,6.40
2019-05-22T13:32:16.509Z,7.30
2019-05-22T13:34:54.514Z,6.63
2019-05-22T13:37:28.893Z,6.53
2019-05-22T13:40:02.828Z,9.37
2019-05-22T13:42:38.758Z,7.30
2019-05-22T13:45:27.707Z,8.10
2019-05-22T13:47:46.252Z,7.77
2019-05-22T13:50:32.750Z,7.53
2019-05-22T13:53:08.684Z,7.83
2019-05-22T13:55:40.650Z,49.27
2019-05-22T13:58:13.672Z,8.47
2019-05-22T14:00:45.206Z,8.00
2019-05-22T14:03:18.435Z,8.73
2019-05-22T14:05:50.318Z,8.93
2019-05-22T14:08:22.607Z,9.27
2019-05-22T14:10:56.153Z,7.30
2019-05-22T14:13:29.474Z,6.53
2019-05-22T14:16:00.904Z,8.83
2019-05-22T14:18:32.272Z,7.50
2019-05-22T14:21:05.039Z,8.30
2019-05-22T14:23:36.469Z,6.60
2019-05-22T14:26:08.182Z,6.57
2019-05-22T14:28:40.532Z,7.40
2019-05-22T14:31:12.112Z,6.97
2019-05-22T14:33:43.083Z,7.70
2019-05-22T14:36:14.995Z,8.40
2019-05-22T14:38:50.026Z,9.43
2019-05-22T14:41:21.631Z,7.83
2019-05-22T14:43:52.792Z,6.73
2019-05-22T14:46:43.202Z,9.90
2019-05-22T14:49:15.368Z,6.10
2019-05-22T14:51:48.650Z,7.27
2019-05-22T14:54:21.540Z,7.73
2019-05-22T14:56:54.346Z,7.93
2019-05-22T14:59:27.230Z,6.30
2019-05-22T15:02:00.393Z,7.97
2019-05-22T15:04:32.299Z,6.50
2019-05-22T15:07:04.982Z,6.80
2019-05-22T15:09:36.498Z,7.40
2019-05-22T15:12:08.314Z,6.83
2019-05-22T15:14:39.573Z,6.60
2019-05-22T15:17:10.904Z,7.07
2019-05-22T15:19:42.595Z,5.93
2019-05-22T15:22:22.714Z,5.47
2019-05-22T15:24:57.391Z,6.20
2019-05-22T15:27:33.382Z,5.80
2019-05-22T15:30:18.205Z,5.40
2019-05-22T15:33:21.419Z,5.63
2019-05-22T15:36:19.185Z,6.03
2019-05-22T15:39:06.815Z,5.87
2019-05-22T15:42:16.261Z,6.00
2019-05-22T15:45:10.213Z,6.30
2019-05-22T15:47:58.083Z,6.00
2019-05-22T15:50:46.247Z,6.33
2019-05-22T15:53:41.796Z,6.67
2019-05-22T15:56:26.679Z,6.53
2019-05-22T15:59:00.957Z,5.17
2019-05-22T16:01:36.193Z,5.77
2019-05-22T16:04:27.051Z,5.50
2019-05-22T16:07:23.244Z,5.17
2019-05-22T16:10:24.530Z,6.10
2019-05-22T16:13:22.140Z,7.43
2019-05-22T16:16:02.970Z,6.43
2019-05-22T16:18:49.630Z,6.60
2019-05-22T16:21:43.451Z,5.77
2019-05-22T16:24:16.751Z,6.00
2019-05-22T16:26:49.915Z,5.87
2019-05-22T16:29:22.611Z,5.37
2019-05-22T16:31:55.228Z,6.27
2019-05-22T16:34:28.504Z,6.67
2019-05-22T16:37:15.688Z,5.87
2019-05-22T16:39:52.955Z,6.47
2019-05-22T16:42:25.828Z,5.97
2019-05-22T16:45:00.027Z,8.63
2019-05-22T16:47:33.672Z,6.40
2019-05-22T16:50:12.547Z,6.20
2019-05-22T16:52:48.296Z,5.23
2019-05-22T16:55:28.989Z,6.20
2019-05-22T16:58:01.728Z,5.70
2019-05-22T17:00:33.473Z,5.67
2019-05-22T17:03:05.480Z,5.47
2019-05-22T17:05:38.428Z,5.47
2019-05-22T17:08:12.188Z,5.33
2019-05-22T17:10:44.675Z,6.10
2019-05-22T17:13:18.159Z,4.90
2019-05-22T17:15:49.614Z,11.03
2019-05-22T17:18:23.832Z,5.93
2019-05-22T17:20:58.117Z,6.40
2019-05-22T17:23:30.161Z,5.20
2019-05-22T17:26:02.001Z,5.00
2019-05-22T17:28:33.949Z,5.43
2019-05-22T17:31:08.382Z,4.87
2019-05-22T17:33:41.897Z,4.90
2019-05-22T17:36:14.186Z,4.30
2019-05-22T17:38:46.058Z,4.30
2019-05-22T17:41:19.125Z,4.43
2019-05-22T17:43:52.038Z,4.70
2019-05-22T17:46:25.403Z,4.67
2019-05-22T17:48:59.014Z,4.67
2019-05-22T17:51:32.562Z,4.63
2019-05-22T17:54:05.282Z,4.30
2019-05-22T17:56:37.883Z,4.90
2019-05-22T17:59:11.112Z,5.17
2019-05-22T18:01:43.276Z,4.77
2019-05-22T18:04:16.528Z,6.93
2019-05-22T18:06:49.047Z,5.00
2019-05-22T18:09:21.151Z,5.63
2019-05-22T18:11:53.174Z,4.97
2019-05-22T18:14:25.315Z,5.77
2019-05-22T18:16:57.472Z,5.80
2019-05-22T18:19:30.360Z,4.60
2019-05-22T18:22:03.326Z,5.30
2019-05-22T18:24:45.219Z,5.07
2019-05-22T18:27:17.173Z,5.50
2019-05-22T18:29:48.610Z,4.67
2019-05-22T18:32:20.292Z,4.83
2019-05-22T18:34:52.612Z,4.60
2019-05-22T18:37:24.274Z,4.70
2019-05-22T18:39:55.926Z,4.90
2019-05-22T18:42:28.008Z,4.93
2019-05-22T18:44:59.690Z,4.77
2019-05-22T18:47:31.979Z,5.30
2019-05-22T18:50:05.877Z,6.20
2019-05-22T18:52:47.274Z,5.53
2019-05-22T18:55:21.241Z,5.63
2019-05-22T18:57:54.048Z,6.00
2019-05-22T19:00:27.608Z,5.97
2019-05-22T19:03:00.421Z,7.03
2019-05-22T19:05:36.342Z,7.13
2019-05-22T19:08:09.325Z,7.37
2019-05-22T19:10:43.203Z,7.67
2019-05-22T19:13:16.004Z,8.37
2019-05-22T19:15:48.719Z,8.07
2019-05-22T19:18:21.886Z,6.87
2019-05-22T19:20:54.925Z,6.60
2019-05-22T19:23:28.152Z,6.27
2019-05-22T19:26:01.287Z,6.53
2019-05-22T19:28:43.705Z,5.60
2019-05-22T19:31:10.440Z,5.17
2019-05-22T19:33:47.307Z,5.07
2019-05-22T19:36:20.941Z,5.07
2019-05-22T19:38:54.811Z,4.90
2019-05-22T19:42:01.101Z,5.23
2019-05-22T19:44:41.705Z,4.70
2019-05-22T19:47:39.179Z,5.07
2019-05-22T19:50:22.692Z,5.40
2019-05-22T19:52:47.367Z,5.47
2019-05-22T19:56:01.455Z,4.87
2019-05-22T19:59:03.509Z,5.60
2019-05-22T20:01:36.420Z,4.30
2019-05-22T20:04:10.365Z,8.30
2019-05-22T20:06:47.014Z,4.70
2019-05-22T20:09:21.489Z,3.70
2019-05-22T20:11:53.739Z,4.00
2019-05-22T20:14:25.111Z,5.50
2019-05-22T20:16:56.830Z,4.47
2019-05-22T20:19:28.153Z,5.43
2019-05-22T20:22:02.961Z,4.03
2019-05-22T20:24:34.209Z,4.93
2019-05-22T20:27:10.099Z,4.43
2019-05-22T20:29:43.399Z,4.57
2019-05-22T20:32:16.875Z,4.77
2019-05-22T20:38:35.687Z,4.97
2019-05-22T20:41:07.626Z,5.87
2019-05-22T20:43:40.113Z,6.03
2019-05-22T20:46:11.409Z,4.53
2019-05-22T20:48:44.038Z,5.17
2019-05-22T20:51:20.552Z,8.00
2019-05-22T20:53:54.596Z,4.87
2019-05-22T20:56:29.816Z,5.50
2019-05-22T20:59:02.542Z,8.00
2019-05-22T21:01:35.194Z,5.13
2019-05-22T21:04:09.369Z,4.80
2019-05-22T21:06:50.798Z,5.57
2019-05-22T21:09:23.606Z,4.77
2019-05-22T21:11:55.921Z,4.60
2019-05-22T21:14:28.982Z,5.00
2019-05-22T21:17:03.156Z,4.30
2019-05-22T21:19:35.545Z,4.47
2019-05-22T21:22:10.355Z,5.20
2019-05-22T21:24:42.539Z,4.20
2019-05-22T21:27:14.733Z,4.30
2019-05-22T21:29:46.374Z,4.40
2019-05-22T21:32:19.493Z,6.17
2019-05-22T21:34:51.448Z,5.87
2019-05-22T21:37:22.892Z,5.10
2019-05-22T21:39:55.217Z,4.87
2019-05-22T21:42:27.359Z,4.90
2019-05-22T21:44:59.072Z,4.97
2019-05-22T21:47:30.705Z,4.13
2019-05-22T21:50:02.696Z,4.87
2019-05-22T21:52:37.278Z,4.47
2019-05-22T21:55:11.849Z,5.20
2019-05-22T21:57:45.841Z,4.17
2019-05-22T22:00:22.673Z,5.20
2019-05-22T22:02:55.511Z,4.83
2019-05-22T22:05:28.479Z,6.37
2019-05-22T22:08:02.701Z,5.20
2019-05-22T22:10:34.709Z,4.70
2019-05-22T22:13:08.231Z,5.73
2019-05-22T22:15:43.010Z,5.13
2019-05-22T22:18:16.506Z,4.77
2019-05-22T22:20:48.368Z,3.73
2019-05-22T22:23:21.163Z,8.17
2019-05-22T22:25:53.017Z,5.33
2019-05-22T22:28:25.745Z,5.63
2019-05-22T22:31:00.016Z,4.10
2019-05-22T22:33:34.673Z,4.13
2019-05-22T22:36:06.785Z,8.80
2019-05-22T22:38:38.832Z,6.23
2019-05-22T22:41:12.887Z,3.83
2019-05-22T22:43:46.838Z,4.67
2019-05-22T22:46:59.808Z,4.43
2019-05-22T22:49:32.924Z,7.30
2019-05-22T22:52:09.572Z,4.50
2019-05-22T22:54:42.442Z,8.20
2019-05-22T22:57:15.276Z,6.13
2019-05-22T22:59:47.658Z,4.73
2019-05-22T23:02:23.634Z,4.87
2019-05-22T23:04:57.115Z,6.67
2019-05-22T23:07:32.102Z,5.03
2019-05-22T23:10:05.805Z,5.00
2019-05-22T23:12:38.882Z,5.07
2019-05-22T23:15:12.803Z,4.77
2019-05-22T23:17:45.037Z,7.37
2019-05-22T23:20:14.391Z,4.40
2019-05-22T23:22:44.702Z,5.63
2019-05-22T23:25:18.917Z,5.23
2019-05-22T23:27:51.285Z,4.50
2019-05-22T23:30:23.148Z,4.73
2019-05-22T23:36:29.900Z,4.47
2019-05-22T23:39:05.018Z,4.37
2019-05-22T23:41:38.817Z,3.27
2019-05-22T23:44:13.086Z,4.27
2019-05-22T23:46:45.074Z,3.70
2019-05-22T23:49:17.658Z,5.17
2019-05-22T23:51:49.949Z,5.07
2019-05-22T23:54:24.525Z,5.33
2019-05-22T23:56:57.406Z,4.50
2019-05-22T23:59:37.061Z,5.10
