createdAt,value
2022-09-20T00:01:28.951Z,4.05
2022-09-20T00:04:01.071Z,4.43
2022-09-20T00:06:32.468Z,4.20
2022-09-20T00:09:01.312Z,4.50
2022-09-20T00:11:30.605Z,4.30
2022-09-20T00:13:59.158Z,4.75
2022-09-20T00:16:31.647Z,3.90
2022-09-20T00:19:00.092Z,5.00
2022-09-20T00:21:29.653Z,4.32
2022-09-20T00:24:00.404Z,4.05
2022-09-20T00:26:28.428Z,3.58
2022-09-20T00:28:57.143Z,4.60
2022-09-20T00:31:24.642Z,5.22
2022-09-20T00:34:13.228Z,4.47
2022-09-20T00:36:39.915Z,4.68
2022-09-20T00:39:06.525Z,4.07
2022-09-20T00:41:33.466Z,5.80
2022-09-20T00:44:00.668Z,4.72
2022-09-20T00:46:30.064Z,5.00
2022-09-20T00:49:03.357Z,5.07
2022-09-20T00:51:34.773Z,5.95
2022-09-20T00:54:03.908Z,4.53
2022-09-20T00:56:34.772Z,4.07
2022-09-20T00:59:26.859Z,4.00
2022-09-20T01:02:03.002Z,4.68
2022-09-20T01:04:30.281Z,4.40
2022-09-20T01:07:01.269Z,4.68
2022-09-20T01:09:27.813Z,4.40
2022-09-20T01:11:57.120Z,4.75
2022-09-20T01:14:26.345Z,27.48
2022-09-20T01:16:59.279Z,8.82
2022-09-20T01:19:58.090Z,6.70
2022-09-20T01:22:50.071Z,5.72
2022-09-20T01:25:31.758Z,6.93
2022-09-20T01:27:58.456Z,5.55
2022-09-20T01:30:33.572Z,4.38
2022-09-20T01:33:13.882Z,5.38
2022-09-20T01:35:44.405Z,6.38
2022-09-20T01:38:22.785Z,7.78
2022-09-20T01:40:52.324Z,7.45
2022-09-20T01:43:30.773Z,8.40
2022-09-20T01:46:01.160Z,9.02
2022-09-20T01:48:37.872Z,11.77
2022-09-20T01:51:23.133Z,7.47
2022-09-20T01:54:09.718Z,9.48
2022-09-20T01:57:11.617Z,9.55
2022-09-20T02:00:02.529Z,9.27
2022-09-20T02:02:49.980Z,16.00
2022-09-20T02:05:53.531Z,11.75
2022-09-20T02:08:40.032Z,10.75
2022-09-20T02:11:14.836Z,11.73
2022-09-20T02:14:00.296Z,10.88
2022-09-20T02:16:53.564Z,9.90
2022-09-20T02:19:32.698Z,11.00
2022-09-20T02:22:49.742Z,12.05
2022-09-20T02:25:53.020Z,12.82
2022-09-20T02:28:46.944Z,11.00
2022-09-20T02:31:31.946Z,12.85
2022-09-20T02:34:20.096Z,12.00
2022-09-20T02:37:04.683Z,13.02
2022-09-20T02:39:42.345Z,14.30
2022-09-20T02:42:38.565Z,14.52
2022-09-20T02:45:18.617Z,15.00
2022-09-20T02:47:45.319Z,18.15
2022-09-20T02:50:23.308Z,17.73
2022-09-20T02:53:17.619Z,17.60
2022-09-20T02:56:03.372Z,19.02
2022-09-20T02:58:43.802Z,22.00
2022-09-20T03:01:19.950Z,22.25
2022-09-20T03:04:08.234Z,20.75
2022-09-20T03:06:49.434Z,22.23
2022-09-20T03:09:26.134Z,22.85
2022-09-20T03:12:20.002Z,21.83
2022-09-20T03:15:26.558Z,23.58
2022-09-20T03:18:13.673Z,22.60
2022-09-20T03:21:01.714Z,22.67
2022-09-20T03:23:49.899Z,26.85
2022-09-20T03:26:57.060Z,29.83
2022-09-20T03:29:42.334Z,29.42
2022-09-20T03:32:21.962Z,31.38
2022-09-20T03:35:07.812Z,28.48
2022-09-20T03:37:46.566Z,34.83
2022-09-20T03:40:31.446Z,33.40
2022-09-20T03:43:19.439Z,30.80
2022-09-20T03:46:00.554Z,35.03
2022-09-20T03:48:54.945Z,32.72
2022-09-20T03:51:33.812Z,32.13
2022-09-20T03:54:23.107Z,31.30
2022-09-20T03:57:04.574Z,31.83
2022-09-20T03:59:54.204Z,31.08
2022-09-20T04:02:27.137Z,28.63
2022-09-20T04:04:58.618Z,29.98
2022-09-20T04:07:54.793Z,23.88
2022-09-20T04:10:27.170Z,23.75
2022-09-20T04:13:20.337Z,23.33
2022-09-20T04:16:06.597Z,24.33
2022-09-20T04:18:57.499Z,29.98
2022-09-20T04:21:42.640Z,31.80
2022-09-20T04:24:24.799Z,31.48
2022-09-20T04:27:01.452Z,30.50
2022-09-20T04:29:40.370Z,31.02
2022-09-20T04:32:20.216Z,33.30
2022-09-20T04:35:12.972Z,33.83
2022-09-20T04:37:42.533Z,33.88
2022-09-20T04:40:44.613Z,36.60
2022-09-20T04:43:53.799Z,40.55
2022-09-20T04:46:26.177Z,42.42
2022-09-20T04:49:26.638Z,37.55
2022-09-20T04:52:04.138Z,32.30
2022-09-20T04:54:44.861Z,31.40
2022-09-20T04:57:23.325Z,37.92
2022-09-20T05:00:22.474Z,31.88
2022-09-20T05:03:03.077Z,32.78
2022-09-20T05:05:51.640Z,33.78
2022-09-20T05:08:36.165Z,31.20
2022-09-20T05:11:30.403Z,32.30
2022-09-20T05:14:17.128Z,36.22
2022-09-20T05:16:58.313Z,34.08
2022-09-20T05:19:30.932Z,31.13
2022-09-20T05:22:09.858Z,29.55
2022-09-20T05:24:42.705Z,30.92
2022-09-20T05:27:19.678Z,36.67
2022-09-20T05:30:06.611Z,36.45
2022-09-20T05:32:42.335Z,34.28
2022-09-20T05:35:31.210Z,30.58
2022-09-20T05:38:11.498Z,33.20
2022-09-20T05:40:56.016Z,29.60
2022-09-20T05:43:30.523Z,32.03
2022-09-20T05:46:05.771Z,34.92
2022-09-20T05:49:02.588Z,33.28
2022-09-20T05:51:42.232Z,30.48
2022-09-20T05:54:24.340Z,28.70
2022-09-20T05:56:56.928Z,31.35
2022-09-20T05:59:29.761Z,30.38
2022-09-20T06:02:18.441Z,29.92
2022-09-20T06:04:56.745Z,32.72
2022-09-20T06:07:42.986Z,33.55
2022-09-20T06:10:17.453Z,31.23
2022-09-20T06:13:02.387Z,32.58
2022-09-20T06:15:52.578Z,29.80
2022-09-20T06:18:28.795Z,29.70
2022-09-20T06:21:17.514Z,29.95
2022-09-20T06:23:44.242Z,25.73
2022-09-20T06:26:17.794Z,28.08
2022-09-20T06:28:58.674Z,27.55
2022-09-20T06:31:26.312Z,28.45
2022-09-20T06:34:03.315Z,28.58
2022-09-20T06:36:54.960Z,24.92
2022-09-20T06:39:48.225Z,24.30
2022-09-20T06:42:14.789Z,25.52
2022-09-20T06:44:43.298Z,22.98
2022-09-20T06:47:15.196Z,22.42
2022-09-20T06:49:42.516Z,22.70
2022-09-20T06:52:14.889Z,20.23
2022-09-20T06:54:46.825Z,19.70
2022-09-20T06:57:18.248Z,18.55
2022-09-20T06:59:45.737Z,19.55
2022-09-20T07:02:12.343Z,22.77
2022-09-20T07:04:39.163Z,18.80
2022-09-20T07:07:09.661Z,18.15
2022-09-20T07:09:36.399Z,18.13
2022-09-20T07:12:03.171Z,17.98
2022-09-20T07:14:29.738Z,18.25
2022-09-20T07:16:56.255Z,18.17
2022-09-20T07:19:23.491Z,17.05
2022-09-20T07:21:50.054Z,16.45
2022-09-20T07:24:16.584Z,16.02
2022-09-20T07:26:58.576Z,17.63
2022-09-20T07:29:25.816Z,15.85
2022-09-20T07:31:53.083Z,15.63
2022-09-20T07:34:20.404Z,15.63
2022-09-20T07:36:47.819Z,15.55
2022-09-20T07:39:14.446Z,15.32
2022-09-20T07:41:41.364Z,15.52
2022-09-20T07:44:24.998Z,15.77
2022-09-20T07:46:53.017Z,15.80
2022-09-20T07:49:20.401Z,16.10
2022-09-20T07:51:47.073Z,13.52
2022-09-20T07:54:14.023Z,13.63
2022-09-20T07:56:41.279Z,13.70
2022-09-20T07:59:10.228Z,13.68
2022-09-20T08:01:38.078Z,13.65
2022-09-20T08:04:09.026Z,14.30
2022-09-20T08:06:40.662Z,14.07
2022-09-20T08:09:11.180Z,13.30
2022-09-20T08:11:39.610Z,12.98
2022-09-20T08:14:08.825Z,11.75
2022-09-20T08:16:41.251Z,11.75
2022-09-20T08:19:08.109Z,13.93
2022-09-20T08:21:35.752Z,13.32
2022-09-20T08:24:04.011Z,12.32
2022-09-20T08:26:35.964Z,11.82
2022-09-20T08:29:02.983Z,11.20
2022-09-20T08:31:34.293Z,12.45
2022-09-20T08:34:06.455Z,11.32
2022-09-20T08:36:36.824Z,11.40
2022-09-20T08:42:13.053Z,11.25
2022-09-20T08:44:57.845Z,10.05
2022-09-20T08:47:24.800Z,10.85
2022-09-20T08:49:57.703Z,10.98
2022-09-20T08:52:36.918Z,12.43
2022-09-20T08:55:17.938Z,12.65
2022-09-20T08:57:49.288Z,12.18
2022-09-20T09:00:21.418Z,11.15
2022-09-20T09:02:51.769Z,9.57
2022-09-20T09:05:43.300Z,19.67
2022-09-20T09:08:18.528Z,10.15
2022-09-20T09:10:53.181Z,9.80
2022-09-20T09:13:32.249Z,9.77
2022-09-20T09:16:09.914Z,10.50
2022-09-20T09:18:43.277Z,9.77
2022-09-20T09:21:19.052Z,11.77
2022-09-20T09:23:52.108Z,11.82
2022-09-20T09:26:22.113Z,11.43
2022-09-20T09:29:21.673Z,11.07
2022-09-20T09:31:50.844Z,11.60
2022-09-20T09:34:27.992Z,11.75
2022-09-20T09:36:55.555Z,11.65
2022-09-20T09:39:31.340Z,10.90
2022-09-20T09:42:01.269Z,10.90
2022-09-20T09:44:33.875Z,12.52
2022-09-20T09:47:01.576Z,10.27
2022-09-20T09:49:36.360Z,12.25
2022-09-20T09:52:16.758Z,11.13
2022-09-20T09:54:48.956Z,12.00
2022-09-20T09:57:19.244Z,10.20
2022-09-20T10:00:21.018Z,10.73
2022-09-20T10:03:07.412Z,9.55
2022-09-20T10:06:18.298Z,9.80
2022-09-20T10:08:47.757Z,9.00
2022-09-20T10:11:35.470Z,10.15
2022-09-20T10:14:27.090Z,8.23
2022-09-20T10:17:16.041Z,8.57
2022-09-20T10:20:10.362Z,9.02
2022-09-20T10:23:34.565Z,7.07
2022-09-20T10:26:22.226Z,7.63
2022-09-20T10:28:52.173Z,6.45
2022-09-20T10:31:46.199Z,6.80
2022-09-20T10:34:36.883Z,6.32
2022-09-20T10:37:10.590Z,7.32
2022-09-20T10:39:39.571Z,9.35
2022-09-20T10:42:51.369Z,9.90
2022-09-20T10:45:59.159Z,5.63
2022-09-20T10:48:27.433Z,7.05
2022-09-20T10:51:08.972Z,7.10
2022-09-20T10:54:20.202Z,7.85
2022-09-20T10:56:50.468Z,16.83
2022-09-20T10:59:27.888Z,15.82
2022-09-20T11:02:09.399Z,13.68
2022-09-20T11:05:00.223Z,8.18
2022-09-20T11:07:50.452Z,12.45
2022-09-20T11:10:22.758Z,11.57
2022-09-20T11:12:56.082Z,11.65
2022-09-20T11:15:26.026Z,8.35
2022-09-20T11:18:09.816Z,6.70
2022-09-20T11:20:44.322Z,4.85
2022-09-20T11:23:21.121Z,2.40
2022-09-20T11:25:55.573Z,2.83
2022-09-20T11:28:33.463Z,5.45
2022-09-20T11:31:30.286Z,3.72
2022-09-20T11:34:29.835Z,6.60
2022-09-20T11:37:00.871Z,4.45
2022-09-20T11:39:40.106Z,5.32
2022-09-20T11:42:12.081Z,4.25
2022-09-20T11:44:40.984Z,3.78
2022-09-20T11:47:53.382Z,3.55
2022-09-20T11:50:45.310Z,4.65
2022-09-20T11:53:52.354Z,9.68
2022-09-20T11:56:28.647Z,6.40
2022-09-20T11:59:00.915Z,3.08
2022-09-20T12:01:34.342Z,7.22
2022-09-20T12:04:32.295Z,2.92
2022-09-20T12:07:08.849Z,3.33
2022-09-20T12:09:40.369Z,2.88
2022-09-20T12:12:42.208Z,3.58
2022-09-20T12:15:25.877Z,3.42
2022-09-20T12:17:52.460Z,3.75
2022-09-20T12:20:44.881Z,3.65
2022-09-20T12:23:40.463Z,3.05
2022-09-20T12:26:20.460Z,3.60
2022-09-20T12:29:01.983Z,3.83
2022-09-20T12:31:32.468Z,2.78
2022-09-20T12:34:04.827Z,2.85
2022-09-20T12:36:36.276Z,2.65
2022-09-20T12:39:13.082Z,3.10
2022-09-20T12:41:55.842Z,2.47
2022-09-20T12:44:39.497Z,3.83
2022-09-20T12:47:11.978Z,8.82
2022-09-20T12:50:06.608Z,4.93
2022-09-20T12:52:57.704Z,4.60
2022-09-20T12:55:30.199Z,6.10
2022-09-20T12:58:02.744Z,3.58
2022-09-20T13:00:45.796Z,2.92
2022-09-20T13:03:15.434Z,2.70
2022-09-20T13:05:47.167Z,2.67
2022-09-20T13:08:27.273Z,3.03
2022-09-20T13:11:00.995Z,5.95
2022-09-20T13:14:00.569Z,2.80
2022-09-20T13:16:36.203Z,11.95
2022-09-20T13:19:07.521Z,4.20
2022-09-20T13:21:38.043Z,3.65
2022-09-20T13:24:06.035Z,2.45
2022-09-20T13:26:41.237Z,2.90
2022-09-20T13:29:10.231Z,3.08
2022-09-20T13:31:37.000Z,4.00
2022-09-20T13:34:15.412Z,3.17
2022-09-20T13:36:42.831Z,3.22
2022-09-20T13:39:09.616Z,2.83
2022-09-20T13:41:37.895Z,2.35
2022-09-20T13:44:04.633Z,18.80
2022-09-20T13:46:33.308Z,12.48
2022-09-20T13:49:08.926Z,5.50
2022-09-20T13:51:35.966Z,8.50
2022-09-20T13:54:22.144Z,4.72
2022-09-20T13:56:50.717Z,10.35
2022-09-20T13:59:19.572Z,2.47
2022-09-20T14:01:50.845Z,2.42
2022-09-20T14:04:21.683Z,3.25
2022-09-20T14:06:49.891Z,2.53
2022-09-20T14:09:21.387Z,2.58
2022-09-20T14:11:48.663Z,2.75
2022-09-20T14:14:19.979Z,2.78
2022-09-20T14:16:50.155Z,3.25
2022-09-20T14:19:20.175Z,2.28
2022-09-20T14:21:48.138Z,2.35
2022-09-20T14:24:14.667Z,2.03
2022-09-20T14:26:43.078Z,1.92
2022-09-20T14:29:34.722Z,2.60
2022-09-20T14:32:19.384Z,2.58
2022-09-20T14:35:14.090Z,2.85
2022-09-20T14:37:44.704Z,3.00
2022-09-20T14:40:47.413Z,2.67
2022-09-20T14:43:26.368Z,3.05
2022-09-20T14:45:56.514Z,3.28
2022-09-20T14:48:23.023Z,3.05
2022-09-20T14:51:28.493Z,3.35
2022-09-20T14:54:04.349Z,3.70
2022-09-20T14:56:37.068Z,6.10
2022-09-20T14:59:26.676Z,6.38
2022-09-20T15:02:10.218Z,5.75
2022-09-20T15:04:38.015Z,6.70
2022-09-20T15:07:07.087Z,10.15
2022-09-20T15:09:35.253Z,8.45
2022-09-20T15:12:06.295Z,6.63
2022-09-20T15:14:37.486Z,5.20
2022-09-20T15:17:05.166Z,5.70
2022-09-20T15:19:31.775Z,4.13
2022-09-20T15:21:59.431Z,4.80
2022-09-20T15:24:26.173Z,6.57
2022-09-20T15:26:52.963Z,5.78
2022-09-20T15:29:19.537Z,3.92
2022-09-20T15:31:48.172Z,4.25
2022-09-20T15:34:15.587Z,4.88
2022-09-20T15:36:42.478Z,9.98
2022-09-20T15:39:09.155Z,4.60
2022-09-20T15:41:35.937Z,4.45
2022-09-20T15:44:04.375Z,3.88
2022-09-20T15:46:32.250Z,4.18
2022-09-20T15:49:03.269Z,4.88
2022-09-20T15:51:33.342Z,8.48
2022-09-20T15:54:02.391Z,8.38
2022-09-20T15:56:31.814Z,10.18
2022-09-20T15:59:03.745Z,8.27
2022-09-20T16:01:33.204Z,5.20
2022-09-20T16:04:00.494Z,7.40
2022-09-20T16:06:27.058Z,11.85
2022-09-20T16:08:53.636Z,9.73
2022-09-20T16:11:22.844Z,5.32
2022-09-20T16:13:56.908Z,11.27
2022-09-20T16:19:09.262Z,14.32
2022-09-20T16:21:37.703Z,10.02
2022-09-20T16:24:05.686Z,6.00
2022-09-20T16:26:34.532Z,3.85
2022-09-20T16:29:01.341Z,6.72
2022-09-20T16:31:41.907Z,4.80
2022-09-20T16:34:11.834Z,4.47
2022-09-20T16:36:38.912Z,5.20
2022-09-20T16:39:05.446Z,3.97
2022-09-20T16:41:32.441Z,5.78
2022-09-20T16:43:59.314Z,5.82
2022-09-20T16:46:27.510Z,6.15
2022-09-20T16:48:55.665Z,5.22
2022-09-20T16:51:24.809Z,4.88
2022-09-20T16:53:55.770Z,4.88
2022-09-20T16:56:29.666Z,5.35
2022-09-20T17:01:23.268Z,49.22
2022-09-20T17:03:49.898Z,47.67
2022-09-20T17:06:16.949Z,30.20
2022-09-20T17:08:44.944Z,35.80
2022-09-20T17:11:22.768Z,45.08
2022-09-20T17:13:51.551Z,34.08
2022-09-20T17:16:23.432Z,27.67
2022-09-20T17:18:58.252Z,24.25
2022-09-20T17:21:26.392Z,25.75
2022-09-20T17:23:55.357Z,26.67
2022-09-20T17:26:24.781Z,17.20
2022-09-20T17:28:55.753Z,11.50
2022-09-20T17:31:25.333Z,6.57
2022-09-20T17:33:52.166Z,5.68
2022-09-20T17:36:21.405Z,8.18
2022-09-20T17:38:53.640Z,7.85
2022-09-20T17:41:21.330Z,6.60
2022-09-20T17:43:52.463Z,7.45
2022-09-20T17:46:22.884Z,7.53
2022-09-20T17:48:52.650Z,8.07
2022-09-20T17:51:20.338Z,7.07
2022-09-20T17:53:47.207Z,6.28
2022-09-20T17:56:14.543Z,6.47
2022-09-20T17:58:42.268Z,6.32
2022-09-20T18:01:15.366Z,6.28
2022-09-20T18:03:47.096Z,7.30
2022-09-20T18:06:16.644Z,6.50
2022-09-20T18:08:48.542Z,6.45
2022-09-20T18:11:16.895Z,5.78
2022-09-20T18:13:44.151Z,5.70
2022-09-20T18:16:12.345Z,5.68
2022-09-20T18:18:40.872Z,5.05
2022-09-20T18:21:15.912Z,5.10
2022-09-20T18:23:43.753Z,4.18
2022-09-20T18:26:21.966Z,4.53
2022-09-20T18:28:58.841Z,4.60
2022-09-20T18:31:37.469Z,4.65
2022-09-20T18:34:06.767Z,5.55
2022-09-20T18:36:36.179Z,6.00
2022-09-20T18:39:03.543Z,5.40
2022-09-20T18:41:35.348Z,6.25
2022-09-20T18:44:04.122Z,7.47
2022-09-20T18:46:31.402Z,6.45
2022-09-20T18:49:01.434Z,6.90
2022-09-20T18:51:28.933Z,5.80
2022-09-20T18:53:56.301Z,6.05
2022-09-20T18:56:24.884Z,9.48
2022-09-20T18:58:54.631Z,9.95
2022-09-20T19:01:34.632Z,10.50
2022-09-20T19:04:46.827Z,11.15
2022-09-20T19:07:28.514Z,9.65
2022-09-20T19:10:37.349Z,8.60
2022-09-20T19:13:32.548Z,7.15
2022-09-20T19:19:05.995Z,5.50
2022-09-20T19:21:39.913Z,9.85
2022-09-20T19:26:42.169Z,24.65
2022-09-20T19:29:20.107Z,19.60
2022-09-20T19:31:51.923Z,16.70
2022-09-20T19:34:22.878Z,11.82
2022-09-20T19:37:18.727Z,10.45
2022-09-20T19:40:35.562Z,9.15
2022-09-20T19:43:14.472Z,6.93
2022-09-20T19:46:00.298Z,5.57
2022-09-20T19:48:39.058Z,5.68
2022-09-20T19:51:11.045Z,5.65
2022-09-20T19:53:39.251Z,5.43
2022-09-20T19:56:27.563Z,6.00
2022-09-20T19:58:56.178Z,6.15
2022-09-20T20:01:24.861Z,5.70
2022-09-20T20:03:53.548Z,6.15
2022-09-20T20:06:27.034Z,5.57
2022-09-20T20:09:06.606Z,6.22
2022-09-20T20:11:37.800Z,6.45
2022-09-20T20:14:26.368Z,7.20
2022-09-20T20:17:30.486Z,7.95
2022-09-20T20:20:15.398Z,7.50
2022-09-20T20:23:06.263Z,8.20
2022-09-20T20:25:47.445Z,9.23
2022-09-20T20:28:14.408Z,9.85
2022-09-20T20:30:41.024Z,7.95
2022-09-20T20:33:08.131Z,7.53
2022-09-20T20:35:34.704Z,7.18
2022-09-20T20:38:01.259Z,8.43
2022-09-20T20:40:28.421Z,10.35
2022-09-20T20:43:02.130Z,12.30
2022-09-20T20:45:29.925Z,10.85
2022-09-20T20:47:58.084Z,10.05
2022-09-20T20:50:27.094Z,11.77
2022-09-20T20:52:54.365Z,12.10
2022-09-20T20:55:21.134Z,11.07
2022-09-20T20:57:58.406Z,11.55
2022-09-20T21:00:26.684Z,11.00
2022-09-20T21:02:58.478Z,12.20
2022-09-20T21:05:26.196Z,11.20
2022-09-20T21:07:53.337Z,10.88
2022-09-20T21:10:21.836Z,8.32
2022-09-20T21:12:53.153Z,8.63
2022-09-20T21:15:20.141Z,9.48
2022-09-20T21:17:53.697Z,9.50
2022-09-20T21:20:21.496Z,10.70
2022-09-20T21:22:48.047Z,11.93
2022-09-20T21:25:14.682Z,12.52
2022-09-20T21:27:41.189Z,12.60
2022-09-20T21:30:08.563Z,12.70
2022-09-20T21:32:35.102Z,11.23
2022-09-20T21:35:01.751Z,12.15
2022-09-20T21:37:28.271Z,11.98
2022-09-20T21:39:54.811Z,12.60
2022-09-20T21:42:21.396Z,10.43
2022-09-20T21:44:48.009Z,11.27
2022-09-20T21:47:20.149Z,9.70
2022-09-20T21:49:47.614Z,9.77
2022-09-20T21:52:14.321Z,9.60
2022-09-20T21:54:40.944Z,10.75
2022-09-20T21:57:07.557Z,12.05
2022-09-20T21:59:34.083Z,10.32
2022-09-20T22:02:00.588Z,12.00
2022-09-20T22:04:28.977Z,13.90
2022-09-20T22:06:55.516Z,13.57
2022-09-20T22:09:24.122Z,14.57
2022-09-20T22:11:50.989Z,14.13
2022-09-20T22:14:19.586Z,14.05
2022-09-20T22:16:47.914Z,14.95
2022-09-20T22:19:17.195Z,15.02
2022-09-20T22:21:48.482Z,13.20
2022-09-20T22:24:16.078Z,13.30
2022-09-20T22:26:45.768Z,13.50
2022-09-20T22:29:12.489Z,13.55
2022-09-20T22:31:45.025Z,12.65
2022-09-20T22:34:16.128Z,15.13
2022-09-20T22:36:43.083Z,11.63
2022-09-20T22:39:11.401Z,14.63
2022-09-20T22:41:39.461Z,13.82
2022-09-20T22:44:06.269Z,13.05
2022-09-20T22:46:33.999Z,13.70
2022-09-20T22:49:01.141Z,13.25
2022-09-20T22:51:31.417Z,13.75
2022-09-20T22:53:57.967Z,19.48
2022-09-20T22:56:31.778Z,18.80
2022-09-20T23:01:34.373Z,15.13
2022-09-20T23:04:04.439Z,17.02
2022-09-20T23:06:36.449Z,16.02
2022-09-20T23:09:04.935Z,13.77
2022-09-20T23:11:31.748Z,16.83
2022-09-20T23:14:00.375Z,16.13
2022-09-20T23:16:29.334Z,17.60
2022-09-20T23:18:57.681Z,18.70
2022-09-20T23:21:24.669Z,15.18
2022-09-20T23:23:56.694Z,16.85
2022-09-20T23:26:25.462Z,16.25
2022-09-20T23:28:54.928Z,16.63
2022-09-20T23:31:22.500Z,14.90
2022-09-20T23:33:51.583Z,16.90
2022-09-20T23:36:19.333Z,15.90
2022-09-20T23:38:46.691Z,15.43
2022-09-20T23:41:15.690Z,15.23
2022-09-20T23:43:43.271Z,14.65
2022-09-20T23:46:11.908Z,21.67
2022-09-20T23:48:41.419Z,33.47
2022-09-20T23:51:10.773Z,35.90
2022-09-20T23:53:37.809Z,33.85
2022-09-20T23:56:06.215Z,33.58
2022-09-20T23:58:37.053Z,28.08
