createdAt,value
2022-12-07T00:02:21.968Z,999.90
2022-12-07T00:04:50.543Z,999.90
2022-12-07T00:07:18.072Z,999.90
2022-12-07T00:09:45.518Z,999.90
2022-12-07T00:12:13.010Z,999.90
2022-12-07T00:14:40.491Z,999.90
2022-12-07T00:17:07.981Z,999.90
2022-12-07T00:19:36.778Z,999.90
2022-12-07T00:22:04.389Z,999.90
2022-12-07T00:24:31.837Z,999.90
2022-12-07T00:26:59.329Z,999.90
2022-12-07T00:29:26.826Z,999.90
2022-12-07T00:31:54.383Z,999.90
2022-12-07T00:34:22.951Z,999.90
2022-12-07T00:36:52.081Z,999.90
2022-12-07T00:39:19.806Z,71.55
2022-12-07T00:41:47.291Z,306.33
2022-12-07T00:44:14.825Z,999.90
2022-12-07T00:46:42.321Z,999.90
2022-12-07T00:49:09.817Z,80.70
2022-12-07T00:51:37.798Z,999.90
2022-12-07T00:56:34.091Z,999.90
2022-12-07T00:59:05.943Z,74.97
2022-12-07T01:01:36.096Z,73.95
2022-12-07T01:04:04.422Z,80.97
2022-12-07T01:06:32.790Z,80.35
2022-12-07T01:09:00.691Z,88.40
2022-12-07T01:11:31.568Z,81.55
2022-12-07T01:14:08.364Z,82.28
2022-12-07T01:16:35.925Z,82.03
2022-12-07T01:19:05.457Z,309.40
2022-12-07T01:21:36.027Z,87.55
2022-12-07T01:24:04.699Z,76.63
2022-12-07T01:26:33.600Z,76.90
2022-12-07T01:29:01.710Z,97.68
2022-12-07T01:31:29.913Z,90.75
2022-12-07T01:36:27.190Z,90.40
2022-12-07T01:38:57.646Z,90.00
2022-12-07T01:41:26.911Z,101.68
2022-12-07T01:44:17.284Z,110.97
2022-12-07T01:46:49.604Z,94.57
2022-12-07T01:49:24.615Z,96.85
2022-12-07T01:51:57.433Z,101.28
2022-12-07T01:54:24.995Z,99.10
2022-12-07T01:56:56.142Z,125.97
2022-12-07T01:59:27.595Z,97.28
2022-12-07T02:01:57.090Z,91.13
2022-12-07T02:04:25.317Z,97.97
2022-12-07T02:06:53.581Z,97.50
2022-12-07T02:09:21.112Z,999.90
2022-12-07T02:11:48.970Z,999.90
2022-12-07T02:14:17.413Z,999.90
2022-12-07T02:16:53.961Z,999.90
2022-12-07T02:20:04.085Z,999.90
2022-12-07T02:23:02.256Z,999.90
2022-12-07T02:25:43.585Z,999.90
2022-12-07T02:28:19.259Z,999.90
2022-12-07T02:30:50.610Z,999.90
2022-12-07T02:33:24.441Z,999.90
2022-12-07T02:35:58.836Z,999.90
2022-12-07T02:38:31.359Z,999.90
2022-12-07T02:41:05.734Z,999.90
2022-12-07T02:43:38.647Z,999.90
2022-12-07T02:46:11.771Z,999.90
2022-12-07T02:48:41.746Z,999.90
2022-12-07T02:51:09.262Z,999.90
2022-12-07T02:53:38.875Z,999.90
2022-12-07T02:56:15.714Z,999.90
2022-12-07T02:58:56.326Z,75.50
2022-12-07T03:01:32.851Z,97.18
2022-12-07T03:04:11.414Z,90.22
2022-12-07T03:06:45.831Z,99.18
2022-12-07T03:09:21.804Z,96.88
2022-12-07T03:11:53.738Z,93.10
2022-12-07T03:14:25.257Z,103.55
2022-12-07T03:17:00.392Z,109.15
2022-12-07T03:19:29.046Z,104.07
2022-12-07T03:21:59.715Z,109.75
2022-12-07T03:24:31.115Z,121.38
2022-12-07T03:27:05.752Z,115.78
2022-12-07T03:29:38.515Z,113.43
2022-12-07T03:32:13.451Z,124.10
2022-12-07T03:34:46.246Z,119.35
2022-12-07T03:37:20.150Z,118.72
2022-12-07T03:39:56.711Z,134.55
2022-12-07T03:42:24.331Z,157.73
2022-12-07T03:44:52.252Z,157.10
2022-12-07T03:47:28.369Z,149.65
2022-12-07T03:50:01.085Z,161.80
2022-12-07T03:52:35.663Z,163.50
2022-12-07T03:55:10.893Z,165.20
2022-12-07T03:57:41.007Z,161.95
2022-12-07T04:00:10.412Z,177.90
2022-12-07T04:02:40.006Z,158.48
2022-12-07T04:05:09.176Z,175.05
2022-12-07T04:07:36.749Z,172.27
2022-12-07T04:10:05.622Z,189.63
2022-12-07T04:12:33.364Z,220.93
2022-12-07T04:15:00.864Z,185.30
2022-12-07T04:17:28.335Z,193.98
2022-12-07T04:19:57.132Z,178.02
2022-12-07T04:22:24.803Z,201.63
2022-12-07T04:24:52.287Z,192.15
2022-12-07T04:27:19.773Z,192.10
2022-12-07T04:29:47.247Z,187.95
2022-12-07T04:32:14.731Z,191.48
2022-12-07T04:34:42.444Z,169.57
2022-12-07T04:37:11.400Z,155.00
2022-12-07T04:39:38.873Z,147.05
2022-12-07T04:42:06.636Z,144.75
2022-12-07T04:44:34.127Z,141.55
2022-12-07T04:47:01.629Z,160.45
2022-12-07T04:49:29.363Z,164.07
2022-12-07T04:51:56.947Z,176.15
2022-12-07T04:54:25.759Z,148.77
2022-12-07T04:56:53.226Z,155.63
2022-12-07T04:59:20.718Z,170.15
2022-12-07T05:01:48.304Z,166.38
2022-12-07T05:04:16.967Z,161.60
2022-12-07T05:06:44.421Z,162.07
2022-12-07T05:09:12.176Z,152.90
2022-12-07T05:11:41.329Z,150.10
2022-12-07T05:14:12.872Z,143.00
2022-12-07T05:16:40.895Z,175.80
2022-12-07T05:24:04.884Z,165.27
2022-12-07T05:26:32.669Z,173.68
2022-12-07T05:29:01.913Z,184.27
2022-12-07T05:31:29.646Z,160.93
2022-12-07T05:33:57.256Z,202.32
2022-12-07T05:36:25.167Z,218.27
2022-12-07T05:38:52.672Z,218.77
2022-12-07T05:41:38.372Z,196.35
2022-12-07T05:44:07.468Z,200.05
2022-12-07T05:46:35.512Z,177.55
2022-12-07T05:51:30.396Z,136.65
2022-12-07T05:53:57.949Z,156.55
2022-12-07T05:56:25.507Z,155.00
2022-12-07T05:59:25.041Z,154.70
2022-12-07T06:01:56.467Z,188.07
2022-12-07T06:04:25.568Z,160.43
2022-12-07T06:06:53.135Z,159.65
2022-12-07T06:09:21.683Z,169.77
2022-12-07T06:12:07.234Z,170.07
2022-12-07T06:14:34.733Z,158.98
2022-12-07T06:17:03.697Z,146.68
2022-12-07T06:19:31.598Z,153.23
2022-12-07T06:21:59.318Z,164.90
2022-12-07T06:24:27.077Z,178.73
2022-12-07T06:26:54.787Z,187.63
2022-12-07T06:29:22.956Z,160.68
2022-12-07T06:31:50.623Z,156.38
2022-12-07T06:34:21.186Z,147.02
2022-12-07T06:36:52.119Z,183.80
2022-12-07T06:39:19.752Z,152.23
2022-12-07T06:41:47.264Z,164.55
2022-12-07T06:44:14.928Z,193.95
2022-12-07T06:46:42.473Z,167.50
2022-12-07T06:49:10.054Z,139.65
2022-12-07T06:51:42.004Z,195.77
2022-12-07T06:54:10.074Z,141.45
2022-12-07T06:59:06.500Z,127.15
2022-12-07T07:01:34.900Z,166.50
2022-12-07T07:04:02.841Z,45.42
2022-12-07T07:06:30.365Z,42.63
2022-12-07T07:08:59.297Z,44.05
2022-12-07T07:11:26.930Z,44.67
2022-12-07T07:13:54.726Z,999.90
2022-12-07T07:16:22.247Z,999.90
2022-12-07T07:18:49.847Z,999.90
2022-12-07T07:21:17.341Z,999.90
2022-12-07T07:23:44.827Z,999.90
2022-12-07T07:26:17.414Z,999.90
2022-12-07T07:28:47.509Z,999.90
2022-12-07T07:31:15.034Z,999.90
2022-12-07T07:33:42.498Z,999.90
2022-12-07T07:36:10.671Z,999.90
2022-12-07T07:38:38.144Z,999.90
2022-12-07T07:41:05.818Z,999.90
2022-12-07T07:43:34.726Z,999.90
2022-12-07T07:46:02.273Z,999.90
2022-12-07T07:48:29.797Z,999.90
2022-12-07T07:50:57.282Z,999.90
2022-12-07T07:53:24.778Z,999.90
2022-12-07T07:55:54.096Z,999.90
2022-12-07T07:58:21.977Z,999.90
2022-12-07T08:00:51.009Z,999.90
2022-12-07T08:03:18.493Z,999.90
2022-12-07T08:05:45.996Z,999.90
2022-12-07T08:08:13.585Z,999.90
2022-12-07T08:10:41.375Z,999.90
2022-12-07T08:13:15.402Z,999.90
2022-12-07T08:15:44.628Z,999.90
2022-12-07T08:18:14.306Z,999.90
2022-12-07T08:20:45.603Z,999.90
2022-12-07T08:23:14.207Z,999.90
2022-12-07T08:25:42.386Z,999.90
2022-12-07T08:28:10.027Z,999.90
2022-12-07T08:30:37.929Z,999.90
2022-12-07T08:33:05.479Z,291.85
2022-12-07T08:35:36.163Z,48.75
2022-12-07T08:38:04.382Z,45.88
2022-12-07T08:40:32.332Z,44.75
2022-12-07T08:42:59.798Z,42.92
2022-12-07T08:45:28.693Z,44.22
2022-12-07T08:48:00.681Z,45.92
2022-12-07T08:50:28.990Z,47.05
2022-12-07T08:53:00.042Z,43.28
2022-12-07T08:55:28.582Z,42.47
2022-12-07T08:57:56.762Z,47.28
2022-12-07T09:00:24.507Z,41.00
2022-12-07T09:02:52.046Z,48.13
2022-12-07T09:05:19.595Z,45.05
2022-12-07T09:07:50.534Z,42.92
2022-12-07T09:10:19.758Z,43.50
2022-12-07T09:12:47.287Z,48.22
2022-12-07T09:15:14.919Z,45.78
2022-12-07T09:17:42.397Z,42.83
2022-12-07T09:20:10.626Z,38.53
2022-12-07T09:22:38.154Z,41.55
2022-12-07T09:25:06.559Z,41.53
2022-12-07T09:27:35.461Z,37.55
2022-12-07T09:30:03.350Z,41.03
2022-12-07T09:34:58.571Z,39.72
2022-12-07T09:37:26.250Z,36.45
2022-12-07T09:39:53.786Z,35.30
2022-12-07T09:42:30.445Z,38.25
2022-12-07T09:45:00.917Z,34.78
2022-12-07T09:47:29.766Z,37.22
2022-12-07T09:50:05.199Z,36.85
2022-12-07T09:52:38.733Z,36.13
2022-12-07T09:55:13.520Z,35.72
2022-12-07T09:57:41.694Z,33.95
2022-12-07T10:00:16.482Z,31.67
2022-12-07T10:02:46.785Z,33.53
2022-12-07T10:05:22.117Z,29.92
2022-12-07T10:07:51.574Z,31.05
2022-12-07T10:10:25.334Z,30.08
2022-12-07T10:13:01.688Z,32.78
2022-12-07T10:15:50.152Z,30.45
2022-12-07T10:18:26.908Z,32.30
2022-12-07T10:21:04.863Z,28.30
2022-12-07T10:26:00.092Z,30.40
2022-12-07T10:28:41.802Z,30.60
2022-12-07T10:31:20.463Z,31.23
2022-12-07T10:33:53.144Z,31.45
2022-12-07T10:36:24.605Z,31.38
2022-12-07T10:38:55.311Z,32.92
2022-12-07T10:41:22.774Z,32.75
2022-12-07T10:43:55.541Z,32.53
2022-12-07T10:47:01.561Z,31.45
2022-12-07T10:50:16.433Z,32.67
2022-12-07T10:52:57.159Z,33.47
2022-12-07T10:55:35.107Z,34.78
2022-12-07T11:00:48.172Z,33.17
2022-12-07T11:03:43.674Z,36.25
2022-12-07T11:06:26.201Z,33.35
2022-12-07T11:09:12.356Z,31.83
2022-12-07T11:11:47.662Z,35.10
2022-12-07T11:14:27.373Z,38.28
2022-12-07T11:17:00.811Z,39.20
2022-12-07T11:19:55.994Z,34.15
2022-12-07T11:22:33.025Z,32.13
2022-12-07T11:25:16.283Z,31.40
2022-12-07T11:27:50.262Z,31.27
2022-12-07T11:30:22.748Z,32.90
2022-12-07T11:33:11.602Z,32.67
2022-12-07T11:35:54.959Z,32.60
2022-12-07T11:38:28.353Z,32.85
2022-12-07T11:41:13.658Z,37.40
2022-12-07T11:43:55.646Z,44.30
2022-12-07T11:46:27.619Z,36.80
2022-12-07T11:49:04.095Z,38.38
2022-12-07T11:51:37.531Z,35.95
2022-12-07T11:54:14.045Z,41.13
2022-12-07T11:56:42.007Z,39.08
2022-12-07T11:59:15.469Z,42.90
2022-12-07T12:01:54.428Z,39.92
2022-12-07T12:04:35.023Z,38.97
2022-12-07T12:10:00.602Z,40.30
2022-12-07T12:15:54.618Z,38.90
2022-12-07T12:18:40.207Z,39.35
2022-12-07T12:21:12.042Z,37.45
2022-12-07T12:23:45.346Z,37.63
2022-12-07T12:26:19.892Z,36.58
2022-12-07T12:28:55.484Z,38.70
2022-12-07T12:31:41.634Z,36.38
2022-12-07T12:34:31.866Z,39.35
2022-12-07T12:37:00.202Z,36.85
2022-12-07T12:39:29.164Z,38.45
2022-12-07T12:42:09.873Z,39.67
2022-12-07T12:44:42.555Z,39.75
2022-12-07T12:47:44.662Z,35.95
2022-12-07T12:50:23.335Z,39.63
2022-12-07T12:52:59.183Z,39.25
2022-12-07T12:55:51.934Z,34.20
2022-12-07T12:58:44.413Z,39.25
2022-12-07T13:01:45.743Z,40.13
2022-12-07T13:04:26.290Z,42.35
2022-12-07T13:06:53.994Z,47.15
2022-12-07T13:09:24.684Z,42.55
2022-12-07T13:12:00.194Z,42.63
2022-12-07T13:14:57.256Z,999.90
2022-12-07T13:18:02.415Z,524.58
2022-12-07T13:20:48.640Z,999.90
2022-12-07T13:23:19.902Z,999.90
2022-12-07T13:25:53.288Z,999.90
2022-12-07T13:28:27.088Z,999.90
2022-12-07T13:31:11.403Z,999.90
2022-12-07T13:33:39.114Z,53.42
2022-12-07T13:36:14.988Z,999.90
2022-12-07T13:38:51.541Z,999.90
2022-12-07T13:41:21.188Z,999.90
2022-12-07T13:43:54.395Z,999.90
2022-12-07T13:46:28.928Z,999.90
2022-12-07T13:48:57.888Z,999.90
2022-12-07T13:51:27.714Z,999.90
2022-12-07T13:53:57.016Z,999.90
2022-12-07T13:56:33.624Z,999.90
2022-12-07T13:59:03.112Z,999.90
2022-12-07T14:01:33.043Z,999.90
2022-12-07T14:04:19.225Z,999.90
2022-12-07T14:06:51.700Z,999.90
2022-12-07T14:09:21.375Z,999.90
2022-12-07T14:11:50.550Z,999.90
2022-12-07T14:14:23.923Z,999.90
2022-12-07T14:17:03.626Z,999.90
2022-12-07T14:19:48.875Z,999.90
2022-12-07T14:22:32.961Z,999.90
2022-12-07T14:25:20.647Z,59.38
2022-12-07T14:30:27.899Z,57.17
2022-12-07T14:32:58.966Z,47.85
2022-12-07T14:35:26.942Z,49.13
2022-12-07T14:40:26.471Z,45.72
2022-12-07T14:42:58.148Z,45.85
2022-12-07T14:45:26.957Z,40.58
2022-12-07T14:53:38.703Z,37.38
2022-12-07T14:56:07.354Z,37.40
2022-12-07T14:58:35.332Z,42.42
2022-12-07T15:01:04.441Z,39.30
2022-12-07T15:03:31.981Z,38.88
2022-12-07T15:05:59.745Z,36.75
2022-12-07T15:08:27.527Z,38.88
2022-12-07T15:10:55.078Z,37.83
2022-12-07T15:13:45.388Z,36.58
2022-12-07T15:16:18.448Z,37.15
2022-12-07T15:19:04.944Z,36.90
2022-12-07T15:21:33.498Z,35.20
2022-12-07T15:24:00.986Z,37.00
2022-12-07T15:26:28.452Z,37.63
2022-12-07T15:28:55.954Z,36.97
2022-12-07T15:31:54.084Z,37.35
2022-12-07T15:34:12.250Z,38.22
2022-12-07T15:36:39.769Z,35.25
2022-12-07T15:39:15.115Z,40.83
2022-12-07T15:41:43.006Z,38.38
2022-12-07T15:44:31.174Z,39.05
2022-12-07T15:47:00.342Z,40.03
2022-12-07T15:49:28.535Z,38.80
2022-12-07T15:51:56.704Z,39.35
2022-12-07T15:54:26.688Z,36.97
2022-12-07T15:56:54.596Z,38.83
2022-12-07T15:59:22.275Z,42.40
2022-12-07T16:01:49.766Z,39.38
2022-12-07T16:04:19.539Z,38.67
2022-12-07T16:06:47.426Z,39.13
2022-12-07T16:09:14.902Z,41.92
2022-12-07T16:11:42.613Z,42.47
2022-12-07T16:14:10.144Z,41.53
2022-12-07T16:16:37.679Z,42.15
2022-12-07T16:19:05.146Z,39.72
2022-12-07T16:21:33.973Z,41.78
2022-12-07T16:24:01.460Z,40.25
2022-12-07T16:26:29.134Z,42.33
2022-12-07T16:28:56.794Z,42.25
2022-12-07T16:31:26.787Z,44.47
2022-12-07T16:33:55.911Z,46.30
2022-12-07T16:36:54.919Z,42.58
2022-12-07T16:39:14.174Z,38.75
2022-12-07T16:41:41.608Z,42.30
2022-12-07T16:44:13.138Z,42.58
2022-12-07T16:46:40.666Z,41.08
2022-12-07T16:49:08.480Z,43.85
2022-12-07T16:51:37.993Z,42.65
2022-12-07T16:54:05.505Z,41.50
2022-12-07T16:56:34.287Z,40.97
2022-12-07T16:59:02.195Z,42.58
2022-12-07T17:01:30.364Z,45.53
2022-12-07T17:03:59.279Z,43.90
2022-12-07T17:06:28.800Z,41.58
2022-12-07T17:08:57.731Z,40.38
2022-12-07T17:11:27.484Z,41.65
2022-12-07T17:14:14.221Z,41.35
2022-12-07T17:16:41.963Z,38.95
2022-12-07T17:19:10.805Z,36.95
2022-12-07T17:21:38.616Z,36.75
2022-12-07T17:24:09.457Z,39.90
2022-12-07T17:26:37.699Z,42.38
2022-12-07T17:29:08.819Z,39.42
2022-12-07T17:31:37.403Z,38.42
2022-12-07T17:34:05.449Z,40.17
2022-12-07T17:36:33.908Z,41.92
2022-12-07T17:39:03.391Z,39.65
2022-12-07T17:41:48.614Z,39.38
2022-12-07T17:44:19.178Z,40.03
2022-12-07T17:46:48.712Z,38.50
2022-12-07T17:49:16.684Z,41.85
2022-12-07T17:52:02.077Z,40.25
2022-12-07T17:54:30.306Z,41.50
2022-12-07T17:56:57.963Z,41.25
2022-12-07T17:59:26.930Z,38.90
2022-12-07T18:01:54.481Z,41.03
2022-12-07T18:04:22.079Z,41.08
2022-12-07T18:06:52.260Z,43.05
2022-12-07T18:09:20.931Z,40.63
2022-12-07T18:11:48.424Z,40.95
2022-12-07T18:14:16.591Z,43.05
2022-12-07T18:16:45.830Z,41.92
2022-12-07T18:19:14.739Z,41.03
2022-12-07T18:21:42.835Z,39.22
2022-12-07T18:24:11.787Z,43.53
2022-12-07T18:26:39.802Z,41.00
2022-12-07T18:34:11.812Z,43.00
2022-12-07T18:36:40.251Z,38.42
2022-12-07T18:39:08.171Z,41.05
2022-12-07T18:41:36.099Z,40.45
2022-12-07T18:44:05.625Z,46.55
2022-12-07T18:46:34.186Z,41.72
2022-12-07T18:49:01.698Z,42.08
2022-12-07T18:51:32.589Z,41.58
2022-12-07T18:54:02.155Z,40.83
2022-12-07T18:56:31.254Z,38.92
2022-12-07T18:59:29.119Z,43.58
2022-12-07T19:01:56.645Z,41.17
2022-12-07T19:04:24.407Z,44.30
2022-12-07T19:06:53.208Z,38.92
2022-12-07T19:09:20.823Z,38.70
2022-12-07T19:11:52.125Z,42.75
2022-12-07T19:14:25.842Z,40.53
2022-12-07T19:16:55.385Z,40.08
2022-12-07T19:19:25.748Z,40.20
2022-12-07T19:21:54.550Z,37.88
2022-12-07T19:24:23.789Z,40.35
2022-12-07T19:26:51.623Z,40.20
2022-12-07T19:29:19.266Z,41.03
2022-12-07T19:31:47.181Z,40.65
2022-12-07T19:36:44.683Z,43.90
2022-12-07T19:39:15.344Z,39.97
2022-12-07T19:41:44.024Z,44.42
2022-12-07T19:44:13.390Z,41.10
2022-12-07T19:46:42.126Z,40.53
2022-12-07T19:49:09.619Z,43.28
2022-12-07T19:51:37.055Z,41.45
2022-12-07T19:54:04.849Z,46.05
2022-12-07T19:56:33.686Z,43.55
2022-12-07T19:59:02.174Z,42.50
2022-12-07T20:01:30.461Z,44.10
2022-12-07T20:03:58.682Z,44.97
2022-12-07T20:06:27.478Z,42.28
2022-12-07T20:08:54.987Z,44.70
2022-12-07T20:11:40.139Z,40.00
2022-12-07T20:14:10.551Z,41.65
2022-12-07T20:16:40.066Z,40.80
2022-12-07T20:19:08.661Z,39.95
2022-12-07T20:21:36.546Z,41.53
2022-12-07T20:24:05.782Z,41.75
2022-12-07T20:26:34.775Z,44.60
2022-12-07T20:29:08.286Z,42.10
2022-12-07T20:31:38.969Z,38.55
2022-12-07T20:34:06.746Z,40.10
2022-12-07T20:36:34.217Z,42.92
2022-12-07T20:39:02.891Z,42.65
2022-12-07T20:41:48.143Z,41.70
2022-12-07T20:44:16.657Z,36.60
2022-12-07T20:46:46.332Z,42.45
2022-12-07T20:49:16.659Z,41.45
2022-12-07T20:51:45.200Z,40.55
2022-12-07T20:54:13.002Z,43.08
2022-12-07T20:56:40.998Z,42.72
2022-12-07T21:01:38.110Z,39.67
2022-12-07T21:04:07.154Z,42.90
2022-12-07T21:06:35.335Z,43.67
2022-12-07T21:09:03.234Z,41.72
2022-12-07T21:11:32.478Z,41.45
2022-12-07T21:14:00.003Z,44.53
2022-12-07T21:16:29.572Z,43.03
2022-12-07T21:19:00.036Z,43.15
2022-12-07T21:21:29.036Z,41.28
2022-12-07T21:24:01.686Z,41.28
2022-12-07T21:26:31.111Z,41.50
2022-12-07T21:28:58.594Z,39.03
2022-12-07T21:31:26.677Z,42.30
2022-12-07T21:33:54.291Z,41.20
2022-12-07T21:36:23.590Z,42.00
2022-12-07T21:38:53.076Z,41.85
2022-12-07T21:41:22.322Z,45.15
2022-12-07T21:43:50.398Z,45.10
2022-12-07T21:48:51.032Z,42.83
2022-12-07T21:51:20.905Z,44.47
2022-12-07T21:53:49.528Z,44.03
2022-12-07T21:56:20.931Z,40.50
2022-12-07T21:58:49.512Z,41.58
2022-12-07T22:01:18.262Z,42.45
2022-12-07T22:03:46.492Z,44.38
2022-12-07T22:06:15.264Z,41.22
2022-12-07T22:08:42.841Z,48.38
2022-12-07T22:11:10.809Z,42.38
2022-12-07T22:16:25.433Z,38.88
2022-12-07T22:18:53.196Z,44.97
2022-12-07T22:21:21.099Z,42.58
2022-12-07T22:23:48.556Z,41.15
2022-12-07T22:26:24.065Z,37.35
2022-12-07T22:28:53.304Z,41.13
2022-12-07T22:31:21.912Z,39.75
2022-12-07T22:33:49.527Z,41.03
2022-12-07T22:36:17.263Z,41.65
2022-12-07T22:38:45.171Z,36.75
2022-12-07T22:41:16.306Z,36.88
2022-12-07T22:43:43.762Z,38.10
2022-12-07T22:46:12.601Z,35.47
2022-12-07T22:48:40.137Z,39.15
2022-12-07T22:51:07.746Z,40.20
2022-12-07T22:53:35.205Z,36.60
2022-12-07T22:56:03.301Z,37.10
2022-12-07T23:00:58.123Z,36.42
2022-12-07T23:03:27.025Z,35.03
2022-12-07T23:05:54.543Z,41.33
2022-12-07T23:08:22.260Z,41.30
2022-12-07T23:10:50.028Z,40.75
2022-12-07T23:13:32.983Z,38.85
2022-12-07T23:16:01.003Z,39.55
2022-12-07T23:18:29.927Z,36.50
2022-12-07T23:20:58.416Z,39.25
2022-12-07T23:23:26.624Z,36.65
2022-12-07T23:25:54.383Z,36.80
2022-12-07T23:28:22.088Z,40.28
2022-12-07T23:30:49.573Z,38.92
2022-12-07T23:33:17.089Z,36.63
2022-12-07T23:35:45.895Z,38.00
2022-12-07T23:38:13.354Z,39.58
2022-12-07T23:40:40.841Z,41.22
2022-12-07T23:43:08.291Z,41.08
2022-12-07T23:45:35.753Z,42.22
2022-12-07T23:48:03.210Z,38.45
2022-12-07T23:50:30.710Z,42.03
2022-12-07T23:52:59.496Z,36.10
2022-12-07T23:55:26.970Z,37.97
2022-12-07T23:57:54.406Z,38.40
