createdAt,value
2017-12-27T00:00:07.360Z,7.10
2017-12-27T00:02:41.253Z,7.10
2017-12-27T00:05:15.025Z,7.20
2017-12-27T00:07:48.768Z,7.10
2017-12-27T00:10:22.547Z,7.10
2017-12-27T00:12:56.311Z,7.00
2017-12-27T00:15:30.760Z,7.10
2017-12-27T00:18:04.536Z,7.00
2017-12-27T00:20:39.028Z,7.10
2017-12-27T00:23:12.760Z,7.20
2017-12-27T00:25:47.339Z,6.80
2017-12-27T00:28:21.103Z,7.20
2017-12-27T00:30:55.928Z,7.00
2017-12-27T00:33:24.819Z,6.70
2017-12-27T00:35:53.705Z,6.60
2017-12-27T00:38:22.575Z,6.80
2017-12-27T00:40:50.716Z,7.00
2017-12-27T00:43:18.835Z,6.80
2017-12-27T00:45:47.717Z,6.80
2017-12-27T00:48:15.867Z,6.70
2017-12-27T00:50:43.984Z,7.20
2017-12-27T00:53:12.865Z,6.70
2017-12-27T00:55:41.771Z,7.00
2017-12-27T00:58:10.636Z,6.80
2017-12-27T01:00:38.743Z,6.70
2017-12-27T01:03:06.903Z,6.80
2017-12-27T01:05:35.793Z,7.10
2017-12-27T01:08:04.668Z,6.80
2017-12-27T01:10:32.808Z,6.80
2017-12-27T01:13:00.938Z,6.80
2017-12-27T01:15:29.836Z,6.70
2017-12-27T01:17:57.972Z,6.80
2017-12-27T01:20:26.094Z,6.90
2017-12-27T01:22:54.213Z,6.80
2017-12-27T01:25:22.347Z,6.80
2017-12-27T01:27:50.473Z,6.80
2017-12-27T01:30:18.596Z,6.80
2017-12-27T01:32:46.727Z,6.90
2017-12-27T01:35:15.610Z,6.90
2017-12-27T01:37:43.725Z,6.80
2017-12-27T01:40:11.875Z,6.80
2017-12-27T01:42:40.804Z,6.80
2017-12-27T01:45:08.919Z,6.60
2017-12-27T01:47:37.047Z,6.70
2017-12-27T01:50:05.158Z,6.80
2017-12-27T01:52:33.268Z,6.80
2017-12-27T01:55:01.413Z,6.80
2017-12-27T01:57:29.532Z,6.60
2017-12-27T01:59:57.654Z,6.80
2017-12-27T02:02:25.788Z,6.70
2017-12-27T02:04:53.899Z,6.90
2017-12-27T02:07:22.007Z,6.90
2017-12-27T02:09:50.139Z,6.80
2017-12-27T02:12:18.257Z,6.60
2017-12-27T02:14:46.376Z,6.80
2017-12-27T02:17:14.783Z,6.90
2017-12-27T02:19:43.664Z,6.80
2017-12-27T02:22:11.791Z,6.60
2017-12-27T02:24:39.976Z,6.90
2017-12-27T02:27:08.092Z,6.80
2017-12-27T02:29:36.974Z,6.80
2017-12-27T02:32:05.107Z,6.80
2017-12-27T02:34:33.232Z,6.70
2017-12-27T02:37:02.122Z,6.80
2017-12-27T02:42:37.481Z,6.80
2017-12-27T02:45:05.636Z,6.80
2017-12-27T02:47:33.764Z,6.80
2017-12-27T02:50:01.876Z,6.80
2017-12-27T02:52:30.012Z,6.70
2017-12-27T02:54:58.127Z,6.80
2017-12-27T02:57:26.239Z,6.80
2017-12-27T02:59:54.400Z,6.80
2017-12-27T03:02:23.268Z,6.70
2017-12-27T03:04:51.407Z,6.80
2017-12-27T03:07:19.560Z,6.70
2017-12-27T03:09:47.688Z,6.90
2017-12-27T03:12:15.808Z,6.80
2017-12-27T03:14:43.947Z,6.80
2017-12-27T03:17:12.064Z,6.80
2017-12-27T03:19:40.176Z,6.80
2017-12-27T03:22:08.321Z,7.10
2017-12-27T03:24:36.441Z,7.10
2017-12-27T03:27:04.540Z,7.10
2017-12-27T03:29:32.685Z,7.20
2017-12-27T03:32:00.807Z,7.10
2017-12-27T03:34:28.926Z,7.10
2017-12-27T03:36:57.060Z,7.10
2017-12-27T03:39:25.172Z,7.00
2017-12-27T03:41:53.287Z,7.10
2017-12-27T03:44:21.442Z,7.30
2017-12-27T03:46:50.324Z,7.00
2017-12-27T03:49:18.440Z,7.10
2017-12-27T03:51:46.596Z,7.00
2017-12-27T03:54:14.718Z,7.10
2017-12-27T03:56:42.823Z,7.10
2017-12-27T03:59:11.711Z,7.10
2017-12-27T04:01:40.592Z,7.10
2017-12-27T04:04:08.705Z,7.10
2017-12-27T04:06:36.851Z,7.10
2017-12-27T04:09:05.729Z,7.00
2017-12-27T04:11:33.841Z,7.10
2017-12-27T04:14:02.013Z,7.00
2017-12-27T04:16:30.136Z,7.20
2017-12-27T04:18:58.268Z,7.20
2017-12-27T04:21:26.403Z,7.20
2017-12-27T04:23:55.277Z,7.00
2017-12-27T04:26:23.390Z,7.10
2017-12-27T04:28:51.523Z,7.10
2017-12-27T04:31:19.642Z,7.30
2017-12-27T04:33:47.766Z,7.10
2017-12-27T04:36:15.899Z,7.30
2017-12-27T04:38:44.019Z,7.00
2017-12-27T04:41:12.147Z,7.20
2017-12-27T04:43:40.281Z,7.10
2017-12-27T04:46:09.202Z,7.10
2017-12-27T04:48:37.320Z,7.00
2017-12-27T04:51:05.455Z,7.10
2017-12-27T04:53:33.576Z,7.20
2017-12-27T04:56:02.227Z,7.20
2017-12-27T04:58:30.369Z,7.20
2017-12-27T05:00:58.500Z,7.40
2017-12-27T05:03:26.615Z,7.20
2017-12-27T05:05:54.747Z,7.40
2017-12-27T05:08:22.868Z,7.40
2017-12-27T05:10:50.985Z,7.10
2017-12-27T05:13:19.136Z,7.40
2017-12-27T05:15:47.248Z,7.20
2017-12-27T05:18:15.372Z,7.40
2017-12-27T05:20:43.519Z,7.20
2017-12-27T05:23:12.394Z,7.00
2017-12-27T05:25:41.318Z,7.10
2017-12-27T05:28:09.440Z,7.10
2017-12-27T05:30:37.544Z,7.10
2017-12-27T05:33:06.428Z,7.40
2017-12-27T05:35:35.315Z,7.20
2017-12-27T05:38:04.203Z,7.30
2017-12-27T05:40:32.312Z,7.40
2017-12-27T05:43:00.473Z,7.30
2017-12-27T05:45:29.339Z,7.40
2017-12-27T05:47:57.460Z,7.30
2017-12-27T05:50:25.589Z,7.40
2017-12-27T05:52:54.476Z,7.40
2017-12-27T05:55:23.371Z,7.40
2017-12-27T05:57:51.524Z,7.50
2017-12-27T06:00:19.644Z,7.30
2017-12-27T06:02:47.796Z,7.40
2017-12-27T06:05:16.724Z,7.20
2017-12-27T06:07:44.853Z,7.30
2017-12-27T06:10:12.963Z,7.40
2017-12-27T06:12:41.119Z,7.10
2017-12-27T06:15:09.996Z,7.40
2017-12-27T06:17:38.884Z,7.30
2017-12-27T06:20:07.783Z,7.10
2017-12-27T06:22:36.663Z,7.10
2017-12-27T06:25:04.791Z,7.10
2017-12-27T06:27:32.932Z,7.00
2017-12-27T06:30:01.041Z,7.10
2017-12-27T06:32:29.164Z,7.10
2017-12-27T06:34:58.077Z,7.10
2017-12-27T06:37:26.195Z,6.90
2017-12-27T06:39:54.304Z,7.10
2017-12-27T06:42:23.199Z,7.00
2017-12-27T06:44:52.071Z,7.10
2017-12-27T06:47:20.208Z,7.20
2017-12-27T06:49:48.344Z,7.10
2017-12-27T06:52:16.481Z,7.30
2017-12-27T06:54:44.583Z,7.10
2017-12-27T06:57:12.715Z,7.00
2017-12-27T06:59:40.828Z,7.20
2017-12-27T07:02:09.708Z,7.20
2017-12-27T07:04:37.852Z,7.20
2017-12-27T07:07:05.959Z,7.20
2017-12-27T07:09:34.839Z,7.20
2017-12-27T07:12:02.998Z,7.10
2017-12-27T07:14:31.132Z,7.20
2017-12-27T07:16:59.245Z,7.10
2017-12-27T07:19:28.188Z,6.80
2017-12-27T07:21:56.303Z,6.80
2017-12-27T07:24:24.420Z,7.00
2017-12-27T07:26:52.572Z,6.80
2017-12-27T07:29:20.686Z,6.80
2017-12-27T07:31:48.791Z,6.80
2017-12-27T07:34:16.925Z,7.10
2017-12-27T07:36:45.118Z,6.80
2017-12-27T07:39:13.259Z,6.90
2017-12-27T07:41:42.165Z,6.80
2017-12-27T07:44:10.268Z,6.70
2017-12-27T07:46:38.386Z,6.80
2017-12-27T07:49:07.312Z,6.70
2017-12-27T07:51:35.430Z,6.70
2017-12-27T07:54:03.545Z,6.90
2017-12-27T07:56:31.694Z,6.50
2017-12-27T07:59:00.567Z,6.60
2017-12-27T08:01:28.683Z,6.50
2017-12-27T08:03:56.807Z,6.50
2017-12-27T08:06:24.955Z,6.50
2017-12-27T08:08:53.092Z,6.40
2017-12-27T08:11:21.237Z,6.50
2017-12-27T08:13:49.360Z,6.50
2017-12-27T08:16:17.499Z,6.50
2017-12-27T08:18:46.387Z,6.10
2017-12-27T08:21:15.260Z,6.30
2017-12-27T08:23:44.168Z,6.50
2017-12-27T08:26:13.064Z,6.40
2017-12-27T08:28:41.972Z,6.50
2017-12-27T08:31:10.085Z,6.60
2017-12-27T08:33:38.286Z,6.50
2017-12-27T08:36:06.407Z,6.50
2017-12-27T08:38:34.549Z,6.50
2017-12-27T08:41:03.453Z,6.50
2017-12-27T08:43:31.582Z,6.60
2017-12-27T08:45:59.684Z,6.50
2017-12-27T08:48:28.611Z,6.50
2017-12-27T08:50:56.767Z,6.30
2017-12-27T08:53:25.652Z,6.50
2017-12-27T08:55:54.575Z,6.70
2017-12-27T08:58:22.700Z,6.50
2017-12-27T09:00:50.827Z,6.90
2017-12-27T09:03:18.972Z,6.40
2017-12-27T09:05:47.089Z,6.90
2017-12-27T09:08:15.195Z,6.70
2017-12-27T09:10:44.104Z,6.70
2017-12-27T09:13:12.978Z,6.80
2017-12-27T09:15:41.886Z,6.70
2017-12-27T09:18:10.027Z,6.90
2017-12-27T09:20:38.168Z,6.80
2017-12-27T09:23:07.047Z,6.80
2017-12-27T09:25:35.213Z,6.70
2017-12-27T09:28:03.356Z,6.70
2017-12-27T09:30:33.892Z,6.70
2017-12-27T09:33:04.159Z,6.80
2017-12-27T09:35:32.276Z,6.70
2017-12-27T09:38:00.392Z,6.70
2017-12-27T09:40:28.524Z,6.70
2017-12-27T09:43:01.995Z,6.80
2017-12-27T09:45:30.365Z,6.40
2017-12-27T09:47:58.488Z,6.80
2017-12-27T09:50:27.385Z,6.70
2017-12-27T09:52:56.361Z,6.70
2017-12-27T09:55:24.465Z,6.80
2017-12-27T09:57:52.589Z,6.80
2017-12-27T10:00:20.735Z,6.50
2017-12-27T10:02:48.856Z,6.70
2017-12-27T10:05:17.356Z,6.50
2017-12-27T10:07:45.510Z,6.50
2017-12-27T10:10:14.408Z,6.80
2017-12-27T10:12:42.504Z,6.70
2017-12-27T10:15:10.636Z,7.00
2017-12-27T10:17:38.750Z,6.80
2017-12-27T10:20:07.662Z,6.70
2017-12-27T10:22:35.801Z,6.80
2017-12-27T10:25:03.916Z,6.80
2017-12-27T10:27:32.028Z,6.80
2017-12-27T10:30:00.920Z,6.80
2017-12-27T10:32:29.816Z,6.90
2017-12-27T10:34:58.695Z,6.60
2017-12-27T10:37:26.827Z,6.80
2017-12-27T10:39:54.948Z,6.70
2017-12-27T10:42:23.819Z,6.80
2017-12-27T10:44:51.953Z,7.00
2017-12-27T10:47:20.075Z,6.80
2017-12-27T10:49:48.180Z,7.10
2017-12-27T10:52:17.127Z,7.10
2017-12-27T10:54:45.229Z,7.10
2017-12-27T10:57:14.104Z,7.30
2017-12-27T10:59:42.235Z,7.10
2017-12-27T11:02:11.507Z,7.20
2017-12-27T11:04:39.625Z,7.10
2017-12-27T11:07:07.764Z,7.20
2017-12-27T11:09:36.645Z,7.40
2017-12-27T11:12:04.729Z,7.10
2017-12-27T11:14:32.873Z,7.30
2017-12-27T11:17:01.758Z,7.40
2017-12-27T11:19:30.672Z,7.40
2017-12-27T11:21:58.820Z,7.40
2017-12-27T11:24:26.940Z,7.50
2017-12-27T11:26:55.048Z,7.40
2017-12-27T11:29:23.217Z,7.40
2017-12-27T11:31:52.259Z,7.40
2017-12-27T11:34:20.384Z,7.50
2017-12-27T11:36:48.533Z,7.40
2017-12-27T11:39:17.534Z,7.50
2017-12-27T11:41:46.492Z,7.40
2017-12-27T11:44:14.636Z,7.50
2017-12-27T11:46:42.740Z,7.60
2017-12-27T11:49:10.849Z,7.50
2017-12-27T11:51:38.976Z,7.40
2017-12-27T11:54:07.856Z,7.70
2017-12-27T11:56:36.788Z,7.80
2017-12-27T11:59:04.945Z,7.80
2017-12-27T12:01:33.063Z,7.80
2017-12-27T12:04:01.174Z,7.80
2017-12-27T12:06:30.096Z,8.20
2017-12-27T12:08:58.209Z,7.80
2017-12-27T12:11:26.330Z,7.80
2017-12-27T12:13:54.481Z,7.80
2017-12-27T12:16:23.770Z,8.10
2017-12-27T12:18:51.896Z,7.80
2017-12-27T12:21:20.820Z,8.00
2017-12-27T12:23:48.941Z,7.80
2017-12-27T12:26:21.673Z,8.20
2017-12-27T12:28:50.048Z,8.10
2017-12-27T12:31:18.179Z,8.10
2017-12-27T12:33:47.080Z,8.30
2017-12-27T12:36:15.240Z,8.30
2017-12-27T12:38:43.344Z,8.30
2017-12-27T12:41:11.469Z,8.10
2017-12-27T12:43:41.116Z,8.30
2017-12-27T12:46:09.233Z,8.30
2017-12-27T12:48:38.469Z,8.10
2017-12-27T12:51:07.548Z,8.10
2017-12-27T12:53:37.457Z,8.10
2017-12-27T12:56:06.345Z,8.20
2017-12-27T12:58:35.243Z,8.10
2017-12-27T13:01:04.137Z,8.60
2017-12-27T13:03:33.016Z,8.10
2017-12-27T13:06:01.920Z,8.30
2017-12-27T13:08:30.795Z,8.10
2017-12-27T13:10:59.683Z,8.10
2017-12-27T13:13:27.831Z,8.10
2017-12-27T13:15:56.690Z,8.30
2017-12-27T13:18:25.284Z,8.10
2017-12-27T13:20:54.157Z,8.10
2017-12-27T13:23:22.292Z,8.30
2017-12-27T13:25:52.468Z,8.20
2017-12-27T13:28:21.855Z,8.20
2017-12-27T13:30:50.633Z,8.20
2017-12-27T13:33:20.971Z,8.50
2017-12-27T13:35:49.172Z,8.70
2017-12-27T13:38:17.283Z,8.50
2017-12-27T13:40:46.398Z,8.50
2017-12-27T13:43:14.551Z,8.40
2017-12-27T13:45:42.736Z,8.70
2017-12-27T13:48:11.811Z,8.40
2017-12-27T13:50:40.035Z,8.20
2017-12-27T13:53:08.142Z,8.20
2017-12-27T13:55:36.591Z,8.10
2017-12-27T13:58:04.722Z,8.20
2017-12-27T14:00:34.770Z,8.10
2017-12-27T14:03:03.649Z,8.70
2017-12-27T14:05:32.557Z,8.10
2017-12-27T14:08:00.688Z,8.60
2017-12-27T14:10:28.792Z,8.20
2017-12-27T14:12:56.932Z,8.70
2017-12-27T14:15:25.053Z,8.20
2017-12-27T14:17:53.221Z,8.10
2017-12-27T14:20:21.356Z,8.20
2017-12-27T14:22:49.663Z,8.20
2017-12-27T14:25:18.535Z,7.80
2017-12-27T14:27:46.697Z,8.10
2017-12-27T14:30:14.811Z,8.10
2017-12-27T14:32:42.948Z,8.10
2017-12-27T14:35:11.085Z,8.10
2017-12-27T14:37:39.208Z,8.20
2017-12-27T14:40:08.083Z,8.10
2017-12-27T14:42:36.212Z,8.20
2017-12-27T14:45:04.368Z,8.60
2017-12-27T14:47:32.496Z,8.70
2017-12-27T14:50:00.634Z,8.40
2017-12-27T14:52:29.543Z,8.40
2017-12-27T14:54:57.682Z,8.60
2017-12-27T14:57:25.849Z,8.40
2017-12-27T14:59:53.985Z,8.70
2017-12-27T15:02:22.203Z,8.60
2017-12-27T15:04:50.346Z,8.50
2017-12-27T15:07:19.280Z,8.50
2017-12-27T15:09:47.408Z,8.70
2017-12-27T15:12:16.321Z,8.50
2017-12-27T15:14:44.459Z,8.90
2017-12-27T15:17:12.617Z,8.50
2017-12-27T15:19:40.770Z,8.50
2017-12-27T15:22:08.901Z,8.60
2017-12-27T15:24:37.805Z,8.50
2017-12-27T15:27:06.712Z,9.00
2017-12-27T15:29:34.829Z,8.50
2017-12-27T15:32:02.956Z,8.70
2017-12-27T15:34:31.118Z,9.00
2017-12-27T15:36:59.234Z,8.50
2017-12-27T15:39:27.352Z,9.00
2017-12-27T15:41:56.257Z,8.60
2017-12-27T15:44:24.383Z,8.50
2017-12-27T15:46:52.511Z,8.70
2017-12-27T15:49:20.685Z,8.50
2017-12-27T15:51:48.797Z,8.40
2017-12-27T15:54:16.914Z,8.50
2017-12-27T15:56:45.838Z,8.40
2017-12-27T15:59:13.976Z,8.40
2017-12-27T16:01:42.879Z,8.50
2017-12-27T16:04:11.041Z,8.50
2017-12-27T16:06:39.933Z,9.00
2017-12-27T16:09:08.847Z,9.00
2017-12-27T16:11:37.013Z,8.50
2017-12-27T16:14:05.141Z,9.00
2017-12-27T16:16:33.269Z,8.50
2017-12-27T16:19:01.426Z,8.50
2017-12-27T16:21:30.318Z,8.50
2017-12-27T16:23:59.213Z,9.00
2017-12-27T16:26:27.349Z,9.00
2017-12-27T16:28:55.467Z,8.50
2017-12-27T16:31:23.635Z,9.00
2017-12-27T16:33:52.565Z,8.40
2017-12-27T16:36:20.698Z,8.40
2017-12-27T16:38:48.832Z,8.60
2017-12-27T16:41:16.995Z,8.60
2017-12-27T16:43:45.580Z,8.40
2017-12-27T16:46:13.696Z,8.60
2017-12-27T16:48:41.847Z,8.40
2017-12-27T16:51:09.960Z,8.50
2017-12-27T16:53:38.082Z,8.50
2017-12-27T16:56:06.228Z,8.20
2017-12-27T16:58:34.360Z,8.60
2017-12-27T17:01:03.242Z,8.30
2017-12-27T17:03:32.164Z,8.10
2017-12-27T17:06:00.281Z,8.10
2017-12-27T17:08:28.416Z,8.10
2017-12-27T17:10:56.590Z,8.10
2017-12-27T17:13:24.730Z,8.40
2017-12-27T17:15:53.617Z,8.10
2017-12-27T17:18:22.525Z,8.00
2017-12-27T17:20:50.636Z,8.00
2017-12-27T17:23:18.760Z,8.30
2017-12-27T17:25:47.677Z,8.10
2017-12-27T17:28:15.807Z,8.00
2017-12-27T17:30:43.923Z,8.10
2017-12-27T17:33:12.061Z,8.10
2017-12-27T17:35:40.964Z,8.20
2017-12-27T17:38:09.856Z,7.80
2017-12-27T17:40:38.789Z,7.80
2017-12-27T17:43:06.910Z,7.80
2017-12-27T17:45:35.800Z,7.80
2017-12-27T17:48:04.722Z,7.80
2017-12-27T17:50:32.855Z,7.80
2017-12-27T17:53:00.985Z,7.70
2017-12-27T17:55:29.107Z,7.80
2017-12-27T17:57:58.136Z,7.70
2017-12-27T18:00:26.262Z,7.70
2017-12-27T18:02:54.426Z,7.80
2017-12-27T18:05:22.543Z,7.60
2017-12-27T18:07:50.713Z,7.80
2017-12-27T18:10:18.837Z,7.80
2017-12-27T18:12:46.943Z,7.70
2017-12-27T18:15:15.840Z,7.70
2017-12-27T18:17:44.761Z,7.70
2017-12-27T18:20:12.908Z,7.70
2017-12-27T18:22:41.800Z,7.70
2017-12-27T18:25:10.711Z,7.80
2017-12-27T18:27:38.812Z,7.80
2017-12-27T18:30:06.962Z,7.80
2017-12-27T18:32:35.461Z,7.70
2017-12-27T18:35:03.600Z,8.00
2017-12-27T18:37:32.493Z,7.40
2017-12-27T18:40:01.412Z,7.40
2017-12-27T18:42:29.539Z,7.40
2017-12-27T18:44:57.659Z,7.40
2017-12-27T18:47:25.847Z,7.60
2017-12-27T18:49:53.965Z,7.30
2017-12-27T18:52:22.864Z,7.10
2017-12-27T18:54:51.776Z,7.10
2017-12-27T18:57:19.899Z,7.20
2017-12-27T18:59:48.007Z,7.10
2017-12-27T19:02:16.160Z,7.10
2017-12-27T19:04:44.271Z,7.10
2017-12-27T19:07:12.441Z,7.40
2017-12-27T19:09:41.331Z,7.00
2017-12-27T19:12:09.459Z,7.10
2017-12-27T19:14:37.573Z,7.10
2017-12-27T19:17:05.715Z,7.30
2017-12-27T19:19:33.824Z,7.00
2017-12-27T19:22:01.941Z,7.10
2017-12-27T19:24:30.091Z,7.10
2017-12-27T19:26:58.208Z,7.10
2017-12-27T19:29:26.317Z,7.00
2017-12-27T19:31:54.596Z,7.10
2017-12-27T19:34:22.732Z,7.20
2017-12-27T19:36:50.870Z,7.20
2017-12-27T19:39:19.020Z,7.10
2017-12-27T19:41:47.140Z,7.20
2017-12-27T19:44:15.259Z,7.30
2017-12-27T19:46:43.440Z,7.20
2017-12-27T19:49:11.577Z,7.50
2017-12-27T19:51:39.679Z,7.60
2017-12-27T19:54:07.830Z,7.20
2017-12-27T19:56:36.698Z,7.20
2017-12-27T19:59:04.819Z,7.10
2017-12-27T20:01:32.960Z,7.10
2017-12-27T20:04:01.068Z,7.20
2017-12-27T20:06:29.184Z,7.40
2017-12-27T20:08:57.348Z,7.50
2017-12-27T20:11:25.457Z,7.40
2017-12-27T20:13:54.351Z,7.40
2017-12-27T20:16:23.240Z,7.50
2017-12-27T20:18:52.114Z,7.50
2017-12-27T20:21:20.260Z,7.40
2017-12-27T20:23:48.404Z,7.50
2017-12-27T20:26:16.529Z,7.40
2017-12-27T20:28:44.690Z,7.50
2017-12-27T20:31:12.824Z,7.40
2017-12-27T20:33:40.977Z,7.30
2017-12-27T20:36:09.857Z,7.40
2017-12-27T20:38:38.797Z,7.50
2017-12-27T20:41:06.921Z,7.40
2017-12-27T20:43:35.073Z,7.60
2017-12-27T20:46:03.234Z,7.40
2017-12-27T20:48:31.375Z,7.20
2017-12-27T20:50:59.505Z,7.30
2017-12-27T20:53:27.655Z,7.30
2017-12-27T20:55:55.777Z,7.00
2017-12-27T20:58:24.661Z,7.10
2017-12-27T21:00:53.611Z,7.10
2017-12-27T21:03:21.748Z,7.10
2017-12-27T21:05:49.892Z,7.10
2017-12-27T21:08:18.802Z,7.30
2017-12-27T21:10:47.701Z,7.10
2017-12-27T21:13:15.858Z,6.80
2017-12-27T21:15:44.752Z,6.90
2017-12-27T21:18:13.646Z,6.90
2017-12-27T21:20:42.531Z,6.60
2017-12-27T21:23:11.455Z,6.50
2017-12-27T21:25:39.602Z,6.50
2017-12-27T21:28:08.524Z,6.50
2017-12-27T21:30:36.680Z,6.60
2017-12-27T21:33:04.808Z,6.40
2017-12-27T21:35:33.032Z,6.50
2017-12-27T21:38:01.173Z,6.50
2017-12-27T21:40:30.061Z,6.50
2017-12-27T21:42:58.173Z,6.40
2017-12-27T21:45:26.320Z,6.50
2017-12-27T21:48:00.925Z,6.50
2017-12-27T21:50:29.083Z,6.50
2017-12-27T21:52:57.216Z,6.60
2017-12-27T21:55:25.341Z,6.50
2017-12-27T21:57:53.496Z,6.50
2017-12-27T22:00:27.406Z,6.50
2017-12-27T22:02:55.647Z,6.50
2017-12-27T22:05:23.742Z,6.50
2017-12-27T22:07:51.891Z,6.50
2017-12-27T22:10:20.048Z,6.40
2017-12-27T22:12:48.929Z,6.50
2017-12-27T22:15:17.428Z,6.40
2017-12-27T22:17:46.016Z,6.50
2017-12-27T22:20:19.829Z,6.50
2017-12-27T22:22:47.976Z,6.50
2017-12-27T22:25:16.901Z,6.40
2017-12-27T22:27:45.024Z,6.40
2017-12-27T22:30:13.169Z,6.50
2017-12-27T22:32:41.296Z,6.40
2017-12-27T22:35:09.436Z,6.60
2017-12-27T22:37:37.574Z,6.50
2017-12-27T22:40:05.695Z,6.80
2017-12-27T22:42:33.820Z,6.50
2017-12-27T22:45:01.993Z,6.60
2017-12-27T22:47:30.103Z,6.70
2017-12-27T22:49:58.225Z,6.60
2017-12-27T22:52:26.380Z,6.40
2017-12-27T22:54:55.275Z,6.70
2017-12-27T22:57:24.163Z,6.80
2017-12-27T22:59:53.088Z,6.70
2017-12-27T23:02:21.266Z,6.30
2017-12-27T23:04:49.383Z,6.50
2017-12-27T23:07:17.545Z,6.80
2017-12-27T23:09:45.681Z,6.50
2017-12-27T23:12:13.832Z,6.50
2017-12-27T23:14:42.020Z,6.50
2017-12-27T23:17:10.167Z,6.60
2017-12-27T23:19:39.096Z,6.50
2017-12-27T23:22:07.250Z,6.40
2017-12-27T23:24:35.379Z,6.50
2017-12-27T23:27:03.565Z,6.40
2017-12-27T23:29:31.732Z,6.20
2017-12-27T23:31:59.866Z,6.20
2017-12-27T23:34:27.995Z,6.60
2017-12-27T23:36:56.898Z,6.20
2017-12-27T23:39:25.798Z,6.20
2017-12-27T23:41:53.948Z,6.10
2017-12-27T23:44:22.098Z,6.20
2017-12-27T23:46:50.204Z,6.20
2017-12-27T23:49:19.088Z,6.20
2017-12-27T23:51:48.015Z,6.00
2017-12-27T23:54:16.123Z,6.10
2017-12-27T23:56:44.241Z,6.00
2017-12-27T23:59:12.415Z,5.90
