createdAt,value
2022-12-03T00:00:48.057Z,11.60
2022-12-03T00:03:16.140Z,10.75
2022-12-03T00:05:48.814Z,10.48
2022-12-03T00:08:17.171Z,11.02
2022-12-03T00:10:44.783Z,11.33
2022-12-03T00:13:12.336Z,10.73
2022-12-03T00:15:40.162Z,11.80
2022-12-03T00:18:07.936Z,11.68
2022-12-03T00:20:35.595Z,13.05
2022-12-03T00:23:03.402Z,11.83
2022-12-03T00:25:31.092Z,11.68
2022-12-03T00:27:58.926Z,12.70
2022-12-03T00:30:26.786Z,13.13
2022-12-03T00:32:54.276Z,14.43
2022-12-03T00:35:21.797Z,13.70
2022-12-03T00:37:49.854Z,12.80
2022-12-03T00:40:17.424Z,12.60
2022-12-03T00:42:44.929Z,12.70
2022-12-03T00:45:12.906Z,13.07
2022-12-03T00:47:40.566Z,14.03
2022-12-03T00:50:08.555Z,13.35
2022-12-03T00:52:36.304Z,13.65
2022-12-03T00:55:04.372Z,13.23
2022-12-03T00:57:31.905Z,13.90
2022-12-03T00:59:59.713Z,14.30
2022-12-03T01:02:27.286Z,12.43
2022-12-03T01:04:55.199Z,14.38
2022-12-03T01:07:23.297Z,13.13
2022-12-03T01:09:51.168Z,14.45
2022-12-03T01:12:18.849Z,14.63
2022-12-03T01:14:47.119Z,14.55
2022-12-03T01:17:14.646Z,13.57
2022-12-03T01:19:48.235Z,13.30
2022-12-03T01:22:16.659Z,13.73
2022-12-03T01:24:44.256Z,12.70
2022-12-03T01:27:11.828Z,14.02
2022-12-03T01:29:39.717Z,13.55
2022-12-03T01:32:19.868Z,14.45
2022-12-03T01:34:53.101Z,13.30
2022-12-03T01:37:23.003Z,13.50
2022-12-03T01:39:51.117Z,13.20
2022-12-03T01:42:25.225Z,14.43
2022-12-03T01:44:55.161Z,14.25
2022-12-03T01:47:27.807Z,15.02
2022-12-03T01:50:02.033Z,15.33
2022-12-03T01:52:32.657Z,16.23
2022-12-03T01:55:03.339Z,17.27
2022-12-03T01:57:37.089Z,17.67
2022-12-03T02:00:05.787Z,18.15
2022-12-03T02:02:33.481Z,18.97
2022-12-03T02:05:01.756Z,19.60
2022-12-03T02:07:35.466Z,21.40
2022-12-03T02:10:04.693Z,19.98
2022-12-03T02:12:38.640Z,21.05
2022-12-03T02:15:07.207Z,20.37
2022-12-03T02:17:35.081Z,21.80
2022-12-03T02:20:05.262Z,22.25
2022-12-03T02:22:44.017Z,21.92
2022-12-03T02:25:29.427Z,23.77
2022-12-03T02:27:57.000Z,22.60
2022-12-03T02:30:26.755Z,21.45
2022-12-03T02:32:54.744Z,20.98
2022-12-03T02:35:27.194Z,22.92
2022-12-03T02:38:09.660Z,25.70
2022-12-03T02:40:37.336Z,23.27
2022-12-03T02:43:05.468Z,24.52
2022-12-03T02:45:41.781Z,23.45
2022-12-03T02:48:19.219Z,25.52
2022-12-03T02:50:55.563Z,22.75
2022-12-03T02:53:27.482Z,22.60
2022-12-03T02:55:58.311Z,23.00
2022-12-03T02:58:27.584Z,24.30
2022-12-03T03:00:55.895Z,22.95
2022-12-03T03:03:25.043Z,23.00
2022-12-03T03:05:53.916Z,23.17
2022-12-03T03:08:21.772Z,23.10
2022-12-03T03:10:50.003Z,21.98
2022-12-03T03:13:20.839Z,23.65
2022-12-03T03:15:48.585Z,23.08
2022-12-03T03:18:16.785Z,24.00
2022-12-03T03:20:45.375Z,24.30
2022-12-03T03:23:12.770Z,23.15
2022-12-03T03:25:43.175Z,25.85
2022-12-03T03:28:12.094Z,23.02
2022-12-03T03:30:41.359Z,23.93
2022-12-03T03:33:09.254Z,23.38
2022-12-03T03:35:37.338Z,24.77
2022-12-03T03:38:05.860Z,23.95
2022-12-03T03:44:24.767Z,22.67
2022-12-03T03:46:52.644Z,23.92
2022-12-03T03:49:20.511Z,24.83
2022-12-03T03:51:48.177Z,24.25
2022-12-03T03:54:16.115Z,23.08
2022-12-03T03:56:43.691Z,23.03
2022-12-03T03:59:13.278Z,23.23
2022-12-03T04:01:41.724Z,23.35
2022-12-03T04:04:17.409Z,23.25
2022-12-03T04:06:45.033Z,24.10
2022-12-03T04:09:12.873Z,26.00
2022-12-03T04:11:58.596Z,23.10
2022-12-03T04:14:26.391Z,24.42
2022-12-03T04:16:54.083Z,25.83
2022-12-03T04:19:21.715Z,24.83
2022-12-03T04:22:07.961Z,23.17
2022-12-03T04:24:35.553Z,23.35
2022-12-03T04:27:22.209Z,22.70
2022-12-03T04:29:49.815Z,24.02
2022-12-03T04:32:35.892Z,25.20
2022-12-03T04:35:22.418Z,22.17
2022-12-03T04:37:50.339Z,23.08
2022-12-03T04:40:38.695Z,22.13
2022-12-03T04:43:06.587Z,22.83
2022-12-03T04:45:34.169Z,23.33
2022-12-03T04:48:01.827Z,22.83
2022-12-03T04:50:29.814Z,23.25
2022-12-03T04:52:57.438Z,22.48
2022-12-03T04:55:24.956Z,21.87
2022-12-03T04:57:53.254Z,22.62
2022-12-03T05:00:21.019Z,23.13
2022-12-03T05:02:48.688Z,22.02
2022-12-03T05:05:16.743Z,23.12
2022-12-03T05:07:44.307Z,22.70
2022-12-03T05:10:12.605Z,23.08
2022-12-03T05:12:40.443Z,22.47
2022-12-03T05:15:08.233Z,23.58
2022-12-03T05:17:35.781Z,23.38
2022-12-03T05:20:22.598Z,22.17
2022-12-03T05:22:50.135Z,21.80
2022-12-03T05:25:17.973Z,23.77
2022-12-03T05:27:45.547Z,25.83
2022-12-03T05:30:13.418Z,25.12
2022-12-03T05:32:41.264Z,27.77
2022-12-03T05:35:09.888Z,24.37
2022-12-03T05:37:37.685Z,21.80
2022-12-03T05:40:06.190Z,20.65
2022-12-03T05:42:52.271Z,21.10
2022-12-03T05:45:27.851Z,20.62
2022-12-03T05:47:56.181Z,20.52
2022-12-03T05:50:25.906Z,20.83
2022-12-03T05:52:55.980Z,23.75
2022-12-03T05:55:23.811Z,20.45
2022-12-03T05:57:51.309Z,21.50
2022-12-03T06:00:21.730Z,24.05
2022-12-03T06:02:49.874Z,24.13
2022-12-03T06:05:19.593Z,26.67
2022-12-03T06:07:48.803Z,23.55
2022-12-03T06:10:22.092Z,27.73
2022-12-03T06:12:49.780Z,29.52
2022-12-03T06:15:18.347Z,24.07
2022-12-03T06:17:45.991Z,31.42
2022-12-03T06:20:18.677Z,32.80
2022-12-03T06:22:47.196Z,27.45
2022-12-03T06:25:15.190Z,23.77
2022-12-03T06:27:43.000Z,24.27
2022-12-03T06:30:11.889Z,23.17
2022-12-03T06:32:39.480Z,21.73
2022-12-03T06:35:07.323Z,23.35
2022-12-03T06:37:35.079Z,20.30
2022-12-03T06:40:02.637Z,23.73
2022-12-03T06:42:30.281Z,25.58
2022-12-03T06:44:58.106Z,24.15
2022-12-03T06:47:25.658Z,24.17
2022-12-03T06:49:53.348Z,21.58
2022-12-03T06:52:21.133Z,21.40
2022-12-03T06:54:48.665Z,20.55
2022-12-03T06:57:16.388Z,20.95
2022-12-03T06:59:44.203Z,22.02
2022-12-03T07:02:12.861Z,22.67
2022-12-03T07:04:45.940Z,21.00
2022-12-03T07:07:14.711Z,21.80
2022-12-03T07:09:42.445Z,25.08
2022-12-03T07:12:10.402Z,30.95
2022-12-03T07:14:38.435Z,23.98
2022-12-03T07:17:06.062Z,24.80
2022-12-03T07:19:33.745Z,22.00
2022-12-03T07:22:01.701Z,22.30
2022-12-03T07:24:29.246Z,21.62
2022-12-03T07:26:56.780Z,23.90
2022-12-03T07:29:24.522Z,20.93
2022-12-03T07:31:52.285Z,25.88
2022-12-03T07:34:19.998Z,26.40
2022-12-03T07:36:47.862Z,29.63
2022-12-03T07:39:15.642Z,26.62
2022-12-03T07:41:43.225Z,22.00
2022-12-03T07:44:14.690Z,21.58
2022-12-03T07:46:42.732Z,19.58
2022-12-03T07:49:12.202Z,19.48
2022-12-03T07:51:40.426Z,19.45
2022-12-03T07:54:08.002Z,25.80
2022-12-03T07:56:35.629Z,23.70
2022-12-03T07:59:03.719Z,23.77
2022-12-03T08:01:31.413Z,20.33
2022-12-03T08:03:59.818Z,33.88
2022-12-03T08:06:27.301Z,22.30
2022-12-03T08:08:56.996Z,26.90
2022-12-03T08:11:24.814Z,27.05
2022-12-03T08:13:52.462Z,22.50
2022-12-03T08:16:22.458Z,28.10
2022-12-03T08:18:51.233Z,24.47
2022-12-03T08:21:20.249Z,22.65
2022-12-03T08:23:48.201Z,23.98
2022-12-03T08:26:19.630Z,23.48
2022-12-03T08:28:47.280Z,23.23
2022-12-03T08:31:19.898Z,24.57
2022-12-03T08:33:49.659Z,22.33
2022-12-03T08:36:25.658Z,23.85
2022-12-03T08:38:59.566Z,18.27
2022-12-03T08:41:45.616Z,18.70
2022-12-03T08:44:16.470Z,19.80
2022-12-03T08:46:45.000Z,20.20
2022-12-03T08:49:14.329Z,18.27
2022-12-03T08:51:41.830Z,18.27
2022-12-03T08:54:13.596Z,17.73
2022-12-03T08:56:41.599Z,18.50
2022-12-03T08:59:27.022Z,18.45
2022-12-03T09:01:56.082Z,18.87
2022-12-03T09:04:39.365Z,23.17
2022-12-03T09:07:07.269Z,27.25
2022-12-03T09:09:35.083Z,29.73
2022-12-03T09:12:04.443Z,22.25
2022-12-03T09:14:32.324Z,19.35
2022-12-03T09:16:59.975Z,20.20
2022-12-03T09:19:30.938Z,18.58
2022-12-03T09:21:58.910Z,17.23
2022-12-03T09:24:27.196Z,18.92
2022-12-03T09:26:54.768Z,19.55
2022-12-03T09:29:23.025Z,22.02
2022-12-03T09:31:50.644Z,20.15
2022-12-03T09:34:18.308Z,19.20
2022-12-03T09:36:46.057Z,19.48
2022-12-03T09:39:13.789Z,19.25
2022-12-03T09:41:43.386Z,19.90
2022-12-03T09:44:17.485Z,21.50
2022-12-03T09:46:46.279Z,21.07
2022-12-03T09:49:16.432Z,24.55
2022-12-03T09:51:44.540Z,24.83
2022-12-03T09:54:25.039Z,20.80
2022-12-03T09:56:54.249Z,26.17
2022-12-03T09:59:23.306Z,15.37
2022-12-03T10:01:52.546Z,15.70
2022-12-03T10:04:20.528Z,17.80
2022-12-03T10:06:48.225Z,16.05
2022-12-03T10:13:02.309Z,16.37
2022-12-03T10:15:30.275Z,15.93
2022-12-03T10:17:58.020Z,15.70
2022-12-03T10:20:26.182Z,15.63
2022-12-03T10:22:54.002Z,12.85
2022-12-03T10:25:22.804Z,13.80
2022-12-03T10:27:59.263Z,11.75
2022-12-03T10:30:28.836Z,11.80
2022-12-03T10:32:58.114Z,11.50
2022-12-03T10:35:27.238Z,11.75
2022-12-03T10:38:08.300Z,12.47
2022-12-03T10:40:39.446Z,12.68
2022-12-03T10:43:13.461Z,13.57
2022-12-03T10:45:42.009Z,24.50
2022-12-03T10:48:21.516Z,12.35
2022-12-03T10:50:57.511Z,12.80
2022-12-03T10:53:30.699Z,12.95
2022-12-03T10:55:59.952Z,17.45
2022-12-03T10:58:29.861Z,14.40
2022-12-03T11:01:01.037Z,16.05
2022-12-03T11:03:34.109Z,11.73
2022-12-03T11:06:03.208Z,13.18
2022-12-03T11:08:34.551Z,10.57
2022-12-03T11:11:29.632Z,13.27
2022-12-03T11:14:02.289Z,10.00
2022-12-03T11:16:42.111Z,9.27
2022-12-03T11:19:12.871Z,8.68
2022-12-03T11:22:05.911Z,8.57
2022-12-03T11:24:35.674Z,8.32
2022-12-03T11:27:03.290Z,7.75
2022-12-03T11:29:56.191Z,7.93
2022-12-03T11:32:39.024Z,8.20
2022-12-03T11:35:15.348Z,8.05
2022-12-03T11:37:43.112Z,7.90
2022-12-03T11:40:16.469Z,7.70
2022-12-03T11:42:46.405Z,8.27
2022-12-03T11:45:17.958Z,9.40
2022-12-03T11:47:49.070Z,10.95
2022-12-03T11:50:24.361Z,9.50
2022-12-03T11:53:23.536Z,8.18
2022-12-03T11:56:04.180Z,7.60
2022-12-03T11:58:33.284Z,7.55
2022-12-03T12:01:02.746Z,8.02
2022-12-03T12:03:36.471Z,9.02
2022-12-03T12:06:07.907Z,7.00
2022-12-03T12:08:38.362Z,8.93
2022-12-03T12:11:31.056Z,9.52
2022-12-03T12:14:06.847Z,10.50
2022-12-03T12:16:41.330Z,8.60
2022-12-03T12:19:28.863Z,8.50
2022-12-03T12:21:56.981Z,6.77
2022-12-03T12:24:31.132Z,7.43
2022-12-03T12:27:15.580Z,13.30
2022-12-03T12:29:48.014Z,15.13
2022-12-03T12:32:17.948Z,8.68
2022-12-03T12:34:48.567Z,9.43
2022-12-03T12:37:33.005Z,10.38
2022-12-03T12:40:04.376Z,16.80
2022-12-03T12:42:37.062Z,11.25
2022-12-03T12:45:07.810Z,13.62
2022-12-03T12:47:36.436Z,12.13
2022-12-03T12:50:11.235Z,14.32
2022-12-03T12:52:54.580Z,11.20
2022-12-03T12:55:23.385Z,10.40
2022-12-03T12:57:51.575Z,10.02
2022-12-03T13:00:22.220Z,13.77
2022-12-03T13:02:58.884Z,16.05
2022-12-03T13:05:46.672Z,27.58
2022-12-03T13:08:29.184Z,31.17
2022-12-03T13:10:59.160Z,19.12
2022-12-03T13:13:43.594Z,30.17
2022-12-03T13:16:20.645Z,14.80
2022-12-03T13:18:56.955Z,24.90
2022-12-03T13:21:41.470Z,23.15
2022-12-03T13:24:42.742Z,25.45
2022-12-03T13:27:30.922Z,41.13
2022-12-03T13:30:02.337Z,15.75
2022-12-03T13:32:38.908Z,22.25
2022-12-03T13:35:07.845Z,63.67
2022-12-03T13:37:37.131Z,31.98
2022-12-03T13:40:35.098Z,18.13
2022-12-03T13:43:32.369Z,14.02
2022-12-03T13:46:00.276Z,35.55
2022-12-03T13:48:32.317Z,16.15
2022-12-03T13:51:02.424Z,14.13
2022-12-03T13:53:36.457Z,28.60
2022-12-03T13:56:30.717Z,23.05
2022-12-03T13:59:00.440Z,17.52
2022-12-03T14:01:28.749Z,15.77
2022-12-03T14:03:56.981Z,29.63
2022-12-03T14:06:24.461Z,20.90
2022-12-03T14:08:52.009Z,15.63
2022-12-03T14:11:38.407Z,12.93
2022-12-03T14:14:06.144Z,13.98
2022-12-03T14:16:34.020Z,14.23
2022-12-03T14:19:01.727Z,13.97
2022-12-03T14:21:29.529Z,19.73
2022-12-03T14:23:57.324Z,16.48
2022-12-03T14:26:24.895Z,42.67
2022-12-03T14:28:52.411Z,13.60
2022-12-03T14:31:20.465Z,10.50
2022-12-03T14:33:48.065Z,11.23
2022-12-03T14:36:15.550Z,14.73
2022-12-03T14:38:43.341Z,17.48
2022-12-03T14:41:30.851Z,22.62
2022-12-03T14:43:58.680Z,19.10
2022-12-03T14:46:26.333Z,18.23
2022-12-03T14:48:54.603Z,22.02
2022-12-03T14:51:22.391Z,20.75
2022-12-03T14:53:50.056Z,23.27
2022-12-03T14:56:19.523Z,19.70
2022-12-03T14:58:47.667Z,15.90
2022-12-03T15:01:15.336Z,14.77
2022-12-03T15:03:42.846Z,12.32
2022-12-03T15:06:10.674Z,9.70
2022-12-03T15:08:38.276Z,10.47
2022-12-03T15:11:06.336Z,12.65
2022-12-03T15:13:34.150Z,14.18
2022-12-03T15:16:01.709Z,12.85
2022-12-03T15:18:31.096Z,11.75
2022-12-03T15:20:58.886Z,12.50
2022-12-03T15:23:26.502Z,14.70
2022-12-03T15:25:54.027Z,16.12
2022-12-03T15:28:23.145Z,27.92
2022-12-03T15:30:50.985Z,25.65
2022-12-03T15:33:18.629Z,27.30
2022-12-03T15:35:46.546Z,25.42
2022-12-03T15:38:16.061Z,25.70
2022-12-03T15:40:43.943Z,27.42
2022-12-03T15:43:12.356Z,25.70
2022-12-03T15:45:40.362Z,24.60
2022-12-03T15:48:08.005Z,26.90
2022-12-03T15:50:40.092Z,29.48
2022-12-03T15:53:07.949Z,27.27
2022-12-03T15:55:35.895Z,25.85
2022-12-03T15:58:03.673Z,28.07
2022-12-03T16:00:31.356Z,25.02
2022-12-03T16:02:59.611Z,18.87
2022-12-03T16:05:27.761Z,18.73
2022-12-03T16:07:55.602Z,16.37
2022-12-03T16:10:24.279Z,14.33
2022-12-03T16:12:51.819Z,15.57
2022-12-03T16:15:23.684Z,16.40
2022-12-03T16:17:55.170Z,24.17
2022-12-03T16:20:23.938Z,38.70
2022-12-03T16:22:52.073Z,37.70
2022-12-03T16:25:19.897Z,34.60
2022-12-03T16:27:47.617Z,31.62
2022-12-03T16:30:15.470Z,26.55
2022-12-03T16:32:43.326Z,32.28
2022-12-03T16:35:10.873Z,28.90
2022-12-03T16:37:38.540Z,27.17
2022-12-03T16:40:07.367Z,23.30
2022-12-03T16:42:37.026Z,23.60
2022-12-03T16:45:08.933Z,22.35
2022-12-03T16:47:37.166Z,21.57
2022-12-03T16:50:07.796Z,19.75
2022-12-03T16:52:35.831Z,19.73
2022-12-03T16:55:03.972Z,19.73
2022-12-03T16:57:33.897Z,18.77
2022-12-03T17:00:01.735Z,19.10
2022-12-03T17:02:29.799Z,18.37
2022-12-03T17:04:57.402Z,17.98
2022-12-03T17:07:24.978Z,18.10
2022-12-03T17:09:53.374Z,23.35
2022-12-03T17:12:21.076Z,20.40
2022-12-03T17:14:48.718Z,34.72
2022-12-03T17:17:18.623Z,39.00
2022-12-03T17:19:46.377Z,29.95
2022-12-03T17:22:14.283Z,28.55
2022-12-03T17:24:44.042Z,22.50
2022-12-03T17:27:12.912Z,22.58
2022-12-03T17:29:40.518Z,20.55
2022-12-03T17:32:08.481Z,20.67
2022-12-03T17:34:36.145Z,26.30
2022-12-03T17:37:03.794Z,23.23
2022-12-03T17:39:31.667Z,22.83
2022-12-03T17:41:59.396Z,21.02
2022-12-03T17:44:27.031Z,22.77
2022-12-03T17:46:55.085Z,27.33
2022-12-03T17:49:25.711Z,23.77
2022-12-03T17:51:57.758Z,22.37
2022-12-03T17:54:38.012Z,22.20
2022-12-03T17:57:13.085Z,23.15
2022-12-03T17:59:42.029Z,24.17
2022-12-03T18:02:09.678Z,25.03
2022-12-03T18:04:37.637Z,25.73
2022-12-03T18:07:05.146Z,28.10
2022-12-03T18:09:32.710Z,50.72
2022-12-03T18:12:00.585Z,57.05
2022-12-03T18:14:28.368Z,58.17
2022-12-03T18:16:56.259Z,51.75
2022-12-03T18:19:26.519Z,51.10
2022-12-03T18:21:54.980Z,46.75
2022-12-03T18:24:22.802Z,56.55
2022-12-03T18:26:50.775Z,37.20
2022-12-03T18:29:18.559Z,31.30
2022-12-03T18:31:46.494Z,23.65
2022-12-03T18:34:14.895Z,19.67
2022-12-03T18:36:42.785Z,18.75
2022-12-03T18:39:18.842Z,19.70
2022-12-03T18:41:46.622Z,17.92
2022-12-03T18:44:14.529Z,17.87
2022-12-03T18:46:53.356Z,22.13
2022-12-03T18:49:21.984Z,25.55
2022-12-03T18:51:53.277Z,26.00
2022-12-03T18:54:25.741Z,25.20
2022-12-03T18:56:53.304Z,27.25
2022-12-03T18:59:21.374Z,29.27
2022-12-03T19:01:50.211Z,30.17
2022-12-03T19:04:17.866Z,29.73
2022-12-03T19:06:45.521Z,29.30
2022-12-03T19:09:13.520Z,30.62
2022-12-03T19:11:41.418Z,31.67
2022-12-03T19:14:11.168Z,29.40
2022-12-03T19:16:40.429Z,29.70
2022-12-03T19:19:09.497Z,31.30
2022-12-03T19:21:37.649Z,30.77
2022-12-03T19:26:55.561Z,32.47
2022-12-03T19:29:24.517Z,33.00
2022-12-03T19:31:52.586Z,32.00
2022-12-03T19:34:20.729Z,63.50
2022-12-03T19:36:48.654Z,54.00
2022-12-03T19:39:16.601Z,47.85
2022-12-03T19:41:44.775Z,49.50
2022-12-03T19:44:14.635Z,41.10
2022-12-03T19:46:43.407Z,37.08
2022-12-03T19:49:11.430Z,27.85
2022-12-03T19:51:39.364Z,21.55
2022-12-03T19:54:10.122Z,28.93
2022-12-03T19:56:37.882Z,28.48
2022-12-03T19:59:06.360Z,28.55
2022-12-03T20:01:35.957Z,24.20
2022-12-03T20:04:04.356Z,24.30
2022-12-03T20:06:34.333Z,23.17
2022-12-03T20:09:06.371Z,22.85
2022-12-03T20:11:35.141Z,21.27
2022-12-03T20:14:07.083Z,21.52
2022-12-03T20:16:35.796Z,19.40
2022-12-03T20:19:06.371Z,17.10
2022-12-03T20:21:36.455Z,16.08
2022-12-03T20:24:05.560Z,15.63
2022-12-03T20:26:34.540Z,14.98
2022-12-03T20:29:02.506Z,15.20
2022-12-03T20:31:31.655Z,14.90
2022-12-03T20:34:01.327Z,16.00
2022-12-03T20:36:30.241Z,18.33
2022-12-03T20:39:01.119Z,15.80
2022-12-03T20:41:29.146Z,16.87
2022-12-03T20:43:56.988Z,15.10
2022-12-03T20:46:30.448Z,18.45
2022-12-03T20:48:58.983Z,21.20
2022-12-03T20:51:29.749Z,19.85
2022-12-03T20:54:00.039Z,18.23
2022-12-03T20:56:32.547Z,14.00
2022-12-03T20:59:01.907Z,12.40
2022-12-03T21:01:30.136Z,11.55
2022-12-03T21:03:57.972Z,10.15
2022-12-03T21:06:27.037Z,9.35
2022-12-03T21:08:56.158Z,9.97
2022-12-03T21:11:26.355Z,9.98
2022-12-03T21:13:55.520Z,9.70
2022-12-03T21:16:52.037Z,8.90
2022-12-03T21:19:13.681Z,8.20
2022-12-03T21:21:41.818Z,8.03
2022-12-03T21:24:11.431Z,7.12
2022-12-03T21:26:39.681Z,7.82
2022-12-03T21:29:07.783Z,6.50
2022-12-03T21:31:37.320Z,6.65
2022-12-03T21:34:05.379Z,6.73
2022-12-03T21:36:33.203Z,8.25
2022-12-03T21:39:00.774Z,6.75
2022-12-03T21:41:28.645Z,6.80
2022-12-03T21:43:56.928Z,7.03
2022-12-03T21:47:09.264Z,6.97
2022-12-03T21:49:12.414Z,7.03
2022-12-03T21:51:40.187Z,7.35
2022-12-03T21:54:07.799Z,6.53
2022-12-03T21:56:35.916Z,6.75
2022-12-03T21:59:04.406Z,7.00
2022-12-03T22:01:32.037Z,5.95
2022-12-03T22:04:05.098Z,5.95
2022-12-03T22:06:32.627Z,6.37
2022-12-03T22:09:00.571Z,6.07
2022-12-03T22:11:28.130Z,5.77
2022-12-03T22:13:57.145Z,6.50
2022-12-03T22:16:25.085Z,5.43
2022-12-03T22:18:54.209Z,5.35
2022-12-03T22:21:21.901Z,6.50
2022-12-03T22:23:49.781Z,4.97
2022-12-03T22:26:19.055Z,5.97
2022-12-03T22:28:48.493Z,5.00
2022-12-03T22:31:17.818Z,5.05
2022-12-03T22:33:48.498Z,5.60
2022-12-03T22:36:21.367Z,5.27
2022-12-03T22:38:50.364Z,5.28
2022-12-03T22:41:18.851Z,6.07
2022-12-03T22:43:47.390Z,4.47
2022-12-03T22:46:15.614Z,6.03
2022-12-03T22:48:45.525Z,4.10
2022-12-03T22:51:15.996Z,6.12
2022-12-03T22:53:43.886Z,3.95
2022-12-03T22:56:12.246Z,6.15
2022-12-03T22:58:40.585Z,4.95
2022-12-03T23:01:08.707Z,5.70
2022-12-03T23:03:36.908Z,5.40
2022-12-03T23:06:12.356Z,4.80
2022-12-03T23:08:40.846Z,5.30
2022-12-03T23:11:08.963Z,4.55
2022-12-03T23:13:36.919Z,4.47
2022-12-03T23:16:05.238Z,4.75
2022-12-03T23:18:33.205Z,4.80
2022-12-03T23:21:01.359Z,4.65
2022-12-03T23:23:29.174Z,5.18
2022-12-03T23:26:07.998Z,5.10
2022-12-03T23:28:38.072Z,5.47
2022-12-03T23:31:06.693Z,4.37
2022-12-03T23:33:38.430Z,4.15
2022-12-03T23:36:07.250Z,4.87
2022-12-03T23:38:34.769Z,4.50
2022-12-03T23:41:11.397Z,4.60
2022-12-03T23:43:39.560Z,5.22
2022-12-03T23:46:13.149Z,3.97
2022-12-03T23:48:42.412Z,4.22
2022-12-03T23:51:12.607Z,4.40
2022-12-03T23:53:40.425Z,3.78
2022-12-03T23:56:09.967Z,4.07
2022-12-03T23:58:38.709Z,3.75
