createdAt,value
2023-02-03T00:17:33.589Z,11.69
2023-02-03T00:37:39.389Z,10.21
2023-02-03T00:57:45.124Z,2.11
2023-02-03T01:17:50.910Z,2.15
2023-02-03T01:37:56.636Z,1.15
2023-02-03T01:58:02.384Z,1.16
2023-02-03T02:18:08.169Z,1.02
2023-02-03T02:38:13.995Z,1.24
2023-02-03T02:58:19.741Z,1.43
2023-02-03T03:18:25.522Z,1.66
2023-02-03T03:38:31.281Z,2.89
2023-02-03T04:01:25.728Z,4.57
2023-02-03T04:18:41.340Z,3.06
2023-02-03T04:38:47.282Z,3.65
2023-02-03T04:58:53.067Z,1.85
2023-02-03T05:18:58.811Z,1.75
2023-02-03T05:39:04.577Z,1.20
2023-02-03T05:59:10.344Z,1.59
2023-02-03T06:19:16.523Z,1.75
2023-02-03T06:39:21.363Z,1.98
2023-02-03T06:59:27.137Z,2.16
2023-02-03T07:19:32.880Z,1.49
2023-02-03T07:39:38.710Z,1.70
2023-02-03T07:59:44.668Z,2.09
2023-02-03T08:19:50.350Z,1.20
2023-02-03T08:39:56.093Z,1.36
2023-02-03T09:00:01.837Z,1.97
2023-02-03T09:20:07.603Z,0.98
2023-02-03T09:40:13.353Z,1.25
2023-02-03T10:00:19.154Z,1.71
2023-02-03T10:20:25.029Z,1.18
2023-02-03T10:40:31.065Z,2.26
2023-02-03T11:00:35.963Z,1.22
2023-02-03T11:20:41.667Z,1.16
2023-02-03T11:40:47.416Z,1.65
2023-02-03T12:00:53.302Z,1.16
2023-02-03T12:20:59.155Z,1.15
2023-02-03T12:41:04.883Z,1.34
2023-02-03T13:01:10.662Z,0.79
2023-02-03T13:21:16.410Z,1.48
2023-02-03T13:41:22.142Z,0.68
2023-02-03T14:01:27.856Z,0.54
2023-02-03T14:21:34.132Z,1.12
2023-02-03T14:41:39.859Z,0.63
2023-02-03T15:01:45.727Z,0.74
2023-02-03T15:21:51.405Z,0.61
2023-02-03T15:41:57.692Z,0.97
2023-02-03T16:02:03.561Z,0.66
2023-02-03T16:22:09.274Z,0.43
2023-02-03T16:42:15.077Z,0.62
2023-02-03T17:02:20.869Z,0.60
2023-02-03T17:22:26.631Z,0.88
2023-02-03T18:02:42.300Z,0.48
2023-02-03T18:22:47.919Z,1.41
2023-02-03T18:42:53.663Z,0.54
2023-02-03T19:02:59.489Z,1.11
2023-02-03T19:23:05.254Z,0.47
2023-02-03T19:43:11.515Z,0.91
2023-02-03T20:03:17.282Z,0.47
2023-02-03T20:23:23.062Z,0.84
2023-02-03T20:43:28.841Z,0.82
2023-02-03T21:03:35.055Z,1.45
2023-02-03T21:23:40.810Z,3.56
2023-02-03T21:43:46.552Z,2.81
2023-02-03T22:03:52.439Z,2.69
2023-02-03T22:23:58.140Z,5.55
2023-02-03T22:44:03.861Z,5.56
2023-02-03T23:04:10.147Z,6.74
2023-02-03T23:24:16.422Z,5.81
2023-02-03T23:44:22.793Z,4.51
