createdAt,value
2018-11-26T00:00:38.398Z,0.00
2018-11-26T00:01:38.319Z,0.00
2018-11-26T00:02:38.238Z,0.00
2018-11-26T00:03:38.164Z,0.00
2018-11-26T00:04:38.075Z,0.00
2018-11-26T00:05:38.047Z,0.00
2018-11-26T00:06:37.916Z,0.00
2018-11-26T00:07:37.836Z,0.00
2018-11-26T00:08:37.753Z,0.00
2018-11-26T00:09:37.673Z,0.00
2018-11-26T00:10:37.593Z,0.00
2018-11-26T00:11:37.513Z,0.00
2018-11-26T00:12:37.431Z,0.00
2018-11-26T00:13:37.352Z,0.00
2018-11-26T00:14:37.272Z,0.00
2018-11-26T00:15:37.191Z,0.00
2018-11-26T00:16:37.109Z,0.00
2018-11-26T00:17:37.032Z,0.00
2018-11-26T00:18:36.950Z,0.00
2018-11-26T00:19:36.871Z,0.00
2018-11-26T00:20:36.789Z,0.00
2018-11-26T00:21:36.708Z,0.00
2018-11-26T00:22:36.628Z,0.00
2018-11-26T00:23:38.697Z,0.00
2018-11-26T00:24:36.469Z,0.00
2018-11-26T00:25:36.388Z,0.00
2018-11-26T00:26:36.312Z,0.00
2018-11-26T00:27:36.228Z,0.00
2018-11-26T00:28:36.148Z,0.00
2018-11-26T00:29:36.167Z,0.00
2018-11-26T00:30:35.988Z,0.00
2018-11-26T00:31:35.906Z,0.00
2018-11-26T00:32:35.826Z,0.00
2018-11-26T00:33:35.749Z,0.00
2018-11-26T00:34:35.666Z,0.00
2018-11-26T00:35:35.586Z,0.00
2018-11-26T00:36:35.505Z,0.00
2018-11-26T00:37:35.425Z,0.00
2018-11-26T00:38:35.348Z,0.00
2018-11-26T00:39:35.266Z,0.00
2018-11-26T00:40:35.184Z,0.00
2018-11-26T00:41:35.155Z,0.00
2018-11-26T00:42:35.025Z,0.00
2018-11-26T00:43:34.944Z,0.00
2018-11-26T00:44:34.866Z,0.00
2018-11-26T00:45:34.788Z,0.00
2018-11-26T00:46:34.703Z,0.00
2018-11-26T00:47:34.629Z,0.00
2018-11-26T00:48:34.544Z,0.00
2018-11-26T00:49:34.463Z,0.00
2018-11-26T00:50:34.384Z,0.00
2018-11-26T00:51:34.303Z,0.00
2018-11-26T00:52:34.223Z,0.00
2018-11-26T00:53:34.144Z,0.00
2018-11-26T00:54:34.063Z,0.00
2018-11-26T00:55:33.983Z,0.00
2018-11-26T00:56:33.901Z,0.00
2018-11-26T00:57:33.823Z,0.00
2018-11-26T00:58:33.744Z,0.00
2018-11-26T00:59:33.763Z,0.00
2018-11-26T01:00:33.582Z,0.00
2018-11-26T01:01:33.503Z,0.00
2018-11-26T01:02:33.425Z,0.00
2018-11-26T01:03:33.343Z,0.00
2018-11-26T01:04:33.261Z,0.00
2018-11-26T01:05:33.434Z,0.00
2018-11-26T01:06:33.102Z,0.00
2018-11-26T01:07:33.023Z,0.00
2018-11-26T01:08:32.944Z,0.00
2018-11-26T01:09:32.861Z,0.00
2018-11-26T01:10:32.781Z,0.00
2018-11-26T01:11:32.750Z,0.00
2018-11-26T01:12:32.625Z,0.00
2018-11-26T01:13:32.541Z,0.00
2018-11-26T01:14:32.461Z,0.00
2018-11-26T01:15:32.382Z,0.00
2018-11-26T01:16:32.301Z,0.00
2018-11-26T01:17:32.318Z,0.00
2018-11-26T01:18:32.142Z,0.00
2018-11-26T01:19:32.059Z,0.00
2018-11-26T01:20:31.979Z,0.00
2018-11-26T01:21:31.950Z,0.00
2018-11-26T01:22:31.821Z,0.00
2018-11-26T01:23:31.789Z,0.00
2018-11-26T01:24:31.656Z,0.00
2018-11-26T01:25:31.577Z,0.00
2018-11-26T01:26:31.497Z,0.00
2018-11-26T01:27:31.419Z,0.00
2018-11-26T01:28:31.338Z,0.00
2018-11-26T01:29:31.308Z,0.00
2018-11-26T01:30:31.181Z,0.00
2018-11-26T01:31:31.098Z,0.00
2018-11-26T01:32:31.019Z,0.00
2018-11-26T01:33:30.938Z,0.00
2018-11-26T01:34:30.855Z,0.00
2018-11-26T01:35:30.876Z,0.00
2018-11-26T01:36:30.696Z,0.00
2018-11-26T01:37:30.616Z,0.00
2018-11-26T01:38:30.535Z,0.00
2018-11-26T01:39:30.460Z,0.00
2018-11-26T01:40:30.377Z,0.00
2018-11-26T01:41:30.296Z,0.00
2018-11-26T01:42:30.216Z,0.00
2018-11-26T01:43:30.135Z,0.00
2018-11-26T01:44:30.056Z,0.00
2018-11-26T01:45:29.975Z,0.00
2018-11-26T01:46:29.895Z,0.00
2018-11-26T01:47:30.016Z,0.00
2018-11-26T01:48:29.735Z,0.00
2018-11-26T01:49:29.656Z,0.00
2018-11-26T01:50:29.578Z,0.00
2018-11-26T01:51:29.495Z,0.00
2018-11-26T01:52:29.416Z,0.00
2018-11-26T01:53:29.384Z,0.00
2018-11-26T01:54:29.255Z,0.00
2018-11-26T01:55:29.175Z,0.00
2018-11-26T01:56:29.095Z,0.00
2018-11-26T01:57:29.016Z,0.00
2018-11-26T01:58:28.935Z,0.00
2018-11-26T01:59:28.855Z,0.00
2018-11-26T02:00:28.776Z,0.00
2018-11-26T02:01:28.696Z,0.00
2018-11-26T02:02:28.616Z,0.00
2018-11-26T02:03:28.537Z,0.00
2018-11-26T02:04:28.455Z,0.00
2018-11-26T02:05:28.376Z,0.00
2018-11-26T02:06:28.296Z,0.00
2018-11-26T02:07:28.216Z,0.00
2018-11-26T02:08:28.135Z,0.00
2018-11-26T02:09:28.056Z,0.00
2018-11-26T02:10:27.976Z,0.00
2018-11-26T02:11:27.946Z,0.00
2018-11-26T02:12:27.815Z,0.00
2018-11-26T02:13:27.736Z,0.00
2018-11-26T02:14:27.656Z,0.00
2018-11-26T02:15:27.580Z,0.00
2018-11-26T02:16:27.496Z,0.00
2018-11-26T02:17:27.417Z,0.00
2018-11-26T02:18:27.337Z,0.00
2018-11-26T02:19:27.257Z,0.00
2018-11-26T02:20:27.176Z,0.00
2018-11-26T02:21:27.096Z,0.00
2018-11-26T02:22:27.019Z,0.00
2018-11-26T02:23:27.036Z,0.00
2018-11-26T02:24:26.856Z,0.00
2018-11-26T02:25:26.777Z,0.00
2018-11-26T02:26:26.699Z,0.00
2018-11-26T02:27:26.616Z,0.00
2018-11-26T02:28:26.536Z,0.00
2018-11-26T02:29:26.506Z,0.00
2018-11-26T02:30:26.385Z,0.00
2018-11-26T02:31:26.296Z,0.00
2018-11-26T02:32:26.216Z,0.00
2018-11-26T02:33:26.135Z,0.00
2018-11-26T02:34:26.054Z,0.00
2018-11-26T02:35:25.975Z,0.00
2018-11-26T02:36:25.895Z,0.00
2018-11-26T02:37:25.815Z,0.00
2018-11-26T02:38:25.736Z,0.00
2018-11-26T02:39:25.655Z,0.00
2018-11-26T02:40:25.574Z,0.00
2018-11-26T02:41:25.493Z,0.00
2018-11-26T02:42:25.417Z,0.00
2018-11-26T02:43:25.335Z,0.00
2018-11-26T02:44:25.252Z,0.00
2018-11-26T02:45:25.176Z,0.00
2018-11-26T02:46:25.093Z,0.00
2018-11-26T02:47:25.063Z,0.00
2018-11-26T02:48:24.937Z,0.00
2018-11-26T02:49:24.853Z,0.00
2018-11-26T02:50:24.771Z,0.00
2018-11-26T02:51:24.691Z,0.00
2018-11-26T02:52:24.610Z,0.00
2018-11-26T02:53:24.581Z,0.00
2018-11-26T02:54:24.450Z,0.00
2018-11-26T02:55:24.373Z,0.00
2018-11-26T02:56:24.290Z,0.00
2018-11-26T02:57:24.208Z,0.00
2018-11-26T02:58:24.129Z,0.00
2018-11-26T02:59:24.049Z,0.00
2018-11-26T03:00:23.969Z,0.00
2018-11-26T03:01:23.887Z,0.00
2018-11-26T03:02:23.810Z,0.00
2018-11-26T03:03:23.727Z,0.00
2018-11-26T03:04:23.649Z,0.00
2018-11-26T03:05:23.665Z,0.00
2018-11-26T03:06:23.487Z,0.00
2018-11-26T03:07:23.405Z,0.00
2018-11-26T03:08:23.324Z,0.00
2018-11-26T03:09:23.245Z,0.00
2018-11-26T03:10:23.164Z,0.00
2018-11-26T03:11:23.083Z,0.00
2018-11-26T03:12:23.003Z,0.00
2018-11-26T03:13:22.923Z,0.00
2018-11-26T03:14:22.842Z,0.00
2018-11-26T03:15:22.761Z,0.00
2018-11-26T03:16:22.681Z,0.00
2018-11-26T03:17:22.600Z,0.00
2018-11-26T03:18:22.520Z,0.00
2018-11-26T03:19:22.464Z,0.00
2018-11-26T03:20:22.358Z,0.00
2018-11-26T03:21:22.285Z,0.00
2018-11-26T03:22:22.199Z,0.00
2018-11-26T03:23:22.216Z,0.00
2018-11-26T03:24:22.035Z,0.00
2018-11-26T03:25:21.956Z,0.00
2018-11-26T03:26:21.875Z,0.00
2018-11-26T03:27:21.794Z,0.00
2018-11-26T03:28:21.713Z,0.00
2018-11-26T03:29:21.631Z,0.00
2018-11-26T03:30:21.577Z,0.00
2018-11-26T03:31:21.472Z,0.00
2018-11-26T03:32:21.389Z,0.00
2018-11-26T03:33:21.314Z,0.00
2018-11-26T03:34:21.228Z,0.00
2018-11-26T03:35:21.147Z,0.00
2018-11-26T03:36:21.066Z,0.00
2018-11-26T03:37:20.986Z,0.00
2018-11-26T03:38:20.904Z,0.00
2018-11-26T03:39:20.827Z,0.00
2018-11-26T03:40:20.742Z,0.00
2018-11-26T03:41:20.712Z,0.00
2018-11-26T03:42:20.581Z,0.00
2018-11-26T03:43:20.507Z,0.00
2018-11-26T03:44:20.419Z,0.00
2018-11-26T03:45:20.338Z,0.00
2018-11-26T03:46:20.256Z,0.00
2018-11-26T03:47:20.176Z,0.00
2018-11-26T03:48:20.093Z,0.00
2018-11-26T03:49:20.013Z,0.00
2018-11-26T03:50:19.931Z,0.00
2018-11-26T03:51:19.851Z,0.00
2018-11-26T03:52:19.770Z,0.00
2018-11-26T03:53:19.688Z,0.00
2018-11-26T03:54:19.607Z,0.00
2018-11-26T03:55:19.524Z,0.00
2018-11-26T03:56:19.443Z,0.00
2018-11-26T03:57:19.363Z,0.00
2018-11-26T03:58:19.281Z,0.00
2018-11-26T03:59:19.249Z,0.00
2018-11-26T04:00:19.117Z,0.00
2018-11-26T04:01:19.036Z,0.00
2018-11-26T04:02:18.954Z,0.00
2018-11-26T04:03:18.875Z,0.00
2018-11-26T04:04:18.792Z,0.00
2018-11-26T04:05:18.711Z,0.00
2018-11-26T04:06:18.629Z,0.00
2018-11-26T04:07:18.552Z,0.00
2018-11-26T04:08:18.487Z,0.00
2018-11-26T04:09:18.387Z,0.00
2018-11-26T04:10:18.303Z,0.00
2018-11-26T04:11:18.229Z,0.00
2018-11-26T04:12:18.141Z,0.00
2018-11-26T04:13:18.062Z,0.00
2018-11-26T04:14:17.980Z,0.00
2018-11-26T04:15:17.900Z,0.00
2018-11-26T04:16:17.815Z,0.00
2018-11-26T04:17:17.793Z,0.00
2018-11-26T04:18:17.655Z,0.00
2018-11-26T04:19:17.574Z,0.00
2018-11-26T04:20:17.491Z,0.00
2018-11-26T04:21:17.413Z,0.00
2018-11-26T04:22:17.330Z,0.00
2018-11-26T04:23:17.249Z,0.00
2018-11-26T04:24:17.165Z,0.00
2018-11-26T04:25:17.086Z,0.00
2018-11-26T04:26:17.004Z,0.00
2018-11-26T04:27:16.924Z,0.00
2018-11-26T04:28:16.842Z,0.00
2018-11-26T04:29:16.762Z,0.00
2018-11-26T04:30:16.679Z,0.00
2018-11-26T04:31:16.597Z,0.00
2018-11-26T04:32:16.516Z,0.00
2018-11-26T04:33:16.440Z,0.00
2018-11-26T04:34:16.353Z,0.00
2018-11-26T04:35:16.324Z,0.00
2018-11-26T04:36:16.202Z,0.00
2018-11-26T04:37:16.110Z,0.00
2018-11-26T04:38:16.027Z,0.00
2018-11-26T04:39:15.945Z,0.00
2018-11-26T04:40:15.865Z,0.00
2018-11-26T04:41:15.782Z,0.00
2018-11-26T04:42:15.700Z,0.00
2018-11-26T04:43:15.619Z,0.00
2018-11-26T04:44:15.537Z,0.00
2018-11-26T04:45:15.455Z,0.00
2018-11-26T04:46:15.375Z,0.00
2018-11-26T04:47:15.293Z,0.00
2018-11-26T04:48:15.210Z,0.00
2018-11-26T04:49:15.129Z,0.00
2018-11-26T04:50:15.048Z,0.00
2018-11-26T04:51:14.966Z,0.00
2018-11-26T04:52:14.883Z,0.00
2018-11-26T04:53:14.851Z,0.00
2018-11-26T04:54:14.720Z,0.00
2018-11-26T04:55:14.642Z,0.00
2018-11-26T04:56:14.556Z,0.00
2018-11-26T04:57:14.474Z,0.00
2018-11-26T04:58:14.396Z,0.00
2018-11-26T04:59:14.313Z,0.00
2018-11-26T05:00:14.228Z,0.00
2018-11-26T05:01:14.181Z,0.00
2018-11-26T05:02:14.066Z,0.00
2018-11-26T05:03:13.984Z,0.00
2018-11-26T05:04:13.901Z,0.00
2018-11-26T05:05:13.821Z,0.00
2018-11-26T05:06:13.737Z,0.00
2018-11-26T05:07:13.656Z,0.00
2018-11-26T05:08:13.574Z,0.00
2018-11-26T05:09:13.493Z,0.00
2018-11-26T05:10:13.411Z,0.00
2018-11-26T05:11:13.378Z,0.00
2018-11-26T05:12:13.246Z,0.00
2018-11-26T05:13:13.165Z,0.00
2018-11-26T05:14:13.082Z,0.00
2018-11-26T05:15:13.010Z,0.00
2018-11-26T05:16:12.921Z,0.00
2018-11-26T05:17:13.087Z,0.00
2018-11-26T05:18:12.755Z,0.00
2018-11-26T05:19:12.681Z,0.00
2018-11-26T05:20:12.592Z,0.00
2018-11-26T05:21:12.514Z,0.00
2018-11-26T05:22:12.427Z,0.00
2018-11-26T05:23:12.347Z,0.00
2018-11-26T05:24:12.265Z,0.00
2018-11-26T05:25:12.194Z,0.00
2018-11-26T05:26:12.105Z,0.00
2018-11-26T05:27:12.021Z,0.00
2018-11-26T05:28:11.938Z,0.00
2018-11-26T05:29:11.906Z,0.00
2018-11-26T05:30:11.776Z,0.00
2018-11-26T05:31:11.694Z,0.00
2018-11-26T05:32:11.611Z,0.00
2018-11-26T05:33:11.528Z,0.00
2018-11-26T05:34:11.449Z,0.00
2018-11-26T05:35:11.421Z,0.00
2018-11-26T05:36:11.284Z,0.00
2018-11-26T05:37:11.203Z,0.00
2018-11-26T05:38:11.125Z,0.00
2018-11-26T05:39:11.041Z,0.00
2018-11-26T05:40:10.959Z,0.00
2018-11-26T05:41:10.876Z,0.00
2018-11-26T05:42:10.796Z,0.00
2018-11-26T05:43:10.715Z,0.00
2018-11-26T05:44:10.634Z,0.00
2018-11-26T05:45:10.552Z,0.00
2018-11-26T05:46:10.473Z,0.00
2018-11-26T05:47:10.487Z,0.00
2018-11-26T05:48:10.308Z,0.00
2018-11-26T05:49:10.225Z,0.00
2018-11-26T05:50:10.142Z,0.00
2018-11-26T05:51:10.061Z,0.00
2018-11-26T05:52:09.979Z,0.00
2018-11-26T05:53:09.997Z,0.00
2018-11-26T05:54:09.815Z,0.00
2018-11-26T05:55:09.734Z,0.00
2018-11-26T05:56:09.654Z,0.00
2018-11-26T05:57:09.570Z,0.00
2018-11-26T05:58:09.488Z,0.00
2018-11-26T05:59:09.408Z,0.00
2018-11-26T06:00:09.325Z,0.00
2018-11-26T06:01:09.243Z,0.00
2018-11-26T06:02:09.161Z,0.00
2018-11-26T06:03:09.080Z,0.00
2018-11-26T06:04:08.997Z,0.00
2018-11-26T06:05:08.967Z,0.00
2018-11-26T06:06:08.835Z,0.00
2018-11-26T06:07:08.758Z,0.00
2018-11-26T06:08:08.670Z,0.00
2018-11-26T06:09:08.590Z,0.00
2018-11-26T06:10:08.508Z,0.00
2018-11-26T06:11:08.530Z,0.00
2018-11-26T06:12:08.347Z,0.00
2018-11-26T06:13:08.265Z,0.00
2018-11-26T06:14:08.184Z,0.00
2018-11-26T06:15:08.101Z,0.00
2018-11-26T06:16:08.021Z,0.00
2018-11-26T06:17:07.939Z,0.00
2018-11-26T06:18:07.858Z,0.00
2018-11-26T06:19:07.776Z,0.00
2018-11-26T06:20:07.694Z,0.00
2018-11-26T06:21:07.613Z,0.00
2018-11-26T06:22:07.533Z,0.00
2018-11-26T06:23:07.502Z,0.00
2018-11-26T06:24:07.386Z,0.00
2018-11-26T06:25:07.291Z,0.00
2018-11-26T06:26:07.207Z,0.00
2018-11-26T06:27:07.125Z,0.00
2018-11-26T06:28:07.043Z,0.00
2018-11-26T06:29:06.963Z,0.00
2018-11-26T06:30:06.883Z,0.00
2018-11-26T06:31:06.800Z,0.00
2018-11-26T06:32:06.718Z,0.00
2018-11-26T06:33:06.683Z,0.00
2018-11-26T06:34:06.556Z,0.00
2018-11-26T06:35:06.474Z,0.00
2018-11-26T06:36:06.391Z,0.00
2018-11-26T06:37:06.309Z,0.00
2018-11-26T06:38:06.229Z,0.00
2018-11-26T06:39:06.147Z,0.00
2018-11-26T06:40:06.065Z,0.00
2018-11-26T06:41:06.085Z,0.00
2018-11-26T06:42:05.901Z,0.00
2018-11-26T06:43:05.821Z,0.00
2018-11-26T06:44:05.739Z,0.00
2018-11-26T06:45:05.657Z,0.00
2018-11-26T06:46:05.575Z,0.00
2018-11-26T06:47:05.494Z,0.00
2018-11-26T06:48:05.414Z,0.00
2018-11-26T06:49:05.334Z,0.00
2018-11-26T06:50:05.250Z,0.00
2018-11-26T06:51:05.169Z,0.00
2018-11-26T06:52:05.092Z,0.00
2018-11-26T06:53:05.007Z,0.00
2018-11-26T06:54:04.924Z,0.00
2018-11-26T06:55:04.844Z,0.00
2018-11-26T06:56:04.761Z,0.00
2018-11-26T06:57:04.684Z,0.00
2018-11-26T06:58:04.599Z,0.00
2018-11-26T06:59:04.571Z,0.00
2018-11-26T07:00:04.436Z,5.63
2018-11-26T07:01:04.360Z,5.63
2018-11-26T07:02:04.273Z,5.63
2018-11-26T07:03:04.193Z,5.63
2018-11-26T07:04:04.115Z,5.63
2018-11-26T07:05:04.030Z,5.63
2018-11-26T07:06:03.949Z,5.63
2018-11-26T07:07:03.868Z,5.63
2018-11-26T07:08:03.787Z,11.25
2018-11-26T07:09:03.704Z,11.25
2018-11-26T07:10:03.623Z,11.25
2018-11-26T07:11:03.542Z,16.88
2018-11-26T07:12:03.461Z,16.88
2018-11-26T07:13:03.380Z,16.88
2018-11-26T07:14:03.299Z,22.50
2018-11-26T07:15:03.217Z,22.50
2018-11-26T07:16:03.134Z,22.50
2018-11-26T07:17:03.104Z,28.13
2018-11-26T07:18:02.979Z,28.13
2018-11-26T07:19:02.892Z,28.13
2018-11-26T07:20:02.810Z,28.13
2018-11-26T07:21:02.729Z,28.13
2018-11-26T07:22:02.649Z,28.13
2018-11-26T07:23:02.568Z,28.13
2018-11-26T07:24:02.486Z,33.75
2018-11-26T07:25:02.405Z,33.75
2018-11-26T07:26:02.324Z,33.75
2018-11-26T07:27:02.250Z,33.75
2018-11-26T07:28:02.163Z,39.38
2018-11-26T07:29:02.082Z,39.38
2018-11-26T07:30:02.003Z,39.38
2018-11-26T07:31:01.921Z,39.38
2018-11-26T07:32:01.838Z,39.38
2018-11-26T07:33:01.757Z,45.00
2018-11-26T07:34:01.675Z,45.00
2018-11-26T07:35:01.750Z,50.63
2018-11-26T07:36:01.515Z,50.63
2018-11-26T07:37:01.432Z,45.00
2018-11-26T07:38:01.351Z,50.63
2018-11-26T07:39:01.271Z,50.63
2018-11-26T07:40:01.192Z,50.63
2018-11-26T07:41:01.111Z,56.25
2018-11-26T07:42:01.026Z,56.25
2018-11-26T07:43:00.947Z,61.88
2018-11-26T07:44:00.864Z,61.88
2018-11-26T07:45:00.784Z,61.88
2018-11-26T07:46:00.703Z,67.50
2018-11-26T07:47:00.622Z,73.13
2018-11-26T07:48:00.542Z,78.75
2018-11-26T07:49:00.461Z,78.75
2018-11-26T07:50:00.380Z,78.75
2018-11-26T07:51:00.299Z,78.75
2018-11-26T07:52:00.217Z,78.75
2018-11-26T07:53:00.187Z,78.75
2018-11-26T07:54:00.059Z,73.13
2018-11-26T07:54:59.975Z,73.13
2018-11-26T07:55:59.896Z,73.13
2018-11-26T07:56:59.813Z,73.13
2018-11-26T07:57:59.731Z,73.13
2018-11-26T07:58:59.651Z,67.50
2018-11-26T07:59:59.568Z,67.50
2018-11-26T08:00:59.487Z,78.75
2018-11-26T08:01:59.407Z,78.75
2018-11-26T08:02:59.325Z,78.75
2018-11-26T08:03:59.244Z,90.00
2018-11-26T08:04:59.164Z,95.63
2018-11-26T08:05:59.082Z,101.25
2018-11-26T08:06:59.002Z,101.25
2018-11-26T08:07:58.920Z,101.25
2018-11-26T08:08:58.837Z,106.88
2018-11-26T08:09:58.758Z,101.25
2018-11-26T08:10:59.980Z,106.88
2018-11-26T08:11:58.595Z,112.50
2018-11-26T08:12:58.515Z,123.75
2018-11-26T08:13:58.435Z,123.75
2018-11-26T08:14:58.356Z,129.38
2018-11-26T08:15:58.274Z,135.00
2018-11-26T08:16:58.193Z,140.63
2018-11-26T08:17:58.114Z,146.25
2018-11-26T08:18:58.033Z,146.25
2018-11-26T08:19:57.951Z,146.25
2018-11-26T08:20:57.871Z,157.50
2018-11-26T08:21:57.790Z,163.13
2018-11-26T08:22:57.709Z,163.13
2018-11-26T08:23:57.629Z,163.13
2018-11-26T08:24:57.549Z,168.75
2018-11-26T08:25:57.470Z,168.75
2018-11-26T08:26:57.390Z,168.75
2018-11-26T08:27:57.309Z,168.75
2018-11-26T08:28:57.379Z,163.13
2018-11-26T08:29:57.150Z,163.13
2018-11-26T08:30:57.070Z,157.50
2018-11-26T08:31:56.988Z,157.50
2018-11-26T08:32:56.912Z,157.50
2018-11-26T08:33:56.828Z,146.25
2018-11-26T08:34:56.800Z,151.88
2018-11-26T08:35:56.669Z,157.50
2018-11-26T08:36:56.589Z,157.50
2018-11-26T08:37:56.513Z,157.50
2018-11-26T08:38:56.434Z,157.50
2018-11-26T08:39:56.349Z,157.50
2018-11-26T08:40:56.320Z,163.13
2018-11-26T08:41:56.190Z,163.13
2018-11-26T08:42:56.113Z,163.13
2018-11-26T08:43:56.030Z,163.13
2018-11-26T08:44:55.952Z,168.75
2018-11-26T08:45:55.872Z,168.75
2018-11-26T08:46:55.895Z,174.38
2018-11-26T08:47:55.712Z,168.75
2018-11-26T08:48:55.633Z,163.13
2018-11-26T08:49:55.558Z,157.50
2018-11-26T08:50:55.475Z,157.50
2018-11-26T08:51:55.394Z,157.50
2018-11-26T08:52:55.315Z,157.50
2018-11-26T08:53:55.237Z,157.50
2018-11-26T08:54:55.157Z,157.50
2018-11-26T08:55:55.076Z,163.13
2018-11-26T08:56:54.996Z,163.13
2018-11-26T08:57:54.918Z,163.13
2018-11-26T08:58:54.889Z,157.50
2018-11-26T08:59:54.765Z,157.50
2018-11-26T09:00:54.681Z,157.50
2018-11-26T09:01:54.600Z,151.88
2018-11-26T09:02:54.524Z,157.50
2018-11-26T09:03:54.441Z,151.88
2018-11-26T09:04:54.412Z,151.88
2018-11-26T09:05:54.283Z,146.25
2018-11-26T09:06:54.205Z,151.88
2018-11-26T09:07:54.123Z,151.88
2018-11-26T09:08:54.045Z,157.50
2018-11-26T09:09:53.966Z,157.50
2018-11-26T09:10:53.888Z,151.88
2018-11-26T09:11:53.807Z,157.50
2018-11-26T09:12:53.729Z,157.50
2018-11-26T09:13:53.653Z,163.13
2018-11-26T09:14:53.570Z,163.13
2018-11-26T09:15:53.492Z,163.13
2018-11-26T09:16:53.412Z,163.13
2018-11-26T09:17:53.333Z,163.13
2018-11-26T09:18:53.254Z,163.13
2018-11-26T09:19:53.175Z,157.50
2018-11-26T09:20:53.096Z,157.50
2018-11-26T09:21:53.021Z,163.13
2018-11-26T09:22:53.041Z,163.13
2018-11-26T09:23:52.858Z,168.75
2018-11-26T09:24:52.779Z,168.75
2018-11-26T09:25:52.703Z,174.38
2018-11-26T09:26:52.622Z,168.75
2018-11-26T09:27:52.544Z,168.75
2018-11-26T09:28:52.467Z,163.13
2018-11-26T09:29:52.385Z,163.13
2018-11-26T09:30:52.313Z,168.75
2018-11-26T09:31:52.229Z,168.75
2018-11-26T09:32:52.148Z,163.13
2018-11-26T09:33:52.081Z,157.50
2018-11-26T09:34:52.091Z,163.13
2018-11-26T09:35:51.910Z,157.50
2018-11-26T09:36:51.832Z,157.50
2018-11-26T09:37:51.755Z,163.13
2018-11-26T09:38:51.676Z,163.13
2018-11-26T09:39:51.596Z,168.75
2018-11-26T09:40:52.168Z,168.75
2018-11-26T09:41:51.439Z,174.38
2018-11-26T09:42:51.359Z,202.50
2018-11-26T09:43:51.287Z,213.75
2018-11-26T09:44:51.201Z,213.75
2018-11-26T09:45:51.123Z,208.13
2018-11-26T09:46:51.044Z,202.50
2018-11-26T09:47:50.965Z,174.38
2018-11-26T09:48:50.886Z,180.00
2018-11-26T09:49:50.811Z,196.88
2018-11-26T09:50:50.731Z,202.50
2018-11-26T09:51:50.649Z,196.88
2018-11-26T09:52:50.570Z,185.63
2018-11-26T09:53:50.492Z,202.50
2018-11-26T09:54:50.416Z,208.13
2018-11-26T09:55:50.338Z,230.63
2018-11-26T09:56:50.256Z,230.63
2018-11-26T09:57:50.178Z,213.75
2018-11-26T09:58:50.155Z,236.25
2018-11-26T09:59:50.018Z,247.50
2018-11-26T10:00:49.939Z,258.75
2018-11-26T10:01:49.863Z,247.50
2018-11-26T10:02:49.783Z,247.50
2018-11-26T10:03:49.702Z,219.38
2018-11-26T10:04:49.622Z,191.25
2018-11-26T10:05:49.543Z,208.13
2018-11-26T10:06:49.465Z,219.38
2018-11-26T10:07:49.384Z,213.75
2018-11-26T10:08:49.306Z,230.63
2018-11-26T10:09:49.228Z,219.38
2018-11-26T10:10:49.149Z,202.50
2018-11-26T10:11:49.068Z,208.13
2018-11-26T10:12:48.990Z,213.75
2018-11-26T10:13:48.911Z,202.50
2018-11-26T10:14:48.831Z,191.25
2018-11-26T10:15:48.751Z,202.50
2018-11-26T10:16:48.722Z,191.25
2018-11-26T10:17:48.593Z,180.00
2018-11-26T10:18:48.513Z,191.25
2018-11-26T10:19:48.434Z,202.50
2018-11-26T10:20:48.356Z,208.13
2018-11-26T10:21:48.279Z,208.13
2018-11-26T10:22:48.199Z,202.50
2018-11-26T10:23:48.117Z,196.88
2018-11-26T10:24:48.038Z,196.88
2018-11-26T10:25:47.959Z,185.63
2018-11-26T10:26:47.879Z,180.00
2018-11-26T10:27:47.800Z,168.75
2018-11-26T10:28:47.721Z,168.75
2018-11-26T10:29:47.643Z,168.75
2018-11-26T10:30:47.563Z,174.38
2018-11-26T10:31:47.482Z,168.75
2018-11-26T10:32:47.403Z,174.38
2018-11-26T10:33:47.325Z,151.88
2018-11-26T10:34:47.498Z,157.50
2018-11-26T10:35:47.168Z,157.50
2018-11-26T10:36:47.086Z,146.25
2018-11-26T10:37:47.007Z,157.50
2018-11-26T10:38:46.928Z,146.25
2018-11-26T10:39:46.850Z,140.63
2018-11-26T10:40:46.770Z,140.63
2018-11-26T10:41:46.690Z,123.75
2018-11-26T10:42:46.610Z,123.75
2018-11-26T10:43:46.531Z,118.13
2018-11-26T10:44:46.452Z,118.13
2018-11-26T10:45:46.374Z,112.50
2018-11-26T10:46:46.293Z,118.13
2018-11-26T10:47:46.218Z,106.88
2018-11-26T10:48:46.134Z,106.88
2018-11-26T10:49:46.056Z,112.50
2018-11-26T10:50:45.977Z,118.13
2018-11-26T10:51:45.899Z,118.13
2018-11-26T10:52:46.322Z,112.50
2018-11-26T10:53:45.737Z,123.75
2018-11-26T10:54:45.657Z,112.50
2018-11-26T10:55:45.577Z,112.50
2018-11-26T10:56:45.499Z,123.75
2018-11-26T10:57:45.424Z,123.75
2018-11-26T10:58:45.590Z,135.00
2018-11-26T10:59:45.260Z,146.25
2018-11-26T11:00:45.181Z,140.63
2018-11-26T11:01:45.101Z,157.50
2018-11-26T11:02:45.021Z,174.38
2018-11-26T11:03:44.944Z,180.00
2018-11-26T11:04:47.668Z,180.00
2018-11-26T11:05:44.783Z,191.25
2018-11-26T11:06:44.703Z,196.88
2018-11-26T11:07:44.627Z,196.88
2018-11-26T11:08:44.542Z,202.50
2018-11-26T11:09:44.465Z,208.13
2018-11-26T11:10:44.433Z,202.50
2018-11-26T11:11:44.304Z,180.00
2018-11-26T11:12:44.224Z,180.00
2018-11-26T11:13:44.146Z,180.00
2018-11-26T11:14:44.065Z,180.00
2018-11-26T11:15:43.985Z,185.63
2018-11-26T11:16:43.906Z,202.50
2018-11-26T11:17:43.826Z,208.13
2018-11-26T11:18:43.749Z,219.38
2018-11-26T11:19:43.667Z,225.00
2018-11-26T11:20:43.588Z,230.63
2018-11-26T11:21:43.509Z,230.63
2018-11-26T11:22:43.429Z,225.00
2018-11-26T11:23:43.348Z,219.38
2018-11-26T11:24:43.270Z,225.00
2018-11-26T11:25:43.190Z,219.38
2018-11-26T11:26:43.111Z,208.13
2018-11-26T11:27:44.447Z,196.88
2018-11-26T11:28:43.009Z,191.25
2018-11-26T11:29:42.871Z,191.25
2018-11-26T11:30:42.792Z,191.25
2018-11-26T11:31:42.712Z,208.13
2018-11-26T11:32:42.633Z,208.13
2018-11-26T11:33:42.555Z,196.88
2018-11-26T11:34:42.525Z,185.63
2018-11-26T11:35:42.395Z,180.00
2018-11-26T11:36:42.316Z,168.75
2018-11-26T11:37:42.237Z,157.50
2018-11-26T11:38:42.159Z,157.50
2018-11-26T11:39:42.078Z,140.63
2018-11-26T11:40:41.999Z,151.88
2018-11-26T11:41:41.923Z,157.50
2018-11-26T11:42:41.841Z,163.13
2018-11-26T11:43:41.761Z,151.88
2018-11-26T11:44:41.683Z,146.25
2018-11-26T11:45:41.604Z,140.63
2018-11-26T11:46:41.576Z,135.00
2018-11-26T11:47:41.461Z,129.38
2018-11-26T11:48:41.364Z,129.38
2018-11-26T11:49:41.287Z,135.00
2018-11-26T11:50:41.207Z,129.38
2018-11-26T11:51:41.127Z,135.00
2018-11-26T11:52:41.047Z,140.63
2018-11-26T11:53:40.968Z,129.38
2018-11-26T11:54:40.892Z,118.13
2018-11-26T11:55:40.814Z,106.88
2018-11-26T11:56:40.729Z,118.13
2018-11-26T11:57:40.651Z,123.75
2018-11-26T11:58:40.821Z,129.38
2018-11-26T11:59:40.494Z,118.13
2018-11-26T12:00:40.421Z,135.00
2018-11-26T12:01:40.334Z,129.38
2018-11-26T12:02:40.256Z,140.63
2018-11-26T12:03:40.174Z,146.25
2018-11-26T12:04:40.145Z,140.63
2018-11-26T12:05:40.016Z,135.00
2018-11-26T12:06:39.937Z,129.38
2018-11-26T12:07:39.857Z,129.38
2018-11-26T12:08:39.780Z,129.38
2018-11-26T12:09:39.697Z,129.38
2018-11-26T12:10:39.622Z,146.25
2018-11-26T12:11:39.541Z,151.88
2018-11-26T12:12:39.462Z,129.38
2018-11-26T12:13:39.381Z,135.00
2018-11-26T12:14:39.301Z,140.63
2018-11-26T12:15:39.221Z,135.00
2018-11-26T12:16:39.142Z,140.63
2018-11-26T12:17:39.063Z,123.75
2018-11-26T12:18:38.984Z,112.50
2018-11-26T12:19:38.904Z,112.50
2018-11-26T12:20:38.825Z,123.75
2018-11-26T12:21:38.745Z,135.00
2018-11-26T12:22:38.817Z,135.00
2018-11-26T12:23:38.589Z,118.13
2018-11-26T12:24:38.509Z,118.13
2018-11-26T12:25:38.430Z,123.75
2018-11-26T12:26:38.352Z,112.50
2018-11-26T12:27:38.271Z,106.88
2018-11-26T12:28:38.193Z,101.25
2018-11-26T12:29:38.114Z,90.00
2018-11-26T12:30:38.035Z,101.25
2018-11-26T12:31:37.956Z,101.25
2018-11-26T12:32:37.877Z,95.63
2018-11-26T12:33:37.846Z,90.00
2018-11-26T12:34:37.718Z,90.00
2018-11-26T12:35:37.640Z,90.00
2018-11-26T12:36:37.561Z,95.63
2018-11-26T12:37:37.481Z,95.63
2018-11-26T12:38:37.403Z,90.00
2018-11-26T12:39:37.322Z,90.00
2018-11-26T12:40:37.300Z,90.00
2018-11-26T12:41:37.167Z,90.00
2018-11-26T12:42:37.087Z,101.25
2018-11-26T12:43:37.008Z,90.00
2018-11-26T12:44:36.927Z,84.38
2018-11-26T12:45:36.849Z,84.38
2018-11-26T12:46:36.769Z,84.38
2018-11-26T12:47:36.690Z,78.75
2018-11-26T12:48:36.611Z,73.13
2018-11-26T12:49:36.533Z,73.13
2018-11-26T12:50:36.454Z,78.75
2018-11-26T12:51:36.424Z,84.38
2018-11-26T12:52:36.543Z,84.38
2018-11-26T12:53:36.215Z,84.38
2018-11-26T12:54:36.136Z,78.75
2018-11-26T12:55:36.056Z,73.13
2018-11-26T12:56:35.984Z,73.13